﻿Дата;Хосты;Посетители;Хиты
2021-04-16;48;48;197
2021-04-15;41;41;263
2021-04-14;52;52;202
2021-04-13;36;36;186
2021-04-12;52;52;265
2021-04-11;53;50;232
2021-04-10;58;58;245
2021-04-09;46;44;214
2021-04-08;49;48;291
2021-04-07;60;60;232
2021-04-06;49;50;182
2021-04-05;46;46;163
2021-04-04;50;50;231
2021-04-03;52;51;290
2021-04-02;55;54;240
2021-04-01;53;53;280
2021-03-31;47;47;168
2021-03-30;67;67;317
2021-03-29;64;61;282
2021-03-28;107;106;521
2021-03-27;96;96;419
2021-03-26;75;74;399
2021-03-25;72;72;293
2021-03-24;71;71;397
2021-03-23;91;90;412
2021-03-22;80;80;325
2021-03-21;101;101;577
2021-03-20;100;100;489
2021-03-19;89;89;492
2021-03-18;88;88;617
2021-03-17;102;102;592
2021-03-16;102;102;512
2021-03-15;118;119;636
2021-03-14;116;115;569
2021-03-13;147;148;707
2021-03-12;123;123;797
2021-03-11;123;124;621
2021-03-10;11;11;54
