﻿Дата;Хосты;Посетители;Хиты
2021-05-22;53;53;57
2021-05-21;44;44;46
2021-05-20;58;58;67
2021-05-19;46;46;52
2021-05-18;55;55;67
2021-05-17;66;66;69
2021-05-16;52;52;57
2021-05-15;47;47;54
2021-05-14;47;47;49
2021-05-13;46;46;49
2021-05-12;56;56;63
2021-05-11;56;56;63
2021-05-10;47;47;50
2021-05-09;73;73;81
2021-05-08;49;49;52
2021-05-07;45;45;51
2021-05-06;56;56;60
2021-05-05;52;52;60
2021-05-04;45;45;58
2021-05-03;48;48;49
2021-05-02;39;39;40
2021-05-01;44;44;54
2021-04-30;53;53;59
2021-04-29;42;42;46
2021-04-28;53;53;58
2021-04-27;64;64;79
2021-04-26;48;48;62
2021-04-25;48;48;53
2021-04-24;51;51;56
2021-04-23;42;42;52
2021-04-22;44;44;50
2021-04-21;43;43;50
2021-04-20;46;46;70
2021-04-19;50;50;54
2021-04-18;42;42;48
2021-04-17;50;50;59
2021-04-16;47;47;48
2021-04-15;49;49;51
2021-04-14;61;61;64
2021-04-13;39;39;43
2021-04-12;44;44;64
2021-04-11;41;41;45
2021-04-10;50;50;56
2021-04-09;41;41;41
2021-04-08;39;39;39
2021-04-07;39;39;43
2021-04-06;45;45;54
2021-04-05;37;37;49
2021-04-04;42;42;45
2021-04-03;38;38;41
2021-04-02;32;32;32
2021-04-01;41;41;43
2021-03-31;32;32;35
2021-03-30;32;32;44
2021-03-29;46;46;52
2021-03-28;44;44;53
2021-03-27;31;31;34
2021-03-26;54;54;76
2021-03-25;46;46;50
2021-03-24;43;43;47
2021-03-23;33;33;38
2021-03-22;42;42;44
2021-03-21;31;31;35
2021-03-20;41;41;42
2021-03-19;52;52;57
2021-03-18;54;54;54
2021-03-17;36;36;36
2021-03-16;43;43;44
2021-03-15;31;31;31
2021-03-14;38;38;43
2021-03-13;43;43;49
2021-03-12;38;38;39
2021-03-11;50;50;52
2021-03-10;46;46;52
2021-03-09;46;46;66
2021-03-08;31;31;34
2021-03-07;41;41;58
2021-03-06;51;51;54
2021-03-05;41;41;44
2021-03-04;66;66;71
2021-03-03;59;59;76
2021-03-02;37;37;99
