﻿Дата;Хосты;Посетители;Хиты
2016-12-24;1;1;2
2016-12-22;1;1;1
2016-12-20;1;1;2
2016-12-19;2;2;2
2016-12-17;1;1;27
2016-12-16;3;3;5
2016-12-15;1;1;1
2016-12-13;2;2;2
2016-12-12;3;3;5
2016-12-10;1;1;1
2016-12-08;1;1;4
2016-12-07;5;3;7
2016-12-06;1;1;1
2016-12-05;5;5;21
2016-12-02;1;1;1
2016-12-01;1;1;1
2016-11-28;1;1;4
2016-11-26;3;3;11
2016-11-25;2;2;3
2016-11-24;6;5;17
2016-11-23;3;3;3
2016-11-22;5;4;9
2016-11-21;7;7;16
2016-11-20;5;5;5
2016-11-19;5;4;5
2016-11-18;13;11;16
2016-11-17;91;92;251
2016-11-16;163;172;590
2016-11-15;1;1;2
2016-11-14;2;2;2
2016-11-12;1;1;1
2016-11-11;1;1;1
2016-11-10;1;1;17
2016-11-09;3;3;21
2016-11-08;2;2;10
2016-11-07;2;2;3
2016-11-06;2;2;2
2016-11-05;1;1;1
2016-11-04;3;3;4
2016-11-02;1;1;1
2016-11-01;2;2;2
2016-10-31;2;2;2
2016-10-30;2;2;2
2016-10-29;3;3;3
2016-10-28;3;3;3
2016-10-27;3;3;10
2016-10-26;2;2;18
2016-10-25;1;1;1
2016-10-24;2;2;2
2016-10-23;1;1;1
2016-10-22;2;2;2
2016-10-21;4;4;5
2016-10-20;1;1;3
2016-10-19;3;3;5
2016-10-18;3;3;4
2016-10-17;3;3;3
2016-10-15;1;1;1
2016-10-14;3;3;3
2016-10-12;2;2;3
2016-10-11;1;1;1
2016-10-10;1;1;1
2016-10-09;3;3;3
2016-10-07;4;4;4
2016-10-04;3;3;59
2016-10-03;1;1;1
2016-10-02;1;1;1
2016-10-01;1;1;1
2016-09-30;2;2;2
2016-09-24;1;1;1
2016-09-23;1;1;1
2016-09-21;1;1;1
2016-09-20;1;1;1
2016-09-19;2;2;2
2016-09-17;2;2;2
2016-09-14;1;1;1
2016-09-13;1;1;1
2016-09-11;1;1;1
2016-09-06;1;1;1
2016-08-21;1;1;3
2016-08-19;1;1;1
2016-08-18;1;1;1
2016-08-17;1;1;1
2016-08-15;1;1;1
2016-08-14;1;1;1
2016-08-13;2;2;2
2016-08-09;1;1;1
2016-08-07;1;1;1
2016-08-06;1;1;18
2016-08-05;2;2;2
2016-08-04;2;2;2
2016-08-02;3;3;4
2016-07-29;1;1;1
2016-07-27;1;1;1
2016-07-25;1;1;1
2016-07-23;1;1;1
2016-07-22;2;2;2
2016-07-18;3;3;4
2016-07-13;8;8;8
2016-07-12;6;6;7
2016-07-10;1;1;1
2016-07-09;1;1;1
2016-07-07;16;16;25
2016-07-06;5;5;5
2016-07-05;1;1;1
2016-07-04;1;1;1
2016-07-03;2;2;2
2016-07-02;3;3;5
2016-07-01;7;7;51
2016-06-28;3;3;3
2016-06-27;1;1;1
2016-06-26;1;1;2
2016-06-25;1;1;1
2016-06-24;1;1;1
2016-06-23;3;3;3
2016-06-22;1;1;1
2016-06-21;2;2;3
2016-06-20;3;3;3
2016-06-19;1;1;1
2016-06-18;3;3;5
2016-06-17;1;1;1
2016-06-16;1;1;1
2016-06-15;2;2;4
2016-06-13;2;2;2
2016-06-12;3;3;3
2016-06-10;1;1;1
2016-06-08;2;2;2
2016-06-07;4;4;4
2016-06-06;1;1;1
2016-06-05;3;3;3
2016-06-02;2;2;3
2016-05-30;6;6;11
2016-05-29;1;1;72
2016-05-27;2;2;4
2016-05-26;2;2;2
2016-05-25;7;7;20
2016-05-23;1;1;1
2016-05-22;2;2;2
2016-05-21;1;1;1
2016-05-18;4;4;4
2016-05-17;2;2;9
2016-05-15;3;3;30
2016-05-13;8;8;10
2016-05-11;1;1;20
2016-05-10;1;1;1
2016-05-09;3;3;5
2016-05-08;3;3;3
2016-05-07;6;6;13
2016-05-06;2;2;18
2016-05-05;1;1;1
2016-05-01;2;2;3
2016-04-28;1;1;1
2016-04-27;1;1;1
2016-04-25;4;4;48
2016-04-22;2;2;4
2016-04-21;1;1;1
2016-04-20;1;1;1
2016-04-19;4;4;31
2016-04-18;1;1;1
2016-04-17;1;1;1
2016-04-16;1;1;1
2016-04-13;2;2;2
2016-04-12;2;2;11
2016-04-11;6;6;12
2016-04-10;1;1;2
2016-04-07;1;1;1
2016-04-05;1;1;13
2016-04-04;7;7;9
2016-04-03;6;6;6
2016-04-02;2;2;2
2016-04-01;9;9;15
2016-03-31;8;8;12
2016-03-30;19;19;21
2016-03-29;23;23;36
2016-03-28;17;17;20
2016-03-27;5;5;5
2016-03-26;3;3;3
2016-03-25;1;1;1
2016-03-23;1;1;1
2016-03-22;2;2;8
2016-03-21;2;2;2
2016-03-19;1;1;1
2016-03-18;3;3;9
2016-03-16;1;1;1
2016-03-15;1;1;2
2016-03-12;2;2;4
2016-03-11;2;2;10
2016-03-10;1;1;1
2016-03-09;3;3;3
2016-03-07;4;4;51
2016-03-06;2;2;10
2016-03-05;1;1;1
2016-03-04;1;1;1
2016-03-03;2;2;2
2016-03-02;3;3;3
2016-03-01;3;3;3
2016-02-29;1;1;1
2016-02-27;1;1;13
2016-02-26;2;2;5
2016-02-25;1;1;1
2016-02-23;1;1;1
2016-02-22;4;4;6
2016-02-20;1;1;11
2016-02-18;4;3;10
2016-02-16;1;1;50
2016-02-15;2;2;2
2016-02-14;1;1;23
2016-02-13;4;4;5
2016-02-12;2;2;2
2016-02-11;1;1;1
2016-02-10;1;1;1
2016-02-09;1;1;24
2016-02-07;2;2;2
2016-02-06;1;1;1
2016-02-05;3;3;3
2016-02-04;2;2;13
2016-02-03;3;3;3
2016-02-02;2;2;2
2016-02-01;2;2;5
2016-01-31;2;2;2
2016-01-30;2;2;4
2016-01-29;2;2;2
2016-01-28;3;4;4
2016-01-27;1;1;1
2016-01-26;2;2;4
2016-01-25;3;3;4
2016-01-24;3;3;66
2016-01-23;5;5;5
2016-01-22;3;3;23
2016-01-20;1;1;1
2016-01-19;7;7;8
2016-01-18;1;1;2
2016-01-17;6;6;59
2016-01-16;2;2;2
2016-01-15;3;3;4
2016-01-14;3;3;4
2016-01-13;4;4;29
2016-01-12;2;2;3
2016-01-11;2;2;2
2016-01-10;4;4;14
2016-01-09;3;1;27
2016-01-08;3;3;3
2016-01-07;6;6;6
2016-01-06;4;4;11
2016-01-05;5;5;54
2016-01-04;3;3;4
2016-01-03;2;2;3
2016-01-02;8;8;24
2016-01-01;24;24;25
2015-12-31;10;10;12
2015-12-30;2;2;18
2015-12-29;5;5;9
2015-12-28;2;2;3
2015-12-27;4;4;9
2015-12-26;2;2;2
2015-12-25;3;3;3
2015-12-24;6;6;6
2015-12-23;9;9;22
2015-12-22;2;2;2
2015-12-21;2;2;2
2015-12-20;8;8;70
2015-12-19;3;3;9
2015-12-18;6;5;14
2015-12-17;8;8;9
2015-12-16;10;10;18
2015-12-15;4;4;12
2015-12-14;7;7;25
2015-12-13;7;7;28
2015-12-12;6;6;194
2015-12-11;6;6;23
2015-12-10;8;8;10
2015-12-09;3;3;4
2015-12-08;8;8;8
2015-12-07;1;1;1
2015-12-06;11;11;48
2015-12-05;4;4;4
2015-12-04;6;6;9
2015-12-03;6;6;15
2015-12-02;3;3;3
2015-12-01;4;4;16
2015-11-30;6;6;13
2015-11-29;7;7;18
2015-11-28;7;7;27
2015-11-27;2;2;2
2015-11-26;2;2;6
2015-11-25;13;13;17
2015-11-24;3;3;16
2015-11-23;3;3;4
2015-11-22;9;9;47
2015-11-21;6;6;85
2015-11-20;4;4;4
2015-11-19;7;7;7
2015-11-18;4;4;24
2015-11-17;11;10;66
2015-11-16;10;10;258
2015-11-15;12;12;24
2015-11-14;9;9;98
2015-11-13;6;6;6
2015-11-12;3;3;3
2015-11-11;3;3;4
2015-11-10;2;2;2
2015-11-09;1;1;4
2015-11-08;2;2;51
2015-11-07;1;1;5
2015-11-06;1;1;1
2015-11-04;1;1;1
2015-11-01;1;1;1
2015-10-31;3;3;25
2015-10-30;1;1;34
2015-10-29;3;3;60
2015-10-28;3;3;75
2015-10-27;2;2;45
2015-10-26;4;4;59
2015-10-25;1;1;1
2015-10-22;1;1;1
2015-10-21;1;1;20
2015-10-19;1;1;3
2015-10-17;3;3;10
2015-10-15;1;1;46
2015-10-14;3;3;7
