﻿Дата;Хосты;Посетители;Хиты
2021-05-15;92;93;163
2021-05-14;137;137;233
2021-05-13;148;147;266
2021-05-12;195;195;311
2021-05-11;180;181;278
2021-05-10;71;73;127
2021-05-09;80;80;143
2021-05-08;89;90;166
2021-05-07;111;111;180
2021-05-06;138;139;263
2021-05-05;137;138;238
2021-05-04;141;141;233
2021-05-03;88;87;129
2021-05-02;68;68;108
2021-05-01;63;63;93
2021-04-30;133;134;213
2021-04-29;123;123;209
2021-04-28;190;191;324
2021-04-27;163;164;263
2021-04-26;199;200;315
2021-04-25;95;94;179
2021-04-24;72;73;117
2021-04-23;132;133;210
2021-04-22;150;149;237
2021-04-21;155;154;259
2021-04-20;133;132;234
2021-04-19;153;155;307
2021-04-18;61;62;213
2021-04-17;49;49;65
2021-04-16;111;111;159
2021-04-15;116;116;155
2021-04-14;128;128;156
2021-04-13;103;103;150
2021-04-12;104;105;142
2021-04-11;51;51;75
2021-04-10;47;47;84
2021-04-09;126;127;159
2021-04-08;111;111;139
2021-04-07;99;99;118
2021-04-06;89;89;108
2021-04-05;89;89;118
2021-04-04;48;48;58
2021-04-03;35;35;53
2021-04-02;57;57;70
2021-04-01;85;85;113
2021-03-31;73;73;96
2021-03-30;78;78;96
2021-03-29;74;74;98
2021-03-28;12;12;16
2021-03-27;15;15;17
2021-03-26;16;16;17
2021-03-25;30;30;32
2021-03-24;36;36;40
2021-03-23;27;26;44
2021-03-22;30;30;34
2021-03-21;10;10;13
2021-03-20;3;3;3
2021-03-19;7;7;12
2021-03-18;2;2;2
2021-03-17;5;5;7
2021-03-16;8;8;13
2021-03-15;6;5;8
2021-03-13;1;1;1
2021-03-11;1;1;1
2021-03-06;1;1;19
2021-03-05;1;1;1
2021-03-04;2;2;2
2021-03-03;1;1;1
2021-02-28;1;1;6
2021-02-25;1;1;1
2021-02-24;1;1;1
2021-02-23;1;2;2
2021-02-21;4;4;4
2021-02-20;1;1;1
2021-02-19;1;1;12
2021-02-18;2;2;8
2021-02-15;2;2;3
2021-02-13;1;1;1
2021-02-12;3;5;9
2021-02-08;1;1;1
2021-02-04;1;1;1
2021-02-03;1;1;1
2021-02-01;2;2;9
2021-01-31;5;5;5
2021-01-26;1;1;1
2021-01-22;1;1;2
2021-01-21;1;1;3
2021-01-20;1;1;1
2021-01-19;2;2;2
2021-01-14;1;1;1
2021-01-10;2;3;8
2021-01-09;1;1;1
2020-12-28;2;2;19
2020-12-25;1;1;1
2020-12-24;1;1;1
2020-12-21;1;1;1
2020-12-18;1;1;1
2020-12-15;1;1;4
2020-12-14;7;10;105
2020-12-11;3;3;3
2020-12-10;1;1;1
2020-12-09;1;1;3
2020-12-07;7;24;51
2020-12-06;1;1;1
2020-12-05;1;1;6
2020-12-02;2;2;3
2020-12-01;1;1;1
2020-11-30;1;1;1
2020-11-28;1;1;1
2020-11-27;2;2;2
2020-11-26;2;2;16
2020-11-25;3;5;25
2020-11-24;1;1;1
2020-11-23;1;2;18
2020-11-22;1;1;3
2020-11-21;3;3;3
2020-11-20;1;1;4
2020-11-19;1;2;65
2020-11-18;1;1;2
2020-11-17;1;1;5
2020-11-15;1;1;3
2020-11-14;1;1;1
2020-11-13;1;1;1
2020-11-12;1;1;1
2020-11-11;1;1;1
2020-11-09;2;2;2
2020-11-08;1;1;6
2020-11-07;1;2;38
2020-11-05;1;1;2
