﻿Дата;Хосты;Посетители;Хиты
2021-03-09;13;13;14
2021-03-08;13;14;22
2021-03-07;13;13;17
2021-03-06;17;17;21
2021-03-05;21;20;24
2021-03-04;21;19;30
2021-03-03;9;9;9
2021-03-02;11;11;13
2021-03-01;12;12;19
2021-02-28;12;12;14
2021-02-27;6;6;8
2021-02-26;12;11;15
2021-02-25;14;14;16
2021-02-24;9;9;10
2021-02-23;12;12;18
2021-02-22;7;7;8
2021-02-21;12;12;12
2021-02-20;23;26;39
2021-02-19;6;6;6
2021-02-18;12;12;13
2021-02-17;10;10;11
2021-02-16;8;8;8
2021-02-15;12;12;16
2021-02-14;15;15;17
2021-02-13;7;7;7
2021-02-12;12;12;18
2021-02-11;11;11;18
2021-02-10;7;7;14
2021-02-09;19;19;20
2021-02-08;12;12;17
2021-02-07;7;7;7
2021-02-06;8;8;9
2021-02-05;11;11;13
2021-02-04;8;8;9
2021-02-03;9;9;9
2021-02-02;9;9;9
2021-02-01;1;1;1
2021-01-31;7;7;7
2021-01-30;8;8;8
2021-01-29;6;6;6
2021-01-28;10;10;12
2021-01-27;11;10;13
2021-01-26;5;5;5
2021-01-25;5;5;5
2021-01-24;9;9;9
2021-01-23;6;6;8
2021-01-22;10;10;10
2021-01-21;10;10;14
2021-01-20;8;8;13
2021-01-19;6;6;10
2021-01-18;9;9;11
2021-01-17;10;10;16
2021-01-16;7;7;7
2021-01-15;4;4;12
2021-01-14;7;7;11
2021-01-13;7;7;16
2021-01-12;10;10;25
2021-01-11;12;13;18
2021-01-10;14;14;21
2021-01-09;7;7;7
2021-01-08;8;9;11
2021-01-07;5;5;5
2021-01-06;6;6;25
2021-01-05;6;6;9
2021-01-04;3;3;5
2021-01-03;5;5;8
2021-01-02;6;6;9
2021-01-01;6;6;9
2020-12-31;7;7;18
2020-12-30;6;6;7
2020-12-29;7;7;7
2020-12-28;7;7;15
2020-12-27;6;6;7
2020-12-26;6;6;6
2020-12-25;10;10;13
2020-12-24;6;6;6
2020-12-23;5;5;7
2020-12-22;6;6;13
2020-12-21;8;8;10
2020-12-20;2;2;4
2020-12-19;6;6;9
2020-12-18;8;8;8
2020-12-17;3;3;3
2020-12-16;9;9;13
2020-12-15;7;7;15
2020-12-14;1;1;1
2020-12-13;8;8;13
2020-12-12;8;8;8
2020-12-11;8;8;10
2020-12-10;6;6;8
2020-12-09;7;7;7
2020-12-08;8;8;11
2020-12-07;7;7;8
2020-12-06;2;2;2
2020-12-05;4;4;7
2020-12-04;4;4;4
2020-12-03;3;3;3
2020-12-02;10;10;20
2020-12-01;6;6;6
2020-11-30;4;4;4
2020-11-29;7;7;23
2020-11-28;4;4;5
2020-11-27;3;3;4
2020-11-26;5;5;6
2020-11-25;8;8;10
2020-11-24;5;5;6
2020-11-23;11;11;12
2020-11-22;6;6;9
2020-11-21;7;7;7
2020-11-20;7;7;8
2020-11-19;10;9;10
2020-11-18;8;8;8
2020-11-17;9;9;10
2020-11-16;16;16;27
2020-11-15;6;6;6
2020-11-14;7;7;8
2020-11-13;7;7;8
2020-11-12;6;6;6
2020-11-11;18;18;24
2020-11-10;7;7;7
2020-11-09;7;7;8
2020-11-08;9;9;10
2020-11-07;16;16;16
2020-11-06;9;9;13
2020-11-05;5;5;9
2020-11-04;7;7;7
2020-11-03;6;6;6
2020-11-02;1;1;4
2020-11-01;5;5;5
2020-10-31;6;6;10
2020-10-30;2;2;14
2020-10-29;7;7;9
2020-10-28;8;8;9
2020-10-27;6;6;7
2020-10-26;6;6;9
2020-10-25;8;8;13
2020-10-24;9;9;12
2020-10-23;9;9;12
2020-10-22;13;13;20
2020-10-21;6;6;13
2020-10-20;5;5;10
2020-10-19;10;10;13
2020-10-18;4;4;7
2020-10-17;10;10;16
2020-10-16;10;10;23
2020-10-15;5;5;9
2020-10-14;10;9;24
2020-10-13;6;6;27
2020-10-12;18;18;49
2020-10-11;9;9;40
2020-10-10;7;7;21
2020-10-09;13;12;54
2020-10-08;10;10;23
2020-10-07;14;14;40
2020-10-06;14;14;40
2020-10-05;22;22;64
2020-10-04;14;14;54
2020-10-03;22;22;40
2020-10-02;16;16;33
2020-10-01;20;20;51
2020-09-30;14;14;36
2020-09-29;18;18;32
2020-09-28;16;16;37
2020-09-27;17;17;40
2020-09-26;17;19;25
2020-09-25;15;15;17
2020-09-24;16;16;19
2020-09-23;11;11;18
2020-09-22;12;13;18
2020-09-21;12;12;21
2020-09-20;11;11;16
2020-09-19;13;14;17
2020-09-18;11;13;16
2020-09-17;13;13;16
2020-09-16;14;14;18
2020-09-15;11;11;12
2020-09-14;11;12;18
2020-09-13;9;9;12
2020-09-12;12;13;17
2020-09-11;9;9;12
2020-09-10;15;15;23
2020-09-09;13;14;21
2020-09-08;12;12;14
2020-09-07;16;16;19
2020-09-06;14;14;16
2020-09-05;12;12;14
2020-09-04;13;13;15
2020-09-03;15;15;19
2020-09-02;12;12;15
2020-09-01;11;12;13
2020-08-31;16;16;28
2020-08-30;14;14;16
2020-08-29;9;9;13
2020-08-28;11;11;16
2020-08-27;13;13;22
2020-08-26;13;13;25
2020-08-25;11;13;18
2020-08-24;11;12;15
2020-08-23;10;12;14
2020-08-22;11;11;15
2020-08-21;15;15;19
2020-08-20;10;10;14
2020-08-19;12;12;18
2020-08-18;17;17;28
2020-08-17;15;15;25
2020-08-16;9;11;16
2020-08-15;13;14;18
2020-08-14;17;18;23
2020-08-13;12;12;16
2020-08-12;14;15;42
2020-08-11;14;14;17
2020-08-10;16;16;22
2020-08-09;11;11;16
2020-08-08;14;14;19
2020-08-07;14;14;17
2020-08-06;13;13;18
2020-08-05;12;12;15
2020-08-04;12;12;16
2020-08-03;11;11;12
2020-08-02;12;12;16
2020-08-01;16;18;21
2020-07-31;9;9;10
2020-07-30;12;12;17
2020-07-29;13;13;17
2020-07-28;12;12;16
2020-07-27;11;12;14
2020-07-26;14;15;19
2020-07-25;8;8;13
2020-07-24;11;11;17
2020-07-23;11;11;14
2020-07-22;10;11;14
2020-07-21;13;13;14
2020-07-20;10;10;15
2020-07-19;10;11;18
2020-07-18;12;12;14
2020-07-17;15;16;18
2020-07-16;10;11;15
2020-07-15;7;7;9
2020-07-14;10;10;13
2020-07-13;13;13;15
2020-07-12;9;9;14
2020-07-11;11;11;13
2020-07-10;15;17;22
2020-07-09;10;11;17
2020-07-08;12;12;13
2020-07-07;13;13;15
2020-07-06;7;7;10
2020-07-05;11;11;11
2020-07-04;10;10;12
2020-07-03;11;11;15
2020-07-02;10;10;13
2020-07-01;10;10;10
2020-06-30;10;10;10
2020-06-29;7;7;12
2020-06-28;13;13;17
2020-06-27;10;10;12
2020-06-26;12;12;22
2020-06-25;10;10;25
2020-06-24;11;11;13
2020-06-23;8;8;10
2020-06-22;11;11;16
2020-06-21;10;10;13
2020-06-20;8;8;11
2020-06-19;12;12;16
2020-06-18;11;11;13
2020-06-17;9;9;10
2020-06-16;10;10;11
2020-06-15;9;9;11
2020-06-14;13;13;16
2020-06-13;14;14;14
2020-06-12;10;10;12
2020-06-11;11;11;12
2020-06-10;8;8;12
2020-06-09;11;11;13
2020-06-08;11;11;15
2020-06-07;8;8;9
2020-06-06;10;10;14
2020-06-05;9;9;10
2020-06-04;9;9;10
2020-06-03;10;10;12
2020-06-02;10;10;11
2020-06-01;10;10;15
2020-05-31;11;11;11
2020-05-30;9;9;10
2020-05-29;10;10;18
2020-05-28;6;6;7
2020-05-27;8;8;9
2020-05-26;8;8;11
2020-05-25;11;11;12
2020-05-24;10;10;13
2020-05-23;14;14;15
2020-05-22;11;11;17
2020-05-21;8;8;10
2020-05-20;14;14;14
2020-05-19;15;15;15
2020-05-18;11;11;14
2020-05-17;10;10;12
2020-05-16;7;7;7
2020-05-15;8;8;9
2020-05-14;12;12;14
2020-05-13;11;11;12
2020-05-12;10;10;11
2020-05-11;11;11;12
2020-05-10;10;10;13
2020-05-09;11;11;12
2020-05-08;13;13;14
2020-05-07;11;11;15
2020-05-06;9;9;12
2020-05-05;10;10;11
2020-05-04;9;9;11
2020-05-03;9;9;10
2020-05-02;11;11;12
2020-05-01;9;9;11
2020-04-30;10;10;12
2020-04-29;10;10;13
2020-04-28;12;12;17
2020-04-27;10;10;16
2020-04-26;10;10;11
2020-04-25;11;11;13
2020-04-24;7;7;9
2020-04-23;12;12;18
2020-04-22;7;7;7
2020-04-21;10;10;15
2020-04-20;10;10;10
2020-04-19;5;5;9
2020-04-18;10;10;11
2020-04-17;11;11;17
2020-04-16;8;8;10
2020-04-15;10;10;13
2020-04-14;9;9;10
2020-04-13;9;9;10
2020-04-12;9;9;16
2020-04-11;9;9;11
2020-04-10;9;9;14
2020-04-09;11;11;11
2020-04-08;10;10;16
2020-04-07;12;12;14
2020-04-06;8;8;11
2020-04-05;11;11;12
2020-04-04;9;9;18
2020-04-03;11;11;14
2020-04-02;11;11;11
2020-04-01;11;11;12
2020-03-31;9;9;12
2020-03-30;10;10;11
2020-03-29;6;6;8
2020-03-28;9;9;10
2020-03-27;10;10;11
2020-03-26;14;14;16
2020-03-25;11;11;12
2020-03-24;12;12;15
2020-03-23;10;10;11
2020-03-22;8;8;9
2020-03-21;11;11;12
2020-03-20;18;18;19
2020-03-19;17;17;18
2020-03-18;26;26;26
2020-03-17;12;12;12
2020-03-16;14;14;29
2020-03-15;14;14;16
2020-03-14;11;11;14
2020-03-13;12;12;14
2020-03-12;10;10;12
2020-03-11;13;13;14
2020-03-10;17;17;18
2020-03-09;4;4;9
2020-03-08;12;12;13
2020-03-07;10;10;11
2020-03-06;7;7;10
2020-03-05;1;1;1
2020-03-04;3;3;7
2020-03-03;13;13;15
2020-03-02;17;16;48
2020-03-01;9;9;153
2020-02-29;12;12;13
2020-02-28;17;16;18
2020-02-27;13;13;17
2020-02-26;14;14;34
2020-02-25;18;17;122
2020-02-24;10;10;15
2020-02-23;9;9;14
2020-02-22;13;13;16
2020-02-21;7;7;10
2020-02-20;11;11;15
2020-02-19;11;11;19
2020-02-18;11;11;14
2020-02-17;13;13;14
2020-02-16;13;13;18
2020-02-15;9;9;12
2020-02-14;13;13;16
2020-02-13;11;11;13
2020-02-12;16;16;17
2020-02-11;12;12;18
2020-02-10;16;16;21
2020-02-09;12;12;23
2020-02-08;13;13;25
2020-02-07;12;12;19
2020-02-06;12;12;26
2020-02-05;11;11;12
2020-02-04;9;9;11
2020-02-03;14;14;17
2020-02-02;14;14;16
2020-02-01;12;12;13
2020-01-31;6;6;9
2020-01-30;11;11;14
2020-01-29;8;8;9
2020-01-28;10;10;11
2020-01-26;7;7;7
2020-01-24;1;1;1
2020-01-23;3;3;3
2020-01-22;4;4;5
2020-01-20;3;3;4
2020-01-19;5;5;7
2020-01-18;3;3;8
2020-01-17;1;1;3
2020-01-16;4;4;4
2020-01-15;2;2;2
2020-01-14;1;1;4
2020-01-13;4;4;8
2020-01-12;4;4;4
2020-01-11;5;5;18
2020-01-10;3;3;4
2020-01-09;1;1;1
2020-01-08;2;2;2
2020-01-06;2;2;9
2020-01-05;2;2;8
2020-01-04;4;4;7
2020-01-03;2;2;6
2020-01-01;3;3;5
2019-12-31;4;4;4
2019-12-28;1;1;1
2019-12-27;1;1;1
2019-12-26;1;1;1
2019-12-25;4;4;6
2019-12-24;2;2;2
2019-12-23;1;1;1
2019-12-22;2;2;2
2019-12-21;2;2;2
2019-12-20;2;2;2
2019-12-19;3;3;3
2019-12-18;3;3;7
2019-12-17;4;4;6
2019-12-16;3;3;5
2019-12-15;1;1;1
2019-12-14;1;1;1
2019-12-13;4;4;9
2019-12-12;2;2;2
2019-12-11;3;3;3
2019-12-10;2;2;3
2019-12-09;2;2;3
2019-12-07;1;1;1
2019-12-06;1;1;1
2019-12-05;4;4;7
2019-12-04;1;1;1
2019-12-03;2;2;2
2019-12-02;2;2;3
2019-12-01;2;2;2
2019-11-30;1;1;1
2019-11-29;3;3;6
2019-11-28;1;1;1
2019-11-27;2;2;2
2019-11-26;4;4;4
2019-11-25;2;2;3
2019-11-24;5;5;10
2019-11-23;1;1;5
2019-11-22;3;3;5
2019-11-21;2;2;3
2019-11-20;3;3;7
2019-11-19;11;11;23
2019-11-18;4;4;11
2019-11-17;5;5;7
2019-11-16;3;3;4
2019-11-15;4;4;6
2019-11-14;1;1;4
2019-11-13;4;4;5
2019-11-12;2;2;2
2019-11-11;6;6;6
2019-11-10;4;4;5
2019-11-09;3;3;3
2019-11-08;3;3;8
2019-11-07;2;2;7
2019-11-06;5;5;7
2019-11-05;6;6;10
2019-11-04;3;3;4
2019-11-03;2;2;2
2019-11-02;1;1;1
2019-11-01;5;5;5
2019-10-31;3;3;3
2019-10-30;3;3;3
2019-10-29;3;3;3
2019-10-28;3;3;4
2019-10-27;3;3;4
2019-10-26;4;4;4
2019-10-25;1;1;1
2019-10-24;5;5;9
2019-10-23;1;1;1
2019-10-22;1;1;1
2019-10-21;3;3;7
2019-10-20;4;4;6
2019-10-19;3;3;4
2019-10-18;3;3;10
2019-10-17;2;2;5
2019-10-16;4;4;5
2019-10-15;6;6;6
2019-10-14;3;3;3
2019-10-13;3;3;5
2019-10-12;4;4;35
2019-10-11;3;3;3
2019-10-10;5;5;7
2019-10-09;4;4;8
2019-10-08;5;5;13
2019-10-07;6;7;21
2019-10-06;5;5;9
2019-10-05;3;3;7
2019-10-04;2;2;2
2019-10-03;2;2;2
2019-10-02;4;4;4
2019-10-01;1;1;1
2019-09-30;5;5;5
2019-09-29;2;2;2
2019-09-28;1;1;1
2019-09-27;2;2;2
2019-09-26;2;2;2
2019-09-25;3;3;5
2019-09-24;1;1;1
2019-09-22;2;2;2
2019-09-21;1;1;1
2019-09-20;1;1;3
2019-09-19;3;3;5
2019-09-18;3;3;3
2019-09-17;2;2;24
2019-09-16;4;4;4
2019-09-15;1;1;1
2019-09-14;3;3;3
2019-09-13;2;2;2
2019-09-12;4;4;6
2019-09-10;4;4;4
2019-09-09;2;2;3
2019-09-08;2;2;2
2019-09-07;3;3;6
2019-09-06;3;3;4
2019-09-05;6;6;35
2019-09-04;5;5;21
2019-09-03;5;5;41
2019-09-01;1;1;1
2019-08-29;3;3;3
2019-08-28;3;3;3
2019-08-27;1;1;1
2019-08-26;3;3;3
2019-08-25;1;1;1
2019-08-24;1;1;1
2019-08-23;1;1;1
2019-08-21;1;1;1
2019-08-20;1;1;1
2019-08-19;4;4;4
2019-08-18;1;1;1
2019-08-16;2;2;2
2019-08-15;2;2;2
2019-08-14;2;2;2
2019-08-13;2;2;2
2019-08-12;2;2;3
2019-08-10;1;1;1
2019-08-09;3;3;3
2019-08-08;3;3;4
2019-08-07;3;3;3
2019-08-06;2;2;3
2019-08-04;4;4;4
2019-08-03;2;2;7
2019-08-02;6;6;13
2019-08-01;5;5;12
2019-07-31;3;3;9
2019-07-30;4;4;7
2019-07-29;2;2;2
2019-07-28;1;1;6
2019-07-27;2;2;10
2019-07-26;5;5;16
2019-07-25;9;9;18
2019-07-24;1;1;1
2019-07-23;6;6;15
2019-07-22;1;1;1
2019-07-21;2;2;12
2019-07-20;1;1;1
2019-07-19;1;1;1
2019-07-18;1;1;1
2019-07-17;2;2;4
2019-07-15;2;2;2
2019-07-14;1;1;1
2019-07-12;3;3;8
2019-07-11;2;2;2
2019-07-10;1;1;1
2019-07-09;2;2;2
2019-07-08;1;1;1
2019-07-07;1;1;1
2019-07-06;4;4;4
2019-07-05;2;2;2
2019-07-04;5;6;8
2019-07-03;2;2;2
2019-07-02;2;2;2
2019-07-01;4;4;4
2019-06-30;5;5;6
2019-06-29;9;9;14
2019-06-28;5;5;8
2019-06-27;6;6;9
2019-06-26;2;2;12
2019-06-25;3;3;16
2019-06-24;4;4;28
2019-06-23;2;2;6
2019-06-22;1;1;1
2019-06-21;1;1;1
2019-06-20;6;6;9
2019-06-19;5;5;6
2019-06-18;3;3;38
2019-06-17;6;6;50
2019-06-16;2;2;2
2019-06-15;1;1;1
2019-06-14;4;4;8
2019-06-11;4;4;9
2019-06-09;2;2;2
2019-06-07;1;1;1
2019-06-06;4;4;4
2019-06-05;3;3;4
2019-06-03;4;4;4
2019-06-02;1;1;2
2019-06-01;1;1;1
2019-05-31;8;8;19
2019-05-30;5;5;33
2019-05-29;6;6;57
2019-05-28;3;3;27
2019-05-27;5;5;46
2019-05-26;1;1;2
2019-05-25;3;3;3
2019-05-24;1;1;2
2019-05-23;2;2;2
2019-05-21;6;6;49
2019-05-19;2;2;4
2019-05-18;2;2;3
2019-05-16;7;7;37
2019-05-15;1;1;1
2019-05-13;1;1;1
2019-05-11;1;1;1
2019-05-10;1;1;1
2019-05-08;2;2;2
2019-05-07;1;1;3
2019-05-06;1;1;1
2019-05-03;2;2;4
2019-05-02;2;2;2
2019-05-01;1;1;1
2019-04-29;2;2;2
2019-04-27;1;1;1
2019-04-26;1;1;1
2019-04-25;1;1;1
2019-04-24;1;1;1
2019-04-23;1;1;1
2019-04-22;1;1;1
2019-04-21;3;3;3
2019-04-20;2;2;2
2019-04-19;2;2;2
2019-04-18;1;1;1
2019-04-17;1;1;2
2019-04-16;2;2;2
2019-04-14;2;2;4
2019-04-13;1;1;1
2019-04-11;3;3;3
2019-04-10;1;1;2
2019-04-09;2;2;2
2019-04-08;2;2;4
2019-04-07;5;5;8
2019-04-06;2;2;2
2019-04-05;4;4;10
2019-04-04;1;1;1
2019-04-03;4;4;4
2019-04-02;2;2;6
2019-04-01;2;2;3
2019-03-31;2;2;3
2019-03-30;2;2;3
2019-03-29;3;3;5
2019-03-28;4;4;4
2019-03-26;2;2;2
2019-03-24;1;1;2
2019-03-23;4;4;4
2019-03-22;3;3;3
2019-03-21;1;1;1
2019-03-20;2;2;2
2019-03-18;1;1;1
2019-03-17;2;2;2
2019-03-16;3;3;6
2019-03-11;1;1;1
2019-03-10;2;2;2
2019-03-09;1;1;1
2019-03-08;1;1;1
2019-03-06;1;1;1
2019-03-05;1;1;3
2019-03-03;1;1;1
2019-03-02;1;1;1
2019-03-01;2;2;9
2019-02-28;1;1;1
2019-02-27;1;1;2
2019-02-26;2;2;2
2019-02-25;2;2;4
2019-02-24;4;4;5
2019-02-22;2;2;2
2019-02-21;1;1;1
2019-02-20;4;4;4
2019-02-19;2;2;3
2019-02-18;5;5;10
2019-02-17;1;1;7
2019-02-16;9;9;28
2019-02-15;3;3;6
2019-02-14;8;8;17
2019-02-13;8;8;29
2019-02-11;5;5;15
2019-02-10;1;1;1
2019-02-09;2;2;3
2019-02-08;4;4;34
2019-02-06;3;3;3
2019-02-05;1;1;1
2019-02-03;2;2;2
2019-02-02;2;2;2
2019-02-01;3;3;5
2019-01-30;2;2;2
2019-01-29;3;3;10
2019-01-28;4;4;4
2019-01-27;3;3;3
2019-01-26;2;2;2
2019-01-25;5;5;10
2019-01-24;1;1;1
2019-01-23;1;1;1
2019-01-22;2;2;2
2019-01-21;5;5;5
2019-01-20;3;3;3
2019-01-19;4;4;6
2019-01-18;1;1;1
2019-01-17;2;2;2
2019-01-14;3;3;3
2019-01-13;3;3;3
2019-01-12;4;4;4
2019-01-11;3;3;3
2019-01-10;2;2;2
2019-01-09;3;3;3
2019-01-08;2;2;2
2019-01-07;3;3;3
2019-01-06;2;2;2
2019-01-05;5;5;6
2019-01-04;4;4;4
2019-01-03;2;2;2
2019-01-02;3;3;3
2019-01-01;1;1;1
2018-12-31;3;3;3
2018-12-30;6;6;7
2018-12-29;2;2;5
2018-12-28;1;1;1
2018-12-27;3;3;4
2018-12-26;2;2;2
2018-12-25;3;3;3
2018-12-24;2;2;3
2018-12-23;1;1;1
2018-12-22;4;4;4
2018-12-20;3;3;4
2018-12-19;6;6;10
2018-12-18;1;1;1
2018-12-17;3;3;3
2018-12-16;1;1;1
2018-12-15;3;3;3
2018-12-14;2;2;2
2018-12-13;4;4;4
2018-12-12;5;5;6
2018-12-11;3;3;3
2018-12-10;1;1;1
2018-12-09;3;3;3
2018-12-08;2;2;2
2018-12-06;5;5;5
2018-12-05;4;4;7
2018-12-04;3;3;3
2018-12-03;9;9;9
2018-12-02;3;3;4
2018-12-01;4;4;4
2018-11-30;4;4;4
2018-11-29;5;5;6
2018-11-28;1;1;1
2018-11-27;1;1;1
2018-11-26;5;5;5
2018-11-24;9;9;9
2018-11-23;2;2;3
2018-11-22;4;4;5
2018-11-21;4;4;4
2018-11-20;5;5;5
2018-11-19;7;7;13
2018-11-18;4;4;5
2018-11-17;4;4;8
2018-11-16;7;7;7
2018-11-15;1;1;2
2018-11-14;7;7;19
2018-11-13;2;2;2
2018-11-12;8;8;9
2018-11-11;1;1;1
2018-11-10;2;2;2
2018-11-09;4;4;4
2018-11-08;4;4;20
2018-11-07;5;5;7
2018-11-06;4;4;83
2018-11-05;4;4;8
2018-11-04;2;2;2
2018-11-03;3;3;3
2018-11-02;2;2;8
2018-11-01;1;1;1
2018-10-31;3;3;9
2018-10-30;1;1;1
2018-10-29;2;2;5
2018-10-28;4;4;4
2018-10-27;3;3;3
2018-10-26;3;3;3
2018-10-25;1;1;1
2018-10-24;2;2;2
2018-10-23;2;2;2
2018-10-22;2;2;2
2018-10-21;1;1;1
2018-10-20;1;1;1
2018-10-19;4;4;4
2018-10-18;4;4;4
2018-10-17;3;3;3
2018-10-16;2;2;3
2018-10-15;2;2;2
2018-10-14;1;1;1
2018-10-13;3;3;3
2018-10-12;1;1;1
2018-10-11;1;1;1
2018-10-10;3;3;3
2018-10-09;1;1;1
2018-10-08;2;2;2
2018-10-06;1;1;1
2018-10-05;2;2;2
2018-10-04;1;1;1
2018-10-03;6;6;6
2018-10-02;2;2;2
2018-10-01;5;5;5
2018-09-30;1;1;2
2018-09-29;3;3;3
2018-09-28;5;5;5
2018-09-26;3;3;3
2018-09-25;1;1;4
2018-09-24;2;2;2
2018-09-23;3;3;3
2018-09-22;1;1;1
2018-09-21;3;3;3
2018-09-20;4;4;5
2018-09-19;1;1;1
2018-09-18;3;3;3
2018-09-17;5;5;6
2018-09-16;3;3;7
2018-09-15;3;3;3
2018-09-14;1;1;1
2018-09-13;4;4;4
2018-09-12;2;2;2
2018-09-11;4;4;4
2018-09-10;3;3;7
2018-09-09;2;2;2
2018-09-08;1;1;1
2018-09-07;2;2;3
2018-09-06;3;3;3
2018-09-05;2;2;2
2018-09-04;7;7;9
2018-09-03;4;4;4
2018-09-02;2;2;2
2018-09-01;7;7;7
2018-08-31;6;6;8
2018-08-30;4;4;4
2018-08-29;3;3;3
2018-08-28;3;3;3
2018-08-27;3;3;3
2018-08-26;4;4;4
2018-08-25;3;3;4
2018-08-24;6;6;7
2018-08-23;2;2;2
2018-08-22;3;3;3
2018-08-21;2;2;2
2018-08-20;4;4;5
2018-08-19;3;3;3
2018-08-18;3;3;3
2018-08-17;5;5;10
2018-08-16;5;5;17
2018-08-15;5;5;5
2018-08-14;5;5;13
2018-08-13;3;3;5
2018-08-12;5;5;5
2018-08-11;2;2;2
2018-08-10;2;2;3
2018-08-09;2;2;2
2018-08-08;5;5;5
2018-08-06;6;6;6
2018-08-05;3;3;3
2018-08-04;4;4;4
2018-08-03;1;1;1
2018-08-02;3;3;3
2018-07-31;8;8;8
2018-07-30;1;1;1
2018-07-29;7;7;7
2018-07-28;4;4;4
2018-07-27;2;2;2
2018-07-26;2;2;2
2018-07-25;5;5;5
2018-07-24;3;3;3
2018-07-23;4;4;4
2018-07-22;1;1;1
2018-07-21;7;7;19
2018-07-20;1;1;1
2018-07-19;4;4;4
2018-07-18;4;4;4
2018-07-17;1;1;1
2018-07-16;5;5;5
2018-07-15;3;3;3
2018-07-14;2;2;2
2018-07-13;3;3;3
2018-07-12;2;2;2
2018-07-11;3;3;3
2018-07-10;10;10;11
2018-07-09;7;7;13
2018-07-08;8;8;8
2018-07-07;1;1;1
2018-07-06;5;5;5
2018-07-05;3;3;3
2018-07-04;8;7;15
2018-07-03;2;2;2
2018-07-02;4;4;4
2018-07-01;2;2;2
2018-06-30;3;3;3
2018-06-29;4;4;4
2018-06-28;4;4;4
2018-06-27;6;6;6
2018-06-26;5;5;7
2018-06-25;3;3;3
2018-06-24;3;3;3
2018-06-23;3;3;3
2018-06-22;7;7;7
2018-06-21;11;11;13
2018-06-20;6;6;6
2018-06-19;4;4;4
2018-06-18;2;2;2
2018-06-17;2;2;2
2018-06-16;6;6;6
2018-06-15;11;11;11
2018-06-14;9;9;9
2018-06-13;6;6;6
2018-06-12;2;2;2
2018-06-11;4;4;4
2018-06-10;8;8;8
2018-06-09;4;4;4
2018-06-08;4;4;4
2018-06-07;6;6;6
2018-06-06;6;6;6
2018-06-05;5;5;5
2018-06-04;4;4;5
2018-06-03;5;5;5
2018-06-02;5;5;5
2018-06-01;7;7;7
2018-05-31;5;5;5
2018-05-30;7;7;7
2018-05-29;1;1;1
2018-05-28;6;6;9
2018-05-27;8;8;9
2018-05-26;4;4;4
2018-05-25;4;4;5
2018-05-24;3;3;3
2018-05-23;4;4;4
2018-05-22;7;7;9
2018-05-21;7;7;14
2018-05-20;4;4;5
2018-05-19;2;2;2
2018-05-18;5;5;12
2018-05-17;2;2;2
2018-05-16;1;1;2
2018-05-15;4;4;4
2018-05-14;9;9;9
2018-05-13;8;8;8
2018-05-12;4;4;5
2018-05-11;6;6;7
2018-05-10;7;7;22
2018-05-09;7;7;7
2018-05-08;8;8;21
2018-05-07;12;12;57
2018-05-06;4;4;23
