﻿Дата;Хосты;Посетители;Хиты
2016-08-10;365;382;1271
2016-08-09;424;432;1318
2016-08-08;441;456;1337
2016-08-07;322;327;1341
2016-08-06;338;345;1260
2016-08-05;402;419;1837
2016-08-04;402;408;1851
2016-08-03;398;406;2012
2016-08-02;390;403;2399
2016-08-01;346;357;1559
2016-07-31;320;332;1627
2016-07-30;341;351;1335
2016-07-29;385;388;1385
2016-07-28;324;333;1307
2016-07-27;337;354;1902
2016-07-26;388;394;2422
2016-07-25;374;389;2843
2016-07-24;325;329;2440
2016-07-23;354;371;2169
2016-07-22;387;401;2945
2016-07-21;363;364;2180
2016-07-20;397;422;2358
2016-07-19;431;466;2278
2016-07-18;440;442;2139
2016-07-17;317;330;1693
2016-07-16;299;310;1700
2016-07-15;345;359;1625
2016-07-14;348;366;2025
2016-07-13;372;381;1871
2016-07-12;345;361;1704
2016-07-11;337;356;1938
2016-07-10;287;298;1437
2016-07-09;273;286;1608
2016-07-08;288;310;2286
2016-07-07;328;350;2509
2016-07-06;326;331;1817
2016-07-05;334;345;1811
2016-07-04;373;378;1947
2016-07-03;263;268;1416
2016-07-02;315;326;2012
2016-07-01;298;299;1842
2016-06-30;295;305;2227
2016-06-29;302;312;2742
2016-06-28;258;270;1748
2016-06-27;260;261;1311
2016-06-26;247;242;1262
2016-06-25;243;266;1833
2016-06-24;246;255;2253
2016-06-23;309;315;2366
2016-06-22;313;322;2129
2016-06-21;288;297;2135
2016-06-20;295;297;1753
2016-06-19;260;267;2069
2016-06-18;285;284;1359
2016-06-17;290;292;1860
2016-06-16;272;292;2629
2016-06-15;331;338;3309
2016-06-14;294;311;2673
2016-06-13;370;383;2700
2016-06-12;323;335;2743
2016-06-11;272;288;1909
2016-06-10;307;310;2714
2016-06-09;330;340;2661
2016-06-08;321;335;3646
2016-06-07;367;381;3336
2016-06-06;350;357;2590
2016-06-05;289;294;2340
2016-06-04;253;256;1415
2016-06-03;327;338;2667
2016-06-02;335;348;2390
2016-06-01;426;435;2536
2016-05-31;385;396;3792
2016-05-30;432;445;3496
2016-05-29;308;330;2364
2016-05-28;288;290;1855
2016-05-27;329;326;1972
2016-05-26;345;347;3096
2016-05-25;324;337;3980
2016-05-24;357;357;2761
2016-05-23;378;385;2783
2016-05-22;272;273;1670
2016-05-21;265;263;2056
2016-05-20;316;325;2047
2016-05-19;383;397;2778
2016-05-18;392;401;3604
2016-05-17;405;408;4821
2016-05-16;410;420;3138
2016-05-15;350;353;2914
2016-05-14;319;325;2414
2016-05-13;326;333;2461
2016-05-12;340;346;2275
2016-05-11;348;354;2450
2016-05-10;294;295;2306
2016-05-09;247;260;2033
2016-05-08;230;236;2340
2016-05-07;279;284;2666
2016-05-06;276;305;3175
2016-05-05;273;282;3506
2016-05-04;278;292;3171
2016-05-03;256;260;2385
2016-05-02;232;235;2379
2016-05-01;225;236;2548
2016-04-30;228;242;2312
2016-04-29;195;209;2458
2016-04-28;282;301;3673
2016-04-27;320;326;2566
2016-04-26;359;360;2001
2016-04-25;347;350;1770
2016-04-24;388;397;2437
2016-04-23;244;252;1223
2016-04-22;276;284;1457
2016-04-21;314;310;1716
2016-04-20;366;366;1934
2016-04-19;331;332;1602
2016-04-18;306;308;1343
2016-04-17;297;295;1247
2016-04-16;268;278;979
2016-04-15;265;268;1256
2016-04-14;316;314;1305
2016-04-13;316;311;1686
2016-04-12;327;330;1681
2016-04-11;317;314;1769
2016-04-10;230;229;1432
2016-04-09;230;223;1242
2016-04-08;231;230;1097
2016-04-07;287;283;1269
2016-04-06;304;312;1424
2016-04-05;261;253;1410
2016-04-04;307;312;1683
2016-04-03;225;226;1493
2016-04-02;208;210;968
2016-04-01;197;211;1443
2016-03-31;303;311;1405
2016-03-30;342;348;1557
2016-03-29;235;241;1330
2016-03-28;300;304;1643
2016-03-27;259;257;1190
2016-03-26;239;250;815
2016-03-25;254;252;1014
2016-03-24;291;298;1295
2016-03-23;279;284;1010
2016-03-22;268;268;2659
2016-03-21;252;249;1146
2016-03-20;254;254;1125
2016-03-19;211;211;1044
2016-03-18;242;244;1239
2016-03-17;234;237;1413
2016-03-16;216;220;1261
2016-03-15;235;230;1063
2016-03-14;228;231;1218
2016-03-13;255;260;1432
2016-03-12;226;225;1035
2016-03-11;232;250;1253
2016-03-10;340;342;1915
2016-03-09;300;312;1474
2016-03-08;234;236;1390
2016-03-07;256;259;1206
2016-03-06;280;280;1575
2016-03-05;252;259;1192
2016-03-04;290;292;1192
2016-03-03;300;322;1300
2016-03-02;336;358;1463
2016-03-01;352;360;1646
2016-02-29;346;356;1387
2016-02-28;377;383;1830
2016-02-27;383;391;1634
2016-02-26;315;306;1247
2016-02-25;295;301;1447
2016-02-24;297;303;1400
2016-02-23;312;316;1634
2016-02-22;328;335;1345
2016-02-21;316;312;1111
2016-02-20;284;286;722
2016-02-19;269;268;1138
2016-02-18;273;271;1168
2016-02-17;303;300;1557
2016-02-16;287;289;1313
2016-02-15;295;297;1690
2016-02-14;282;284;1619
2016-02-13;255;255;1199
2016-02-12;276;271;1204
2016-02-11;276;271;1115
2016-02-10;312;308;1296
2016-02-09;233;231;1358
2016-02-08;283;284;1429
2016-02-07;320;320;1499
2016-02-06;266;274;1164
2016-02-05;331;324;1294
2016-02-04;277;276;1172
2016-02-03;299;302;1212
2016-02-02;309;302;1356
2016-02-01;242;240;1192
2016-01-31;245;246;1149
2016-01-30;273;274;1142
2016-01-29;226;226;1155
2016-01-28;279;284;1490
2016-01-27;269;263;1560
2016-01-26;238;242;1117
2016-01-25;277;276;1395
2016-01-24;320;316;1239
2016-01-23;239;250;1224
2016-01-22;265;277;1227
2016-01-21;301;299;1508
2016-01-20;306;317;1323
2016-01-19;289;292;1340
2016-01-18;350;347;1528
2016-01-17;427;441;1828
2016-01-16;401;414;1614
2016-01-15;355;359;1650
2016-01-14;371;379;1536
2016-01-13;245;249;1112
2016-01-12;276;280;1030
2016-01-11;286;284;1236
2016-01-10;328;337;1194
2016-01-09;307;310;1185
2016-01-08;287;287;976
2016-01-07;363;362;1438
2016-01-06;223;227;1103
2016-01-05;299;301;1135
2016-01-04;277;279;1180
2016-01-03;344;348;1266
2016-01-02;279;283;1140
2016-01-01;270;265;1045
2015-12-31;156;160;889
2015-12-30;181;188;1042
2015-12-29;230;228;1057
2015-12-28;265;269;1032
2015-12-27;242;238;944
2015-12-26;280;284;1206
2015-12-25;198;198;987
2015-12-24;199;199;928
2015-12-23;227;228;1117
2015-12-22;233;237;1111
2015-12-21;248;249;962
2015-12-20;287;290;1122
2015-12-19;323;328;1516
2015-12-18;295;302;1083
2015-12-17;284;288;1376
2015-12-16;288;285;1335
2015-12-15;267;271;1213
2015-12-14;282;289;1487
2015-12-13;283;290;1563
2015-12-12;265;265;1253
2015-12-11;265;266;1063
2015-12-10;266;270;1417
2015-12-09;295;290;1485
2015-12-08;272;265;1279
2015-12-07;345;347;1252
2015-12-06;335;330;1569
2015-12-05;330;326;1917
2015-12-04;295;294;1409
2015-12-03;310;311;1756
2015-12-02;374;369;1637
2015-12-01;260;269;1229
2015-11-30;285;289;1235
2015-11-29;220;226;1052
2015-11-28;260;256;1112
2015-11-27;253;254;1212
2015-11-26;258;262;1397
2015-11-25;264;256;1307
2015-11-24;275;275;1283
2015-11-23;286;287;1372
2015-11-22;415;423;1444
2015-11-21;367;382;1561
2015-11-20;322;321;1255
2015-11-19;328;328;1220
2015-11-18;290;297;1170
2015-11-17;238;239;1566
2015-11-16;262;275;1815
2015-11-15;246;248;1454
2015-11-14;275;277;1470
2015-11-13;304;325;1659
2015-11-12;286;280;1656
2015-11-11;294;278;1324
2015-11-10;259;262;1593
2015-11-09;270;270;1597
2015-11-08;296;298;1397
2015-11-07;420;422;2057
2015-11-06;411;417;1685
2015-11-05;356;357;1710
2015-11-04;346;348;1045
2015-11-03;336;346;1514
2015-11-02;301;320;1170
2015-11-01;367;377;1182
2015-10-31;297;298;1090
2015-10-30;307;323;1168
2015-10-29;342;339;1462
2015-10-28;341;348;1781
2015-10-27;257;275;1117
2015-10-26;255;261;1308
2015-10-25;290;313;1218
2015-10-24;253;265;1062
2015-10-23;278;287;1351
2015-10-22;256;253;1293
2015-10-21;379;386;1368
2015-10-20;422;428;1269
2015-10-19;380;388;1464
2015-10-18;244;253;1174
2015-10-17;197;201;916
2015-10-16;213;214;998
2015-10-15;201;202;948
2015-10-14;150;152;819
2015-10-13;179;178;879
2015-10-12;180;181;927
2015-10-11;159;162;817
2015-10-10;106;105;679
2015-10-09;132;134;933
2015-10-08;127;133;927
2015-10-07;145;150;1248
2015-10-06;145;141;893
2015-10-05;156;156;823
2015-10-04;126;128;1363
2015-10-03;97;91;1120
2015-10-02;108;104;599
2015-10-01;123;118;602
2015-09-30;142;140;782
2015-09-29;140;139;675
2015-09-28;163;166;1071
2015-09-27;161;151;960
2015-09-26;136;126;644
2015-09-25;143;134;692
2015-09-24;143;138;628
2015-09-23;144;145;984
2015-09-22;130;133;880
2015-09-21;179;182;1387
2015-09-20;125;125;549
2015-09-19;117;118;684
2015-09-18;117;120;808
2015-09-17;134;131;1093
2015-09-16;135;138;1160
2015-09-15;149;150;1547
2015-09-14;130;126;1873
2015-09-13;105;102;1765
2015-09-12;104;102;938
2015-09-11;138;138;1359
2015-09-10;151;144;1510
2015-09-09;126;132;1111
2015-09-08;18;27;312
