﻿Дата;Хосты;Посетители;Хиты
2019-04-08;932;994;2773
2019-04-07;814;904;2507
2019-04-06;576;615;1628
2019-04-05;634;692;1870
2019-04-04;722;761;2101
2019-04-03;826;881;2651
2019-04-02;452;487;1340
2019-04-01;464;488;1422
2019-03-31;466;509;1408
2019-03-30;495;535;1489
2019-03-29;615;653;2139
2019-03-28;1083;1163;3307
2019-03-27;927;1019;3009
2019-03-26;656;698;2046
2019-03-25;916;980;2978
2019-03-24;526;580;1601
2019-03-23;504;528;1387
2019-03-22;578;625;1747
2019-03-21;567;588;1615
2019-03-20;586;610;1683
2019-03-19;813;865;2577
2019-03-18;720;745;2425
2019-03-17;1100;1176;3514
2019-03-16;1249;1329;4064
2019-03-15;783;824;2728
2019-03-14;841;878;2754
2019-03-13;1793;1858;4589
2019-03-12;760;809;2073
2019-03-11;424;461;1303
2019-03-10;368;395;1026
2019-03-09;323;347;1071
2019-03-08;640;638;1565
2019-03-07;1246;1277;3262
2019-03-06;1244;1311;3384
2019-03-05;1504;1594;4028
2019-03-04;1302;1350;3431
2019-03-03;974;1039;2743
2019-03-02;1644;1736;4091
2019-03-01;803;873;2189
2019-02-28;553;590;1602
2019-02-27;965;997;2839
2019-02-26;1263;1341;3439
2019-02-25;1139;1233;3337
2019-02-24;1142;1222;3009
2019-02-23;464;497;1323
2019-02-22;2028;2159;5156
2019-02-21;1488;1542;4435
2019-02-20;1339;1407;3098
2019-02-19;635;670;1742
2019-02-18;586;635;1647
2019-02-17;584;619;1651
2019-02-16;562;589;1524
2019-02-15;602;636;1603
2019-02-14;680;705;1959
2019-02-13;889;934;2469
2019-02-12;1164;1218;3476
2019-02-11;1455;1542;3489
2019-02-10;1133;1215;3030
2019-02-09;1006;1107;2544
2019-02-08;1059;1139;2873
2019-02-07;1048;1121;3013
2019-02-06;1427;1490;3882
2019-02-05;1140;1232;3610
2019-02-04;915;1000;2877
2019-02-03;930;1023;2778
2019-02-02;1368;1490;3764
2019-02-01;2424;2568;6288
2019-01-31;1101;1204;3371
2019-01-30;2972;3218;7674
2019-01-29;1450;1567;3863
2019-01-28;1843;1965;4760
2019-01-27;1525;1640;4075
2019-01-26;1576;1686;4697
2019-01-25;1260;1363;3489
2019-01-24;551;591;1707
2019-01-23;379;394;1101
2019-01-22;402;447;1196
2019-01-21;452;495;1469
2019-01-20;474;520;1470
2019-01-19;1276;1314;3156
2019-01-18;1506;1603;4142
2019-01-17;747;782;2344
2019-01-16;1440;1550;4312
2019-01-15;1363;1457;3546
2019-01-14;736;810;2195
2019-01-13;657;723;1828
2019-01-12;590;642;1726
2019-01-11;677;738;2190
2019-01-10;865;951;2446
2019-01-09;1006;1059;3077
2019-01-08;892;954;2451
2019-01-07;464;523;1365
2019-01-06;433;458;1386
2019-01-05;473;531;1550
2019-01-04;325;364;957
2019-01-03;289;323;788
2019-01-02;318;337;1007
2019-01-01;216;226;585
2018-12-31;146;146;348
2018-12-30;219;236;545
2018-12-29;209;225;643
2018-12-28;261;281;811
2018-12-27;273;281;734
2018-12-26;216;237;575
2018-12-25;252;256;708
2018-12-24;270;284;721
2018-12-23;245;273;730
2018-12-22;747;795;1708
2018-12-21;736;754;1749
2018-12-20;986;1034;2356
2018-12-19;1113;1195;2762
2018-12-18;1137;1202;2664
2018-12-17;997;1053;2438
2018-12-16;925;984;2143
2018-12-15;773;823;2022
2018-12-14;779;798;2086
2018-12-13;955;1001;2346
2018-12-12;1157;1208;2925
2018-12-11;918;981;2303
2018-12-10;1831;1908;4567
2018-12-09;787;845;1944
2018-12-08;878;915;1967
2018-12-07;804;828;1984
2018-12-06;1118;1181;3025
2018-12-05;817;886;2218
2018-12-04;441;481;1148
2018-12-03;327;342;877
2018-12-02;256;285;721
2018-12-01;246;255;700
2018-11-30;271;292;893
2018-11-29;297;321;823
2018-11-28;338;368;990
2018-11-27;434;449;1243
2018-11-26;569;622;1691
2018-11-25;585;633;1630
2018-11-24;501;571;1547
2018-11-23;372;413;1127
2018-11-22;925;1009;2171
2018-11-21;525;531;1382
2018-11-20;1652;1776;4181
2018-11-19;1323;1383;3140
2018-11-18;1534;1617;3771
2018-11-17;1284;1363;3187
2018-11-16;1264;1354;3097
2018-11-15;1139;1192;2977
2018-11-14;935;1005;2287
2018-11-13;916;978;2584
2018-11-12;1206;1297;3252
2018-11-11;1675;1796;4567
2018-11-10;811;882;2118
2018-11-09;358;379;1077
2018-11-08;584;612;1712
2018-11-07;1109;1186;2996
2018-11-06;690;727;2003
2018-11-05;501;526;1524
2018-11-04;390;420;1174
2018-11-03;328;365;969
2018-11-02;339;377;896
2018-11-01;443;476;1238
2018-10-31;322;334;862
2018-10-30;361;384;1110
2018-10-29;458;480;1234
2018-10-28;464;483;1300
2018-10-27;305;327;831
2018-10-26;354;373;921
2018-10-25;404;424;1262
2018-10-24;692;734;1952
2018-10-23;724;768;2108
2018-10-22;900;946;2373
2018-10-21;343;363;899
2018-10-20;471;488;1038
2018-10-19;803;853;2118
2018-10-18;789;823;2054
2018-10-17;403;407;1094
2018-10-16;410;414;1169
2018-10-15;392;411;1024
2018-10-14;405;432;1195
2018-10-13;1211;1253;2997
2018-10-12;770;812;2023
2018-10-11;697;724;1935
2018-10-10;689;723;1943
2018-10-09;1009;1077;3041
2018-10-08;625;668;1915
2018-10-07;478;539;1464
2018-10-06;399;421;1233
2018-10-05;555;600;1663
2018-10-04;555;568;1721
2018-10-03;814;857;2099
2018-10-02;703;749;2052
2018-10-01;839;887;2326
2018-09-30;810;872;1931
2018-09-29;570;604;1444
2018-09-28;715;754;1802
2018-09-27;788;824;2177
2018-09-26;659;704;1790
2018-09-25;976;1034;2564
2018-09-24;1279;1342;3513
2018-09-23;921;983;2520
2018-09-22;715;782;1987
2018-09-21;773;802;1904
2018-09-20;847;892;2453
2018-09-19;596;637;1805
2018-09-18;487;518;1426
2018-09-17;340;363;1097
2018-09-16;326;341;937
2018-09-15;295;320;802
2018-09-14;319;332;835
2018-09-13;298;317;856
2018-09-12;300;323;814
2018-09-11;312;328;882
2018-09-10;363;366;962
2018-09-09;300;329;891
2018-09-08;724;740;1966
2018-09-07;528;553;1556
2018-09-06;791;808;2029
2018-09-05;1032;1056;2630
2018-09-04;639;697;1792
2018-09-03;305;322;889
2018-09-02;277;309;758
2018-09-01;239;254;886
2018-08-31;315;314;1070
2018-08-30;356;366;1350
2018-08-29;404;412;1249
2018-08-28;402;407;1523
2018-08-27;436;458;1473
2018-08-26;381;400;1182
2018-08-25;385;407;1355
2018-08-24;405;412;1136
2018-08-23;444;454;1519
2018-08-22;669;688;1940
2018-08-21;1124;1127;3023
2018-08-20;1317;1383;3804
2018-08-19;1321;1374;3596
2018-08-18;648;676;1646
2018-08-17;346;370;1041
2018-08-16;402;443;1197
2018-08-15;462;496;1580
2018-08-14;386;386;1126
2018-08-13;455;484;1474
2018-08-12;1051;1114;2951
2018-08-11;872;904;2503
2018-08-10;821;843;2206
2018-08-09;787;823;2319
2018-08-08;781;803;2188
2018-08-07;1024;1043;2649
2018-08-06;1208;1216;3254
2018-08-05;1047;1092;3310
2018-08-04;998;1036;2594
2018-08-03;794;798;2409
2018-08-02;1112;1147;3372
2018-08-01;993;1040;2815
2018-07-31;998;1029;2798
2018-07-30;1036;1063;2921
2018-07-29;1008;1037;2889
2018-07-28;907;948;2491
2018-07-27;549;551;1310
2018-07-26;322;339;887
2018-07-25;388;420;1187
2018-07-24;1036;1073;2969
2018-07-23;872;886;2400
2018-07-22;799;836;2005
2018-07-21;530;552;1361
2018-07-20;510;516;1402
2018-07-19;441;457;1182
2018-07-18;328;364;889
2018-07-17;344;351;935
2018-07-16;408;446;1181
2018-07-15;401;414;1112
2018-07-14;363;394;1155
2018-07-13;388;427;1273
2018-07-12;1563;1691;3663
2018-07-11;893;956;2335
2018-07-10;1792;1985;4170
2018-07-09;1955;2139;4705
2018-07-08;461;496;1371
2018-07-07;667;723;2064
2018-07-06;805;876;2176
2018-07-05;726;806;2417
2018-07-04;1048;1241;2953
2018-07-03;531;598;1657
2018-07-02;361;369;1147
2018-07-01;279;301;785
2018-06-30;637;750;1866
2018-06-29;356;380;919
2018-06-28;823;965;2497
2018-06-27;671;763;1825
2018-06-26;1100;1199;2834
2018-06-25;1100;1191;2579
2018-06-24;1040;1113;2410
2018-06-23;871;972;2076
2018-06-22;862;986;2145
2018-06-21;927;1023;2403
2018-06-20;1080;1160;2400
2018-06-19;1058;1161;2877
2018-06-18;761;836;1949
2018-06-17;290;297;802
2018-06-16;229;229;664
2018-06-15;215;226;541
2018-06-14;346;358;1010
2018-06-13;331;344;972
2018-06-12;299;323;862
2018-06-11;289;307;866
2018-06-10;259;302;802
2018-06-09;247;267;667
2018-06-08;292;301;757
2018-06-07;360;364;956
2018-06-06;370;380;1047
2018-06-05;383;392;1124
2018-06-04;483;475;1402
2018-06-03;408;419;1163
2018-06-02;343;347;969
2018-06-01;290;289;878
2018-05-31;326;326;1107
2018-05-30;257;264;821
2018-05-29;346;350;912
2018-05-28;313;317;964
2018-05-27;243;248;674
2018-05-26;181;184;486
2018-05-25;299;305;722
2018-05-24;275;293;793
2018-05-23;309;319;850
2018-05-22;330;337;806
2018-05-21;401;409;1220
2018-05-20;364;365;1047
2018-05-19;293;294;745
2018-05-18;308;307;778
2018-05-17;314;325;982
2018-05-16;353;340;1014
2018-05-15;377;378;1082
2018-05-14;411;417;1216
2018-05-13;330;332;950
2018-05-12;352;352;962
2018-05-11;354;355;863
2018-05-10;367;358;995
2018-05-09;331;347;947
2018-05-08;423;439;1282
2018-05-07;819;891;2520
2018-05-06;744;850;2090
2018-05-05;656;731;1662
2018-05-04;399;395;982
2018-05-03;436;431;1340
2018-05-02;491;502;1319
2018-05-01;793;893;2315
2018-04-30;590;603;1929
2018-04-29;971;1123;3063
2018-04-28;1841;1976;4577
2018-04-27;1827;1957;4110
2018-04-26;1844;1991;4451
2018-04-25;2241;2387;5178
2018-04-24;1712;1803;4110
2018-04-23;1599;1669;3745
2018-04-22;1334;1411;3417
2018-04-21;1276;1387;3213
2018-04-20;2525;2713;5850
2018-04-19;2586;2716;6493
2018-04-18;2537;2804;6051
2018-04-17;3195;3512;7564
2018-04-16;2610;2858;6405
2018-04-15;709;751;2090
2018-04-14;1066;1142;2987
2018-04-13;996;1072;2823
2018-04-12;1242;1340;3602
2018-04-11;1386;1481;4127
2018-04-10;1790;1894;4328
2018-04-09;1571;1666;3513
2018-04-08;315;334;833
2018-04-07;497;514;1270
2018-04-06;1014;1074;2327
2018-04-05;1534;1665;3090
2018-04-04;1680;1768;3646
2018-04-03;1173;1240;3112
2018-04-02;2077;2190;4387
2018-04-01;384;402;966
2018-03-31;424;446;1355
2018-03-30;1271;1335;2777
2018-03-29;961;969;2098
2018-03-28;1390;1464;3012
2018-03-27;1330;1436;3016
2018-03-26;985;1048;2726
2018-03-25;853;892;2217
2018-03-24;833;865;1838
2018-03-23;1636;1729;3797
2018-03-22;1751;1856;3824
2018-03-21;1838;1934;4052
2018-03-20;3714;3881;7952
2018-03-19;2627;2735;5914
2018-03-18;1773;1858;4370
2018-03-17;1701;1803;3813
2018-03-16;1996;2111;4539
2018-03-15;566;558;1497
2018-03-14;659;661;1931
2018-03-13;3246;3414;7772
2018-03-12;4222;4442;10444
2018-03-11;1754;1846;4302
2018-03-10;1928;2039;4481
2018-03-09;1831;1938;4511
2018-03-08;1816;1861;4438
2018-03-07;2505;2546;5906
2018-03-06;2256;2289;4963
2018-03-05;1041;1094;2967
2018-03-04;3322;3579;8731
2018-03-03;1935;2040;5189
2018-03-02;1305;1564;4311
2018-03-01;802;873;2215
2018-02-28;999;1130;3184
2018-02-27;1228;1356;3323
2018-02-26;1759;1853;4297
2018-02-25;558;556;1251
2018-02-24;419;426;1122
2018-02-23;573;619;1509
2018-02-22;1619;1753;4131
2018-02-21;1849;1991;4483
2018-02-20;1965;2099;4794
2018-02-19;1505;1615;3732
2018-02-18;467;483;1338
2018-02-17;804;868;2225
2018-02-16;908;929;2226
2018-02-15;1042;1108;2787
2018-02-14;1152;1192;3232
2018-02-13;1293;1385;3202
2018-02-12;1033;1102;2633
2018-02-11;852;871;2241
2018-02-10;1243;1308;3075
2018-02-09;474;483;1341
2018-02-08;834;875;2299
2018-02-07;978;1039;2649
2018-02-06;1121;1194;2959
2018-02-05;1075;1132;3121
2018-02-04;938;974;2430
2018-02-03;969;1021;2489
2018-02-02;1041;1099;2619
2018-02-01;1130;1208;3118
2018-01-31;2167;2235;5717
2018-01-30;1324;1417;3435
2018-01-29;1141;1213;2952
2018-01-28;392;396;1240
2018-01-27;908;970;2434
2018-01-26;349;347;905
2018-01-25;373;364;1018
2018-01-24;357;350;959
2018-01-23;357;372;1002
2018-01-22;413;424;1296
2018-01-21;348;351;949
2018-01-20;326;329;925
2018-01-19;355;360;1023
2018-01-18;436;439;1184
2018-01-17;469;464;1365
2018-01-16;497;493;1472
2018-01-15;542;550;1622
2018-01-14;515;529;1622
2018-01-13;1205;1253;3605
2018-01-12;1546;1613;4041
2018-01-11;2707;2787;7137
2018-01-10;698;699;1998
2018-01-09;2264;2327;5867
2018-01-08;660;672;1889
2018-01-07;1720;1741;3571
2018-01-06;595;622;1665
2018-01-05;1144;1193;2824
2018-01-04;867;845;2495
2018-01-03;2930;2981;8167
2018-01-02;3749;3908;10090
2018-01-01;2008;2112;5131
2017-12-31;1572;1622;3830
2017-12-30;1409;1488;3411
2017-12-29;1378;1399;3690
2017-12-28;1640;1703;3688
2017-12-27;1339;1326;3456
2017-12-26;2245;2306;5101
2017-12-25;1936;2027;4667
2017-12-24;392;398;1139
2017-12-23;886;918;2134
2017-12-22;1053;1051;2531
2017-12-21;1183;1203;2898
2017-12-20;1865;1947;4602
2017-12-19;2093;2158;5108
2017-12-18;1717;1745;4482
2017-12-17;1252;1298;3034
2017-12-16;1528;1565;3819
2017-12-15;1736;1784;4197
2017-12-14;2013;2088;4876
2017-12-13;667;661;1632
2017-12-12;2169;2251;5020
2017-12-11;2057;2106;5546
2017-12-10;1721;1817;3874
2017-12-09;1810;1864;3990
2017-12-08;1451;1548;3476
2017-12-07;515;513;1724
2017-12-06;1760;1804;4049
2017-12-05;542;532;1593
2017-12-04;1715;1712;4590
2017-12-03;2070;2120;5213
2017-12-02;1857;1913;4881
2017-12-01;1970;2037;5023
2017-11-30;1300;1320;3344
2017-11-29;1180;1207;3005
2017-11-28;1150;1169;2979
2017-11-27;1065;1080;2912
2017-11-26;959;977;2720
2017-11-25;829;835;2007
2017-11-24;637;631;1674
2017-11-23;1137;1170;3007
2017-11-22;758;754;2031
2017-11-21;1104;1129;3084
2017-11-20;1352;1379;3771
2017-11-19;1036;1060;2679
2017-11-18;1354;1375;3471
2017-11-17;1630;1642;4113
2017-11-16;1543;1566;3449
2017-11-15;1003;1007;2548
2017-11-14;1005;1003;2663
2017-11-13;1273;1265;3161
2017-11-12;1400;1389;3713
2017-11-11;1108;1110;2637
2017-11-10;912;908;2386
2017-11-09;1294;1327;3300
2017-11-08;1232;1232;2984
2017-11-07;1974;2039;4488
2017-11-06;1343;1381;3220
2017-11-05;153;152;397
2017-11-04;8;8;9
2017-11-03;81;81;187
2017-11-02;213;214;549
2017-11-01;231;223;675
2017-10-31;649;664;1619
2017-10-30;1055;1071;2578
2017-10-29;942;955;2154
2017-10-28;781;777;2100
2017-10-27;808;788;1959
2017-10-26;789;770;1956
2017-10-25;761;772;1911
2017-10-24;845;837;1966
2017-10-23;829;809;2116
2017-10-22;741;744;1782
2017-10-21;598;591;1277
2017-10-20;658;640;1445
2017-10-19;697;683;1713
2017-10-18;684;660;1439
2017-10-17;703;696;1788
2017-10-16;672;674;1692
2017-10-15;552;536;1717
2017-10-14;538;517;1828
2017-10-13;490;473;1745
2017-10-12;479;470;2059
2017-10-11;639;627;2387
2017-10-10;593;595;1654
2017-10-09;614;611;1638
2017-10-08;561;569;1474
2017-10-07;385;391;1019
2017-10-06;466;471;1190
2017-10-05;495;493;1184
2017-10-04;469;468;1209
2017-10-03;433;433;1033
2017-10-02;433;431;1186
2017-10-01;398;395;915
2017-09-30;281;275;690
2017-09-29;314;311;685
2017-09-28;317;309;779
2017-09-27;395;395;924
2017-09-26;517;525;1399
2017-09-25;704;704;1718
2017-09-24;579;577;1552
2017-09-23;535;546;1516
2017-09-22;651;661;1806
2017-09-21;607;604;1517
2017-09-20;369;362;868
2017-09-19;388;358;906
2017-09-18;394;379;997
2017-09-17;379;352;881
2017-09-16;347;339;933
2017-09-15;314;305;738
2017-09-14;350;342;891
2017-09-13;361;354;831
2017-09-12;364;356;981
2017-09-11;420;409;1030
2017-09-10;334;330;830
2017-09-09;273;265;728
2017-09-08;305;298;800
2017-09-07;364;348;938
2017-09-06;374;359;1046
2017-09-05;351;351;1016
2017-09-04;485;473;1220
2017-09-03;395;375;976
2017-09-02;289;288;676
2017-09-01;316;299;770
2017-08-31;308;296;751
2017-08-30;295;294;678
2017-08-29;253;249;626
2017-08-28;455;439;1143
2017-08-27;324;321;954
2017-08-26;258;255;629
2017-08-25;246;238;525
2017-08-24;215;206;471
2017-08-23;289;288;764
2017-08-22;271;264;568
2017-08-21;402;387;958
2017-08-20;324;316;729
2017-08-19;316;315;695
2017-08-18;256;259;595
2017-08-17;302;297;720
2017-08-16;319;318;799
2017-08-15;351;341;958
2017-08-14;334;336;834
2017-08-13;252;246;641
2017-08-12;210;206;456
2017-08-11;224;209;533
2017-08-10;268;267;604
2017-08-09;257;253;545
2017-08-08;316;308;774
2017-08-07;368;367;753
2017-08-06;286;280;571
2017-08-05;253;245;555
2017-08-04;275;269;686
2017-08-03;297;301;724
2017-08-02;300;302;691
2017-08-01;328;326;672
2017-07-31;379;366;938
2017-07-30;377;365;821
2017-07-29;277;274;572
2017-07-28;311;302;814
2017-07-27;360;361;872
2017-07-26;368;366;902
2017-07-25;332;327;758
2017-07-24;351;340;846
2017-07-23;373;364;836
2017-07-22;290;283;705
2017-07-21;323;310;750
2017-07-20;336;327;709
2017-07-19;347;344;806
2017-07-18;319;314;742
2017-07-17;413;407;904
2017-07-16;311;309;820
2017-07-15;297;290;696
2017-07-14;312;295;691
2017-07-13;285;284;582
2017-07-12;289;285;658
2017-07-11;265;260;543
2017-07-10;359;356;858
2017-07-09;325;330;850
2017-07-08;256;247;487
2017-07-07;267;259;612
2017-07-06;272;270;698
2017-07-05;321;321;793
2017-07-04;313;312;777
2017-07-03;417;416;912
2017-07-02;463;461;1082
2017-07-01;337;327;784
2017-06-30;390;370;993
2017-06-29;434;411;1079
2017-06-28;459;452;1060
2017-06-27;450;440;1081
2017-06-26;533;520;1192
2017-06-25;461;438;993
2017-06-24;437;421;1060
2017-06-23;467;456;1108
2017-06-22;505;487;1136
2017-06-21;527;510;1241
2017-06-20;499;483;1096
2017-06-19;544;524;1358
2017-06-18;474;468;1179
2017-06-17;412;409;916
2017-06-16;439;430;878
2017-06-15;524;520;1116
2017-06-14;561;547;1319
2017-06-13;593;571;1441
2017-06-12;554;542;1371
2017-06-11;530;521;1145
2017-06-10;394;387;954
2017-06-09;453;448;1079
2017-06-08;533;540;1317
2017-06-07;516;523;1209
2017-06-06;457;446;1071
2017-06-05;196;193;472
2017-06-04;188;178;451
2017-06-03;182;180;426
2017-06-02;335;323;847
2017-06-01;335;330;812
2017-05-31;250;248;672
2017-05-30;262;261;638
2017-05-29;297;291;721
2017-05-28;224;223;490
2017-05-27;188;184;491
2017-05-26;258;247;689
2017-05-25;231;222;635
2017-05-24;206;198;616
2017-05-23;218;213;462
2017-05-22;296;289;870
2017-05-21;287;278;752
2017-05-20;200;196;577
2017-05-19;221;208;603
2017-05-18;205;203;495
2017-05-17;354;348;926
2017-05-16;216;209;597
2017-05-15;280;264;730
2017-05-14;244;229;589
2017-05-13;235;220;544
2017-05-12;265;264;604
2017-05-11;337;336;967
2017-05-10;607;597;1827
2017-05-09;436;434;1206
2017-05-08;476;473;1287
2017-05-07;271;268;716
2017-05-06;311;288;940
2017-05-05;428;420;1226
2017-05-04;409;403;1069
2017-05-03;384;358;1094
2017-05-02;291;285;891
2017-05-01;413;423;1369
2017-04-30;463;461;1471
2017-04-29;390;387;1110
2017-04-28;392;391;1122
2017-04-27;428;425;1129
2017-04-26;475;469;1208
2017-04-25;383;378;1014
2017-04-24;297;295;787
2017-04-23;417;410;1157
2017-04-22;443;433;1237
2017-04-21;472;459;1280
2017-04-20;582;580;1728
2017-04-19;481;472;1240
2017-04-18;286;283;791
2017-04-17;275;268;630
2017-04-16;224;209;606
2017-04-15;433;426;1142
2017-04-14;458;449;1147
2017-04-13;471;465;1075
2017-04-12;515;500;1424
2017-04-11;585;577;1719
2017-04-10;665;666;1729
2017-04-09;739;725;1969
2017-04-08;537;532;1433
2017-04-07;454;446;1273
2017-04-06;446;443;1124
2017-04-05;1152;1135;3167
2017-04-04;846;841;2171
2017-04-03;874;876;2433
2017-04-02;285;280;756
2017-04-01;372;352;1002
2017-03-31;1113;1091;2896
2017-03-30;769;749;2361
2017-03-29;1164;1144;3243
2017-03-28;1008;984;3046
2017-03-27;999;994;3162
2017-03-26;1088;1095;3312
2017-03-25;565;550;1672
2017-03-24;1022;1002;3449
2017-03-23;1215;1201;4304
2017-03-22;1020;1004;3402
2017-03-21;1010;1005;3257
2017-03-20;1241;1215;4312
2017-03-19;1350;1350;4940
2017-03-18;664;652;2254
2017-03-17;412;410;1435
2017-03-16;346;341;767
2017-03-15;320;318;795
2017-03-14;360;353;858
2017-03-13;378;366;1008
2017-03-12;360;356;892
2017-03-11;271;267;531
2017-03-10;338;330;953
2017-03-09;417;410;1133
2017-03-08;436;427;1207
2017-03-07;493;474;1433
2017-03-06;481;491;1495
2017-03-05;421;424;1117
2017-03-04;321;309;743
2017-03-03;285;283;644
2017-03-02;372;356;974
2017-03-01;718;699;1974
2017-02-28;496;484;1270
2017-02-27;700;695;2062
2017-02-26;546;546;1666
2017-02-25;301;294;817
2017-02-24;290;287;597
2017-02-23;327;327;1050
2017-02-22;353;348;899
2017-02-21;446;442;1248
2017-02-20;479;472;1226
2017-02-19;507;509;1561
2017-02-18;341;330;1016
2017-02-17;433;438;1230
2017-02-16;445;446;1087
2017-02-15;463;456;1481
2017-02-14;405;393;1043
2017-02-13;477;463;1399
2017-02-12;373;376;1067
2017-02-11;363;357;1143
2017-02-10;413;399;1141
2017-02-09;448;458;1177
2017-02-08;423;419;1069
2017-02-07;384;385;1021
2017-02-06;393;388;1099
2017-02-05;397;391;1138
2017-02-04;325;320;800
2017-02-03;366;361;994
2017-02-02;406;401;1161
2017-02-01;376;374;1304
2017-01-31;407;403;1138
2017-01-30;482;472;1482
2017-01-29;428;419;1238
2017-01-28;385;376;1193
2017-01-27;360;352;1177
2017-01-26;448;452;1416
2017-01-25;497;490;1389
2017-01-24;467;466;1511
2017-01-23;523;517;1528
2017-01-22;645;637;2203
2017-01-21;675;666;2505
2017-01-20;697;687;1971
2017-01-19;789;777;2022
2017-01-18;928;919;3079
2017-01-17;626;621;2217
2017-01-16;599;598;2041
2017-01-15;508;507;1585
2017-01-14;463;448;1455
2017-01-13;584;587;1780
2017-01-12;536;530;1705
2017-01-11;507;495;1648
2017-01-10;582;583;1979
2017-01-09;597;597;1835
2017-01-08;506;506;1797
2017-01-07;475;468;1524
2017-01-06;391;389;1193
2017-01-05;445;434;1312
2017-01-04;403;397;1208
2017-01-03;451;437;1512
2017-01-02;393;398;1282
2017-01-01;257;245;730
2016-12-31;261;250;644
2016-12-30;342;319;1042
2016-12-29;377;375;1203
2016-12-28;435;419;1525
2016-12-27;474;467;1554
2016-12-26;462;452;1431
2016-12-25;358;349;1110
2016-12-24;295;289;871
2016-12-23;371;366;1130
2016-12-22;403;389;1070
2016-12-21;405;392;1089
2016-12-20;461;448;1373
2016-12-19;517;494;1465
2016-12-18;1691;1774;3895
2016-12-17;868;870;1960
2016-12-16;376;363;1187
2016-12-15;433;431;1362
2016-12-14;497;504;1629
2016-12-13;640;624;1893
2016-12-12;3626;3840;7987
2016-12-11;881;871;2611
2016-12-10;489;481;1496
2016-12-09;399;406;1186
2016-12-08;454;450;1633
2016-12-07;346;338;1237
2016-12-06;473;463;1588
2016-12-05;533;512;1752
2016-12-04;419;425;1524
2016-12-03;375;369;1372
2016-12-02;486;490;1552
2016-12-01;515;517;1544
2016-11-30;535;517;1649
2016-11-29;520;506;1834
2016-11-28;592;587;1842
2016-11-27;530;528;1542
2016-11-26;494;477;1482
2016-11-25;687;670;2018
2016-11-24;1075;1047;3030
2016-11-23;3694;3755;7492
2016-11-22;908;921;2413
2016-11-21;452;439;1523
2016-11-20;464;445;1566
2016-11-19;384;381;1262
2016-11-18;504;488;1676
2016-11-17;566;544;1908
2016-11-16;441;445;1391
2016-11-15;1858;1852;4503
2016-11-14;1437;1449;3967
2016-11-13;1187;1192;3266
2016-11-12;1122;1123;3180
2016-11-11;1246;1248;4010
2016-11-10;1287;1300;3430
2016-11-09;1228;1220;3514
2016-11-08;1230;1248;3574
2016-11-07;1188;1191;3661
2016-11-06;963;965;3136
2016-11-05;546;560;1745
2016-11-04;421;412;1456
2016-11-03;380;372;1348
2016-11-02;411;404;1565
2016-11-01;489;488;1822
2016-10-31;542;536;2022
2016-10-30;421;416;1330
2016-10-29;512;502;1657
2016-10-28;516;514;1568
2016-10-27;475;475;1675
2016-10-26;353;341;1047
2016-10-25;376;373;1269
2016-10-24;277;266;785
2016-10-23;217;210;684
2016-10-22;227;221;713
2016-10-21;213;206;622
2016-10-20;238;231;961
2016-10-19;261;253;923
2016-10-18;266;266;853
2016-10-17;268;261;782
2016-10-16;232;227;717
2016-10-15;168;167;464
2016-10-14;182;178;528
2016-10-13;210;207;656
2016-10-12;221;214;656
2016-10-11;210;200;636
2016-10-10;226;228;883
2016-10-09;221;218;659
2016-10-08;181;173;572
2016-10-07;209;210;633
2016-10-06;237;219;671
2016-10-05;237;242;631
2016-10-04;242;233;621
2016-10-03;256;249;648
2016-10-02;242;244;721
2016-10-01;183;174;454
2016-09-30;185;182;512
2016-09-29;224;219;612
2016-09-28;290;290;596
2016-09-27;249;248;625
2016-09-26;573;611;1236
2016-09-25;250;245;621
2016-09-24;175;166;448
2016-09-23;192;193;600
2016-09-22;231;219;755
2016-09-21;204;201;691
2016-09-20;139;129;422
2016-09-19;33;26;80
2016-09-18;84;77;245
2016-09-17;246;236;704
2016-09-16;249;241;605
2016-09-15;262;263;736
2016-09-14;275;272;750
2016-09-13;363;341;1090
2016-09-12;320;325;1030
2016-09-11;285;281;1033
2016-09-10;209;203;714
2016-09-09;262;254;761
2016-09-08;362;345;1123
2016-09-07;392;361;1233
2016-09-06;393;385;1162
2016-09-05;451;449;1500
2016-09-04;395;383;1336
2016-09-03;379;378;1011
2016-09-02;1514;1520;3411
2016-09-01;400;401;1101
2016-08-31;459;452;1316
2016-08-30;331;319;899
2016-08-29;306;295;998
2016-08-28;275;279;851
2016-08-27;269;259;690
2016-08-26;308;305;831
2016-08-25;406;404;1125
2016-08-24;387;370;1166
2016-08-23;387;373;1198
2016-08-22;441;420;1339
2016-08-21;405;386;1112
2016-08-20;866;848;2029
2016-08-19;830;819;2037
2016-08-18;453;438;1476
2016-08-17;510;489;1434
2016-08-16;550;529;1644
2016-08-15;798;765;2295
2016-08-14;1501;1446;4199
2016-08-13;5296;5381;12235
2016-08-12;1356;1349;3475
2016-08-11;1246;1255;3440
2016-08-10;497;489;1560
2016-08-09;307;296;1018
2016-08-08;350;344;1142
2016-08-07;360;349;1120
2016-08-06;248;243;683
2016-08-05;305;297;1066
2016-08-04;340;332;991
2016-08-03;282;278;1026
2016-08-02;301;288;991
2016-08-01;307;298;884
2016-07-31;282;272;902
2016-07-30;275;274;790
2016-07-29;275;273;939
