﻿Дата;Хосты;Посетители;Хиты
2018-03-27;19;24;152
2018-03-26;27;34;193
2018-03-25;20;25;61
2018-03-24;22;28;105
2018-03-23;20;21;141
2018-03-22;14;18;112
2018-03-21;17;18;141
2018-03-20;19;19;188
2018-03-19;15;17;183
2018-03-18;7;7;84
2018-03-17;9;9;81
2018-03-16;9;9;128
2018-03-15;13;13;134
2018-03-14;9;9;136
2018-03-13;12;12;187
2018-03-12;11;11;178
2018-03-11;4;2;8
2018-03-10;6;4;49
2018-03-09;7;7;52
2018-03-08;9;8;54
2018-03-07;5;5;47
2018-03-06;7;7;149
2018-03-05;10;10;132
2018-03-04;5;5;96
2018-03-03;9;9;92
2018-03-02;15;15;147
2018-03-01;10;11;139
2018-02-28;10;10;147
2018-02-27;7;7;89
2018-02-26;6;6;80
2018-02-25;6;6;127
2018-02-24;5;5;104
2018-02-23;7;7;131
2018-02-22;13;12;160
2018-02-21;9;9;162
2018-02-20;7;7;121
2018-02-19;7;7;154
2018-02-18;2;2;84
2018-02-17;7;7;121
2018-02-16;12;12;159
2018-02-15;9;9;105
2018-02-14;9;9;131
2018-02-13;8;8;132
2018-02-12;11;11;140
2018-02-11;6;6;23
2018-02-10;5;5;33
2018-02-09;7;7;50
2018-02-08;12;12;36
2018-02-07;11;11;50
2018-02-06;8;8;35
2018-02-05;6;6;30
2018-02-04;5;5;29
2018-02-03;4;4;28
2018-02-02;6;6;56
2018-02-01;8;8;62
2018-01-31;9;9;66
2018-01-30;8;8;46
2018-01-29;9;9;36
2018-01-28;8;8;34
2018-01-27;6;6;22
2018-01-26;6;6;49
2018-01-25;6;6;35
2018-01-24;13;13;125
2018-01-23;6;6;127
2018-01-22;13;13;200
2018-01-21;7;7;94
2018-01-20;8;8;58
2018-01-19;11;11;148
2018-01-18;10;10;131
2018-01-17;8;8;162
2018-01-16;9;9;148
2018-01-15;10;10;152
2018-01-14;4;4;86
2018-01-13;5;5;88
2018-01-12;7;7;129
2018-01-11;13;13;160
2018-01-10;6;7;131
2018-01-09;7;7;129
2018-01-08;9;10;130
2018-01-07;7;7;89
2018-01-06;9;9;87
2018-01-05;7;8;104
