﻿Дата;Хосты;Посетители;Хиты
2016-02-11;66;66;147
2016-02-10;20;20;42
2016-02-09;22;20;36
2016-02-08;20;18;41
2016-02-07;34;34;70
2016-02-06;44;44;87
2016-02-05;77;79;169
2016-02-04;147;147;229
2016-02-03;105;105;186
2016-02-02;21;21;51
2016-02-01;35;34;86
2016-01-31;30;30;59
2016-01-30;41;39;63
2016-01-29;51;49;122
2016-01-28;81;82;298
2016-01-27;102;101;257
2016-01-26;43;40;88
2016-01-25;60;60;100
2016-01-24;93;91;202
2016-01-23;87;87;217
2016-01-22;270;270;926
