﻿Дата;Хосты;Посетители;Хиты
2016-10-10;104;100;2051
2016-10-09;87;87;1114
2016-10-08;94;102;723
2016-10-07;92;93;586
2016-10-06;85;80;1010
2016-10-05;83;79;1317
2016-10-04;72;68;804
2016-10-03;127;125;1339
2016-10-02;106;113;1031
2016-10-01;69;70;385
2016-09-30;78;76;441
2016-09-29;74;73;1053
2016-09-28;74;76;8189
2016-09-27;72;86;568
2016-09-26;72;75;686
2016-09-25;72;76;643
2016-09-24;63;73;1011
2016-09-23;71;74;677
2016-09-22;83;87;675
2016-09-21;68;69;1318
2016-09-20;50;50;1872
2016-09-19;70;79;1984
2016-09-18;58;69;1416
2016-09-17;34;74;591
2016-09-16;34;37;568
2016-09-15;39;86;824
2016-09-14;39;47;1014
2016-09-13;25;24;104
2016-09-12;19;20;118
2016-09-11;39;50;1132
2016-09-10;36;67;726
2016-09-09;46;48;417
2016-09-08;42;99;611
2016-09-07;19;19;194
2016-09-06;19;21;76
2016-09-05;16;15;53
2016-09-04;15;15;196
2016-09-03;15;15;76
2016-09-02;12;12;318
2016-09-01;19;19;261
2016-08-31;12;13;47
2016-08-30;18;16;37
2016-08-29;13;13;36
2016-08-28;11;11;75
2016-08-27;21;21;458
2016-08-26;15;16;255
2016-08-25;21;21;200
2016-08-24;33;28;671
2016-08-23;28;28;508
2016-08-22;25;25;697
2016-08-21;23;21;171
2016-08-20;26;25;800
2016-08-19;33;27;716
2016-08-18;29;29;1005
2016-08-17;38;36;1269
2016-08-16;20;20;921
2016-08-15;26;25;1194
2016-08-14;22;21;245
2016-08-13;23;23;197
2016-08-12;30;30;403
2016-08-11;21;21;1159
2016-08-10;27;28;3459
2016-08-09;20;21;453
2016-08-08;26;29;763
2016-08-07;17;16;681
2016-08-06;18;18;571
2016-08-05;19;18;300
2016-08-04;21;19;194
2016-08-03;26;24;393
2016-08-02;15;16;496
2016-08-01;17;16;187
2016-07-31;23;22;493
2016-07-30;18;18;464
2016-07-29;23;23;492
2016-07-28;16;15;354
2016-07-27;17;17;502
2016-07-26;12;11;387
2016-07-25;15;14;91
2016-07-24;6;6;136
2016-07-23;13;13;265
2016-07-22;11;11;331
2016-07-21;8;8;292
2016-07-20;25;25;219
2016-07-19;12;12;205
2016-07-18;10;8;234
2016-07-17;6;6;162
2016-07-16;3;3;1083
2016-07-15;19;19;368
2016-07-14;4;5;242
2016-05-28;1;1;10
2016-05-27;2;2;2
2016-05-25;3;3;8
2016-05-24;2;2;2
2016-05-23;2;2;2
2016-05-22;2;2;2
2016-05-21;3;3;6
2016-05-20;3;4;6
2016-05-19;5;5;11
2016-05-18;2;2;12
2016-05-17;1;1;1
2016-05-16;1;1;1
2016-05-15;4;4;4
2016-05-14;4;4;4
2016-05-13;2;2;2
2016-05-12;2;2;2
2016-05-10;1;1;1
2016-05-08;4;4;21
2016-05-07;3;3;9
2016-05-06;1;1;1
2016-05-05;1;1;1
2016-05-03;6;6;9
2016-05-02;2;2;2
2016-05-01;1;1;1
2016-04-30;3;3;8
2016-04-29;3;3;6
2016-04-28;1;1;2
2016-04-27;3;3;3
2016-04-26;3;3;7
2016-04-25;3;3;4
2016-04-24;6;6;18
2016-04-23;18;22;116
2016-04-22;2;2;5
2016-04-21;1;1;2
2016-04-20;1;1;1
2016-04-19;1;1;1
2016-04-18;4;4;82
2016-04-17;10;11;249
