﻿Дата;Хосты;Посетители;Хиты
2021-05-11;10;10;14
2021-05-10;12;12;15
2021-05-09;8;8;20
2021-05-08;18;18;25
2021-05-07;12;12;16
2021-05-06;10;10;18
2021-05-05;12;12;12
2021-05-04;17;17;42
2021-05-03;13;13;23
2021-05-02;11;11;16
2021-05-01;14;16;26
2021-04-30;8;8;9
2021-04-29;15;15;66
2021-04-28;19;19;42
2021-04-27;23;22;48
2021-04-26;18;18;90
2021-04-25;17;17;22
2021-04-24;14;14;29
2021-04-23;15;15;40
2021-04-22;21;19;41
2021-04-21;15;15;21
2021-04-20;17;16;40
2021-04-19;22;22;45
2021-04-18;18;18;72
2021-04-17;15;13;25
2021-04-16;17;18;26
2021-04-15;33;32;54
2021-04-14;15;15;22
2021-04-13;15;15;25
2021-04-12;19;19;25
2021-04-11;22;22;50
2021-04-10;15;14;86
2021-04-09;13;13;25
2021-04-08;13;13;27
2021-04-07;20;20;30
2021-04-06;15;14;32
2021-04-05;15;15;22
2021-04-04;13;13;27
2021-04-03;10;10;18
2021-04-02;13;13;15
2021-04-01;12;12;37
2021-03-31;16;16;37
2021-03-30;19;19;35
2021-03-29;14;14;17
2021-03-28;14;14;22
2021-03-27;11;11;19
2021-03-26;18;18;48
2021-03-25;13;13;22
2021-03-24;23;23;28
2021-03-23;18;18;27
2021-03-22;26;26;47
2021-03-21;18;18;28
2021-03-20;14;14;21
2021-03-19;21;21;42
2021-03-18;20;20;30
2021-03-17;24;24;74
2021-03-16;21;22;59
2021-03-15;23;22;28
2021-03-14;17;17;52
2021-03-13;16;16;33
2021-03-12;14;14;19
2021-03-11;12;12;17
2021-03-10;30;29;53
2021-03-09;10;10;32
2021-03-08;12;12;70
2021-03-07;18;18;38
2021-03-06;17;16;20
2021-03-05;20;20;22
2021-03-04;19;19;34
2021-03-03;16;16;38
2021-03-02;20;20;28
2021-03-01;27;26;142
2021-02-28;20;20;50
2021-02-27;20;20;41
2021-02-26;19;18;37
2021-02-25;30;30;83
2021-02-24;18;16;35
2021-02-23;20;19;41
2021-02-22;19;19;66
2021-02-21;14;14;48
2021-02-20;11;11;12
2021-02-19;21;21;95
2021-02-18;25;24;75
2021-02-17;20;20;41
2021-02-16;20;20;37
2021-02-15;25;24;43
2021-02-14;11;10;32
2021-02-13;21;20;161
2021-02-12;19;19;37
2021-02-11;15;14;30
2021-02-10;31;33;84
2021-02-09;17;16;35
2021-02-08;15;15;27
2021-02-07;13;13;25
2021-02-06;9;9;19
2021-02-05;17;17;24
2021-02-04;24;24;65
2021-02-03;18;19;54
2021-02-02;26;26;55
2021-02-01;22;22;89
2021-01-31;20;20;40
2021-01-30;23;21;45
2021-01-29;14;14;35
2021-01-28;22;21;47
2021-01-27;15;15;56
2021-01-26;18;18;30
2021-01-25;29;28;60
2021-01-24;29;29;33
2021-01-23;336;333;823
2021-01-22;328;326;752
2021-01-21;18;18;52
2021-01-20;13;13;26
2021-01-19;14;14;38
2021-01-18;16;16;52
2021-01-17;26;26;130
2021-01-16;16;16;52
2021-01-15;321;319;671
2021-01-14;353;355;808
2021-01-13;314;309;772
2021-01-12;339;338;714
2021-01-11;29;29;97
2021-01-10;35;34;114
2021-01-09;20;20;33
2021-01-08;20;20;44
2021-01-07;25;25;98
2021-01-06;11;11;22
2021-01-05;21;21;80
2021-01-04;27;27;86
2021-01-03;28;28;59
2021-01-02;21;21;45
2021-01-01;133;132;391
2020-12-31;137;136;341
2020-12-30;172;170;452
2020-12-29;186;184;522
2020-12-28;194;193;519
2020-12-27;187;188;502
2020-12-26;169;170;404
2020-12-25;222;221;502
2020-12-24;542;547;1252
2020-12-23;19;18;30
2020-12-22;16;15;43
2020-12-21;17;17;51
2020-12-20;15;15;21
2020-12-19;19;19;102
2020-12-18;34;35;115
2020-12-17;23;21;124
2020-12-16;18;18;35
2020-12-15;17;16;38
2020-12-14;27;27;57
2020-12-13;24;24;55
2020-12-12;20;18;46
2020-12-11;22;22;63
2020-12-10;148;146;354
2020-12-09;593;589;1361
2020-12-08;593;592;1412
2020-12-07;24;24;35
2020-12-06;28;29;63
2020-12-05;291;289;735
2020-12-04;420;415;852
2020-12-03;438;435;1080
2020-12-02;439;437;1071
2020-12-01;459;457;1089
2020-11-30;20;19;64
2020-11-29;368;365;847
2020-11-28;672;671;1591
2020-11-27;535;529;1321
2020-11-26;27;27;115
2020-11-25;382;375;881
2020-11-24;699;687;1689
2020-11-23;664;657;1448
2020-11-22;22;19;38
2020-11-21;20;18;51
2020-11-20;271;265;662
2020-11-19;696;687;1576
2020-11-18;637;636;1455
2020-11-17;18;18;111
2020-11-16;17;15;48
2020-11-15;16;15;41
2020-11-14;19;19;61
2020-11-13;224;218;467
2020-11-12;346;341;729
2020-11-11;350;345;813
2020-11-10;347;341;811
2020-11-09;350;342;851
2020-11-08;355;351;903
2020-11-07;326;326;902
2020-11-06;336;334;787
2020-11-05;343;340;869
2020-11-04;339;335;764
2020-11-03;346;341;984
2020-11-02;336;331;953
2020-11-01;357;354;1046
2020-10-31;270;266;859
2020-10-30;274;269;770
2020-10-29;286;279;786
2020-10-28;259;255;620
2020-10-27;297;296;746
2020-10-26;350;344;1537
2020-10-25;374;367;1157
2020-10-24;371;369;922
2020-10-23;353;354;911
2020-10-22;413;410;1111
2020-10-21;418;409;1129
2020-10-20;528;514;1442
2020-10-19;563;559;1452
2020-10-18;42;40;118
2020-10-17;406;402;1051
2020-10-16;396;388;1129
2020-10-15;404;402;1008
2020-10-14;419;416;1083
2020-10-13;392;385;971
2020-10-12;384;381;1025
2020-10-11;202;200;558
2020-10-10;220;216;538
2020-10-09;219;217;554
2020-10-08;329;322;889
2020-10-07;347;341;904
2020-10-06;161;161;528
2020-10-05;16;15;95
2020-10-04;11;10;31
2020-10-03;155;154;440
2020-10-02;184;183;475
2020-10-01;186;183;496
2020-09-30;201;201;596
2020-09-29;349;342;954
2020-09-28;355;355;795
2020-09-27;11;11;32
2020-09-26;9;9;30
2020-09-25;152;148;353
2020-09-24;177;174;478
2020-09-23;315;303;672
2020-09-22;586;581;1284
2020-09-21;495;487;1217
2020-09-20;118;121;263
2020-09-19;627;625;1490
2020-09-18;527;525;1242
2020-09-17;13;11;40
2020-09-16;176;173;400
2020-09-15;662;652;1367
2020-09-14;497;494;1059
2020-09-13;22;18;44
2020-09-12;277;274;609
2020-09-11;644;641;1159
2020-09-10;446;445;633
2020-09-09;21;21;39
2020-09-08;5;5;8
2020-09-07;5;5;6
2020-09-05;3;3;3
2020-09-04;4;1;5
2020-09-03;2;2;6
2020-09-02;6;5;6
2020-09-01;3;2;20
2020-08-31;2;2;4
2020-08-30;5;5;5
2020-08-29;4;3;5
2020-08-27;4;4;5
2020-08-26;4;4;5
2020-08-25;6;6;8
2020-08-24;2;2;2
2020-08-23;4;4;11
2020-08-21;1;1;1
2020-08-20;3;3;4
2020-08-19;5;5;18
2020-08-18;4;4;7
2020-08-17;6;6;9
2020-08-16;4;4;8
2020-08-15;5;5;8
2020-08-14;5;5;22
2020-08-13;9;9;12
2020-08-12;3;3;5
2020-08-11;7;7;11
2020-08-10;6;6;10
2020-08-09;6;6;8
2020-08-08;4;4;10
2020-08-07;5;5;7
2020-08-06;4;4;6
2020-08-05;6;6;9
2020-08-04;3;3;5
2020-08-03;9;9;32
2020-08-02;5;5;7
2020-08-01;4;4;7
2020-07-31;7;7;10
2020-07-30;6;6;8
2020-07-29;6;8;24
2020-07-28;17;17;68
2020-07-27;7;7;16
2020-07-26;5;4;25
2020-07-25;6;6;7
2020-07-24;2;2;3
2020-07-23;3;3;4
2020-07-22;5;5;7
2020-07-21;9;9;13
2020-07-20;6;6;7
2020-07-19;2;2;3
2020-07-18;5;5;7
2020-07-17;2;2;5
2020-07-16;8;8;32
2020-07-15;7;7;14
2020-07-14;10;8;29
2020-07-13;8;8;17
2020-07-12;5;5;9
2020-07-11;11;11;58
2020-07-10;6;6;10
2020-07-09;9;9;16
2020-07-08;3;2;4
2020-07-07;7;7;21
2020-07-06;5;5;14
2020-07-05;5;5;9
2020-07-04;3;3;7
2020-07-03;13;12;24
2020-07-02;9;9;17
2020-07-01;6;6;17
2020-06-30;10;10;23
2020-06-29;7;7;27
2020-06-28;4;4;7
2020-06-27;19;16;32
2020-06-26;108;103;239
2020-06-25;444;437;1020
2020-06-24;133;132;266
2020-06-23;8;8;13
2020-06-22;12;12;26
2020-06-21;8;7;15
2020-06-20;11;11;39
2020-06-19;257;257;617
2020-06-18;317;316;756
2020-06-17;241;239;600
2020-06-16;386;384;939
2020-06-15;8;8;11
2020-06-14;3;3;14
2020-06-13;6;6;18
2020-06-12;4;4;38
2020-06-11;8;8;25
2020-06-10;7;8;17
2020-06-09;17;16;37
2020-06-08;14;14;45
2020-06-07;44;43;95
2020-06-06;533;528;1288
2020-06-05;435;433;1021
2020-06-04;18;14;42
2020-06-03;222;214;501
2020-06-02;449;443;1018
2020-06-01;409;404;975
2020-05-31;25;20;59
2020-05-30;345;337;858
2020-05-29;382;378;984
2020-05-28;477;475;1051
2020-05-27;523;511;1249
2020-05-26;391;384;919
2020-05-25;374;372;797
2020-05-24;243;241;481
2020-05-23;359;353;757
2020-05-22;407;402;916
2020-05-21;420;415;923
2020-05-20;396;383;866
2020-05-19;736;725;1639
2020-05-18;518;510;1028
2020-05-17;353;349;826
2020-05-16;520;508;1206
2020-05-15;563;551;1283
2020-05-14;565;563;1344
2020-05-13;485;485;1385
2020-05-12;81;78;160
2020-05-11;14;12;21
2020-05-10;15;14;31
2020-05-09;31;29;68
2020-05-08;388;383;967
2020-05-07;583;579;1389
2020-05-06;682;677;1566
2020-05-05;620;616;1512
2020-05-04;522;511;1220
2020-05-03;119;113;313
2020-05-02;403;398;970
2020-05-01;398;393;963
2020-04-30;343;342;738
2020-04-29;223;220;485
2020-04-28;201;197;439
2020-04-27;189;185;433
2020-04-26;214;213;539
2020-04-25;181;179;422
2020-04-24;110;108;270
2020-04-23;89;86;216
2020-04-22;186;190;402
2020-04-21;179;180;414
2020-04-20;173;171;393
2020-04-19;117;117;281
2020-04-18;115;116;310
2020-04-17;150;148;406
2020-04-16;119;119;274
2020-04-15;154;152;290
2020-04-14;142;137;222
2020-04-13;132;130;217
2020-04-12;119;116;245
2020-04-11;98;96;173
2020-04-10;2;2;10
2020-04-09;3;3;15
2020-04-08;5;5;19
2020-04-07;2;2;10
2020-04-06;4;4;6
2020-04-05;1;1;1
2020-04-04;1;1;2
2020-04-03;5;5;23
2020-04-02;11;11;68
2020-04-01;6;6;68
2020-03-31;4;4;11
2020-03-30;3;3;4
2020-03-29;2;2;2
2020-03-28;7;7;10
2020-03-27;4;4;9
2020-03-26;306;308;592
2020-03-25;1192;1205;2673
2020-03-24;1499;1518;3184
2020-03-23;605;614;1503
2020-03-22;1;1;1
2020-03-21;2;2;2
2020-03-19;3;3;3
2020-03-18;4;4;21
2020-03-17;1;1;1
2020-03-15;1;1;1
2020-03-13;1;1;1
2020-03-12;2;2;2
2020-03-10;2;2;2
2020-03-09;6;6;13
2020-03-08;3;3;3
2020-03-06;2;2;2
2020-03-04;1;1;1
2020-03-03;1;1;1
2020-02-22;1;1;1
2020-02-21;2;2;26
2020-02-20;1;1;1
2020-02-18;1;1;1
2020-02-17;4;3;7
2020-02-16;1;1;1
2020-02-14;98;101;269
2020-02-13;150;150;395
2020-02-12;5;5;14
2020-02-11;2;4;18
2020-02-06;1;1;1
2020-02-05;1;1;1
2020-01-31;2;2;2
2020-01-30;1;1;1
2020-01-26;1;1;1
2020-01-24;2;2;5
