﻿Дата;Хосты;Посетители;Хиты
2021-07-30;546;545;3922
2021-07-29;578;578;4135
2021-07-28;598;598;4367
2021-07-27;544;544;4723
2021-07-26;554;552;4322
2021-07-25;507;503;4460
2021-07-24;494;494;4147
2021-07-23;475;475;3458
2021-07-22;520;520;4062
2021-07-21;534;533;4868
2021-07-20;534;533;4192
2021-07-19;532;532;4561
2021-07-18;541;543;4423
2021-07-17;497;489;4342
2021-07-16;526;526;4048
2021-07-15;540;536;3978
2021-07-14;480;479;3781
2021-07-13;490;490;4339
2021-07-12;514;514;3725
2021-07-11;506;504;3744
2021-07-10;438;436;3465
2021-07-09;470;470;3497
2021-07-08;507;508;3511
2021-07-07;500;499;4226
2021-07-06;515;515;3776
2021-07-05;520;517;3127
2021-07-04;535;535;4201
2021-07-03;519;519;4258
2021-07-02;525;524;3981
2021-07-01;514;514;3768
2021-06-30;550;550;4270
2021-06-29;534;535;3142
2021-06-28;480;480;3690
2021-06-27;532;531;3979
2021-06-26;533;532;4748
2021-06-25;541;541;4129
2021-06-24;493;493;4150
2021-06-23;529;531;3841
2021-06-22;527;528;3581
2021-06-21;515;515;3818
2021-06-20;535;533;4813
2021-06-19;433;433;3790
2021-06-18;497;498;3879
2021-06-17;496;498;3559
2021-06-16;525;523;3790
2021-06-15;525;523;4380
2021-06-14;572;570;5378
2021-06-13;516;514;4998
2021-06-12;503;502;4001
2021-06-11;570;572;4777
2021-06-10;563;562;4653
2021-06-09;581;579;4922
2021-06-08;545;546;3998
2021-06-07;587;589;4661
2021-06-06;605;603;5678
2021-06-05;573;572;4682
2021-06-04;548;547;3978
2021-06-03;616;617;5168
2021-06-02;582;581;4039
2021-06-01;595;594;4718
2021-05-31;584;580;4515
2021-05-30;640;638;4801
2021-05-29;560;560;4689
2021-05-28;516;514;4273
2021-05-27;533;533;3302
2021-05-26;538;537;4246
2021-05-25;581;581;4133
2021-05-24;539;537;4819
2021-05-23;567;567;5189
2021-05-22;548;548;3797
2021-05-21;516;517;4106
2021-05-20;521;521;4235
2021-05-19;497;498;3661
2021-05-18;532;534;4543
2021-05-17;494;496;3342
2021-05-16;528;531;4920
2021-05-15;454;453;3455
2021-05-14;517;517;3772
2021-05-13;475;476;3287
2021-05-12;472;475;3479
2021-05-11;528;525;3707
2021-05-10;568;568;3702
2021-05-09;573;572;4109
2021-05-08;506;504;3893
2021-05-07;536;535;4385
2021-05-06;510;509;3866
2021-05-05;512;511;4080
2021-05-04;508;508;4381
2021-05-03;645;644;5068
2021-05-02;534;529;4528
2021-05-01;515;514;4284
2021-04-30;546;546;3632
2021-04-29;495;495;3909
2021-04-28;361;361;3851
2021-04-27;616;616;4926
2021-04-26;614;614;4205
2021-04-25;613;614;5146
2021-04-24;592;591;5451
2021-04-23;513;513;4468
2021-04-22;601;602;4624
2021-04-21;617;618;5083
2021-04-20;556;556;4848
2021-04-19;567;567;4952
2021-04-18;597;596;5385
2021-04-17;590;590;5250
2021-04-16;557;556;3752
2021-04-15;564;564;3730
2021-04-14;558;556;4093
2021-04-13;545;544;4594
2021-04-12;555;555;4815
2021-04-11;542;543;5325
2021-04-10;485;484;4346
2021-04-09;557;557;4784
2021-04-08;612;612;4761
2021-04-07;579;580;4637
2021-04-06;606;608;4368
2021-04-05;590;592;5101
2021-04-04;604;604;5729
2021-04-03;609;606;5035
2021-04-02;628;627;5490
2021-04-01;639;639;5338
2021-03-31;612;613;4245
2021-03-30;597;600;4413
2021-03-29;549;547;4619
2021-03-28;613;613;4889
2021-03-27;601;600;4514
2021-03-26;581;581;5296
2021-03-25;528;528;4749
2021-03-24;528;528;4294
2021-03-23;601;601;4889
2021-03-22;610;610;5785
2021-03-21;669;668;5955
2021-03-20;642;640;4732
2021-03-19;567;570;4610
2021-03-18;667;668;5014
2021-03-17;627;627;4735
2021-03-16;608;608;4852
2021-03-15;568;567;4422
2021-03-14;566;565;4906
2021-03-13;550;550;4427
2021-03-12;536;536;4513
2021-03-11;565;566;4485
2021-03-10;522;521;3708
2021-03-09;489;490;4011
2021-03-08;510;510;4627
2021-03-07;547;545;4471
2021-03-06;531;531;3973
2021-03-05;486;486;3751
2021-03-04;583;582;4824
2021-03-03;594;592;4516
2021-03-02;602;602;5646
2021-03-01;530;529;5407
2021-02-28;572;573;6117
2021-02-27;600;600;5398
2021-02-26;578;578;4295
2021-02-25;603;604;4985
2021-02-24;558;558;4290
2021-02-23;561;557;4960
2021-02-22;602;602;4816
2021-02-21;635;634;5618
2021-02-20;631;631;4955
2021-02-19;631;631;4896
2021-02-18;601;601;5039
2021-02-17;623;622;4732
2021-02-16;624;622;5335
2021-02-15;636;635;5349
2021-02-14;701;687;5249
2021-02-13;663;648;5512
2021-02-12;602;575;5247
2021-02-11;591;588;5855
2021-02-10;594;594;5032
2021-02-09;596;597;4709
2021-02-08;604;607;4842
2021-02-07;623;615;5042
2021-02-06;606;603;5100
2021-02-05;615;615;4627
2021-02-04;656;656;4926
2021-02-03;579;580;5014
2021-02-02;559;561;4471
2021-02-01;560;559;4877
2021-01-31;539;535;5150
2021-01-30;613;610;5109
2021-01-29;666;666;4696
2021-01-28;631;631;4650
2021-01-27;599;599;5259
2021-01-26;555;555;4626
2021-01-25;531;531;4452
2021-01-24;576;573;5336
2021-01-23;564;562;5329
2021-01-22;463;463;4422
2021-01-21;500;498;3742
2021-01-20;552;552;4773
2021-01-19;541;541;3872
2021-01-18;529;529;3979
2021-01-17;530;530;4582
2021-01-16;561;561;4419
2021-01-15;500;501;4655
2021-01-14;447;445;3401
2021-01-13;471;471;3726
2021-01-12;498;497;4135
2021-01-11;463;462;3267
2021-01-10;523;521;4094
2021-01-09;517;517;4135
2021-01-08;490;488;3691
2021-01-07;479;481;4039
2021-01-06;447;447;4423
2021-01-05;492;492;4147
2021-01-04;505;504;4086
2021-01-03;456;456;4775
2021-01-02;437;436;4655
2021-01-01;405;405;3856
2020-12-31;286;286;2271
2020-12-30;404;403;3579
2020-12-29;414;412;3265
2020-12-28;424;424;3398
2020-12-27;494;494;3986
2020-12-26;458;456;4498
2020-12-25;442;443;4110
2020-12-24;414;414;3745
2020-12-23;451;450;4008
2020-12-22;475;472;4552
2020-12-21;485;484;3284
2020-12-20;430;428;4072
2020-12-19;482;481;3733
2020-12-18;414;415;2974
2020-12-17;444;443;3909
2020-12-16;479;478;4039
2020-12-15;427;428;3317
2020-12-14;428;426;3421
2020-12-13;372;370;2997
2020-12-12;343;343;2729
2020-12-11;338;336;2798
2020-12-10;363;363;3145
2020-12-09;321;319;2591
2020-12-08;374;376;2796
2020-12-07;386;386;2718
2020-12-06;406;404;3317
2020-12-05;378;371;2952
2020-12-04;364;362;3694
2020-12-03;329;329;3024
2020-12-02;328;327;3123
2020-12-01;360;359;3296
2020-11-30;334;335;2705
2020-11-29;320;317;2693
2020-11-28;370;368;3379
2020-11-27;376;374;3033
2020-11-26;383;383;2993
2020-11-25;401;397;2700
2020-11-24;404;404;3046
2020-11-23;363;361;3067
2020-11-22;370;366;3048
2020-11-21;366;364;2287
2020-11-20;383;383;2636
2020-11-19;354;352;3339
2020-11-18;298;298;2343
2020-11-17;337;338;2285
2020-11-16;367;364;2420
2020-11-15;340;337;2398
2020-11-14;322;320;2790
2020-11-13;328;329;2945
2020-11-12;370;370;2868
2020-11-11;330;329;2361
2020-11-10;385;383;2491
2020-11-09;392;391;2293
2020-11-08;374;372;2638
2020-11-07;418;417;2638
2020-11-06;334;334;2477
2020-11-05;318;319;3221
2020-11-04;331;329;2555
2020-11-03;367;367;2623
2020-11-02;332;327;2856
2020-11-01;366;362;2744
2020-10-31;350;347;2719
2020-10-30;364;365;2954
2020-10-29;329;328;2042
2020-10-28;315;313;2390
2020-10-27;293;292;2293
2020-10-26;286;285;1848
2020-10-25;326;325;2524
2020-10-24;276;269;2546
2020-10-23;349;347;2762
2020-10-22;289;291;2368
2020-10-21;297;297;1661
2020-10-20;258;259;1618
2020-10-19;272;270;1831
2020-10-18;312;313;2322
2020-10-17;280;280;2123
2020-10-16;293;291;1773
2020-10-15;264;262;1740
2020-10-14;255;255;1780
2020-10-13;250;251;1938
2020-10-12;238;238;2292
2020-10-11;265;262;2172
2020-10-10;258;253;1924
2020-10-09;251;251;1594
2020-10-08;284;284;1896
2020-10-07;211;211;1432
2020-10-06;188;189;1436
2020-10-05;198;198;1315
2020-10-04;234;233;1259
2020-10-03;231;230;1219
2020-10-02;231;233;1314
2020-10-01;245;244;1470
2020-09-30;221;223;1308
2020-09-29;194;195;1701
2020-09-28;223;222;1563
2020-09-27;217;215;1227
2020-09-26;222;222;1290
2020-09-25;225;225;1617
2020-09-24;243;243;1798
2020-09-23;202;204;1551
2020-09-22;237;237;1884
2020-09-21;214;213;1578
2020-09-20;227;226;1477
2020-09-19;226;224;1400
2020-09-18;222;218;1560
2020-09-17;241;240;1860
2020-09-16;224;223;1377
2020-09-15;279;277;1271
2020-09-14;234;234;1322
2020-09-13;244;238;1292
2020-09-12;253;250;1431
2020-09-11;196;193;1103
2020-09-10;230;230;1787
2020-09-09;232;232;1213
2020-09-08;212;211;1116
2020-09-07;236;233;1292
2020-09-06;223;222;1304
2020-09-05;223;220;1646
2020-09-04;191;190;1068
2020-09-03;264;264;1347
2020-09-02;222;222;1204
2020-09-01;276;275;1436
2020-08-31;256;254;1137
2020-08-30;279;277;1858
2020-08-29;274;272;1958
2020-08-28;267;267;1998
2020-08-27;217;213;2046
2020-08-26;234;233;1381
2020-08-25;215;215;1394
2020-08-24;210;208;1371
2020-08-23;233;229;1834
2020-08-22;214;210;1863
2020-08-21;169;169;1673
2020-08-20;194;190;1392
2020-08-19;187;183;1648
2020-08-18;208;206;1990
2020-08-17;183;181;1399
2020-08-16;206;203;1511
2020-08-15;182;176;1403
2020-08-14;256;249;1179
2020-08-13;285;282;1285
2020-08-12;341;338;1556
2020-08-11;205;204;1257
2020-08-10;213;209;1486
2020-08-09;361;359;1787
2020-08-08;299;297;1496
2020-08-07;217;216;1485
2020-08-06;226;221;1694
2020-08-05;215;212;1289
2020-08-04;270;266;1146
2020-08-03;219;214;1311
2020-08-02;267;261;1762
2020-08-01;219;217;1594
2020-07-31;209;207;1264
2020-07-30;263;262;1451
2020-07-29;253;251;1731
2020-07-28;230;226;974
2020-07-27;218;211;1137
2020-07-26;238;235;1713
2020-07-25;241;237;2052
2020-07-24;245;241;1813
2020-07-23;219;214;1378
2020-07-22;232;228;1275
2020-07-21;240;238;1171
2020-07-20;222;222;1239
2020-07-19;265;261;1553
2020-07-18;231;230;2115
2020-07-17;251;249;1992
2020-07-16;226;226;1209
2020-07-15;246;242;1615
2020-07-14;219;220;1458
2020-07-13;227;225;1444
2020-07-12;218;218;1650
2020-07-11;193;192;1520
2020-07-10;249;246;1461
2020-07-09;293;285;1701
2020-07-08;278;272;1865
2020-07-07;267;260;1782
2020-07-06;277;269;1995
2020-07-05;290;284;1983
2020-07-04;250;242;1565
2020-07-03;267;265;2155
2020-07-02;304;299;1627
2020-07-01;339;333;1777
2020-06-30;282;283;1459
2020-06-29;273;273;1899
2020-06-28;328;323;3561
2020-06-27;331;326;2489
2020-06-26;413;409;2356
2020-06-25;392;386;1954
2020-06-24;399;398;2628
2020-06-23;536;536;2356
2020-06-22;495;495;1844
2020-06-21;485;485;2734
2020-06-20;495;495;2857
2020-06-19;398;396;1738
2020-06-18;329;327;1408
2020-06-17;372;370;1835
2020-06-16;408;403;1892
2020-06-15;349;342;1390
2020-06-14;368;361;1512
2020-06-13;356;349;1486
2020-06-12;368;363;1612
2020-06-11;416;405;1604
2020-06-10;373;363;2376
2020-06-09;334;332;1591
2020-06-08;326;320;1659
2020-06-07;355;346;2724
2020-06-06;363;356;2506
2020-06-05;366;362;2091
2020-06-04;355;351;1966
2020-06-03;390;385;2515
2020-06-02;381;380;2599
2020-06-01;375;368;2498
2020-05-31;460;454;2166
2020-05-30;354;347;2103
2020-05-29;421;418;1757
2020-05-28;391;383;1754
2020-05-27;333;330;1435
2020-05-26;366;365;1906
2020-05-25;344;337;1516
2020-05-24;405;398;2039
2020-05-23;419;416;2252
2020-05-22;354;350;1916
2020-05-21;383;377;1959
2020-05-20;414;409;1761
2020-05-19;331;316;1661
2020-05-18;327;324;1622
2020-05-17;347;341;1689
2020-05-16;347;344;2382
2020-05-15;352;348;1889
2020-05-14;336;328;2061
2020-05-13;409;396;1729
2020-05-12;376;371;1905
2020-05-11;509;495;1849
2020-05-10;566;534;1660
2020-05-09;355;353;1959
2020-05-08;508;499;2212
2020-05-07;591;584;2153
2020-05-06;413;409;1703
2020-05-05;473;469;1960
2020-05-04;467;464;2361
2020-05-03;456;445;2616
2020-05-02;478;471;2870
2020-05-01;453;444;2060
2020-04-30;441;423;1616
2020-04-29;453;439;2119
2020-04-28;447;436;1952
2020-04-27;450;443;2178
2020-04-26;525;523;2260
2020-04-25;476;474;2238
2020-04-24;470;470;2134
2020-04-23;500;494;2760
2020-04-22;488;475;2468
2020-04-21;460;455;2433
2020-04-20;474;454;2255
2020-04-19;538;535;2666
2020-04-18;526;520;2340
2020-04-17;483;456;2793
2020-04-16;444;430;2687
2020-04-15;171;172;817
