﻿Дата;Хосты;Посетители;Хиты
2017-01-15;707;823;7029
2017-01-14;821;912;7827
2017-01-13;3831;3772;39735
2017-01-12;4162;4135;47428
2017-01-11;3992;3915;42624
2017-01-10;3846;3789;42587
2017-01-09;3746;3716;41690
2017-01-08;3658;3613;44203
2017-01-07;3624;3591;40946
2017-01-06;3671;3625;43568
2017-01-05;3686;3667;40824
2017-01-04;3386;3322;38895
2017-01-03;3214;3176;35733
2017-01-02;3083;3039;33337
2017-01-01;2386;2356;24412
2016-12-31;2499;2393;25102
2016-12-30;3146;3079;34362
2016-12-29;3250;3170;37535
2016-12-28;3092;2973;36887
2016-12-27;3058;3025;34669
2016-12-26;2950;2886;37246
2016-12-25;3035;3007;37874
2016-12-24;2975;2906;36284
2016-12-23;3127;3080;35228
2016-12-22;3038;2998;37969
2016-12-21;3076;3086;36426
2016-12-20;2576;2576;30103
2016-12-19;2060;2096;25252
2016-12-18;1936;1922;22028
2016-12-17;964;959;10452
2016-12-16;619;600;8007
2016-12-15;593;544;7858
2016-12-14;734;725;7466
2016-12-13;664;617;7368
2016-12-12;808;771;9184
2016-12-11;988;971;8906
2016-12-10;1009;1010;9543
2016-12-09;247;245;3045
2016-12-08;1070;1066;11814
2016-12-07;1271;1397;12484
2016-12-06;1018;1039;11636
2016-12-05;2432;2353;29352
2016-12-04;1578;1537;21957
2016-12-03;1619;1538;20826
2016-12-02;3003;2903;42975
2016-12-01;2832;2706;38534
2016-11-30;2537;2429;34394
2016-11-29;2289;2247;28377
2016-11-28;2283;2190;30676
2016-11-27;1858;1781;22254
2016-11-26;1901;1814;23181
2016-11-25;1123;1055;14150
2016-11-24;1075;1013;13157
2016-11-23;1204;1154;15175
2016-11-22;1233;1181;15666
2016-11-21;1020;975;16536
2016-11-20;1104;1063;15117
2016-11-19;1111;1095;14973
2016-11-18;1055;990;15092
2016-11-17;1068;1055;14230
2016-11-16;1203;1189;13832
2016-11-15;7428;7301;101606
2016-11-14;8975;8821;124094
2016-11-13;8221;7989;113669
2016-11-12;8080;7895;112445
2016-11-11;8337;8080;117675
2016-11-10;8882;8719;125342
2016-11-09;10134;10063;137048
2016-11-08;9105;9016;124314
2016-11-07;8071;7907;117823
2016-11-06;8160;8004;110756
2016-11-05;8179;7989;112903
2016-11-04;8192;7997;112099
2016-11-03;8568;8447;122589
2016-11-02;8385;8247;116672
2016-11-01;8417;8251;117482
2016-10-31;8325;8211;119959
2016-10-30;9750;9684;131279
2016-10-29;10303;10246;130409
2016-10-28;11188;11142;149204
2016-10-27;10825;10763;140021
2016-10-26;10816;10757;139256
2016-10-25;11022;10929;144385
2016-10-24;10748;10734;146212
2016-10-23;10256;10174;132627
2016-10-22;10154;10100;132571
2016-10-21;10265;10232;138566
2016-10-20;9991;9941;131622
2016-10-19;10135;10123;135417
2016-10-18;10156;10069;135198
2016-10-17;9785;9702;127570
2016-10-16;9622;9607;119630
2016-10-15;9487;9446;120930
2016-10-14;10064;10061;128235
2016-10-13;9924;9964;128148
2016-10-12;9969;9939;129201
2016-10-11;9969;9934;129586
2016-10-10;10071;10080;127572
2016-10-09;9722;9714;118604
2016-10-08;9695;9686;112258
2016-10-07;5028;4962;55835
2016-10-06;7699;7695;88869
2016-10-05;3689;3585;41149
2016-10-04;3674;3588;42512
2016-10-03;3948;3861;45797
2016-10-02;7844;7813;93402
2016-10-01;7788;7857;88971
2016-09-30;8206;8219;94608
2016-09-29;8025;8027;92983
2016-09-28;7871;7870;88166
2016-09-27;7942;7904;84745
2016-09-26;7482;7486;84996
2016-09-25;7314;7254;82646
2016-09-24;7232;7226;84192
2016-09-23;7461;7368;87478
2016-09-22;6921;6860;76946
2016-09-21;6902;6948;75451
2016-09-20;5888;5830;62092
2016-09-19;5746;5701;62016
2016-09-18;5797;5791;56946
2016-09-17;5799;5777;58708
2016-09-16;5677;5648;60615
2016-09-15;5629;5570;57786
2016-09-14;5579;5599;55140
2016-09-13;4979;4919;49061
2016-09-12;4167;4072;40786
2016-09-11;4034;3951;41263
2016-09-10;3748;3679;32464
2016-09-09;4042;4026;40866
2016-09-08;4170;4107;41705
2016-09-07;4044;3972;40466
2016-09-06;2375;2333;25179
2016-09-05;2244;2182;26080
2016-09-04;2229;2154;25053
2016-09-03;3120;3052;33594
2016-09-02;3136;3065;37474
2016-09-01;2973;2901;33266
2016-08-31;2692;2596;28420
2016-08-30;1956;1927;23651
2016-08-29;1314;1241;19780
2016-08-28;1106;1033;16760
2016-08-27;1104;1011;14838
2016-08-26;1236;1162;16923
2016-08-25;1512;1439;19810
2016-08-24;1550;1515;18261
2016-08-23;1322;1271;17262
2016-08-22;1194;1138;16579
2016-08-21;1322;1224;15244
2016-08-20;1207;1168;13478
2016-08-19;1177;1099;14004
2016-08-18;1326;1248;17805
2016-08-17;1456;1404;18614
2016-08-16;1561;1504;19612
2016-08-15;1612;1545;20708
2016-08-14;1710;1646;21308
2016-08-13;1548;1473;18233
2016-08-12;1596;1538;17472
2016-08-11;805;782;8773
2016-08-10;495;451;6566
2016-08-09;750;723;7771
2016-08-08;1247;1196;13836
2016-08-07;1146;1141;12603
2016-08-06;1010;1009;10603
2016-08-05;1316;1295;12888
2016-08-04;1022;1012;10710
2016-08-03;1416;1418;16779
2016-08-02;4519;4560;59723
2016-08-01;8484;8340;123745
2016-07-31;8463;8249;123315
2016-07-30;8342;8099;118428
2016-07-29;8722;8599;125391
2016-07-28;8969;8796;129729
2016-07-27;9003;8808;123293
2016-07-26;8819;8589;129951
2016-07-25;8697;8451;129846
2016-07-24;8481;8314;120173
2016-07-23;8111;7878;117695
2016-07-22;8630;8416;126850
2016-07-21;8781;8565;128207
2016-07-20;8894;8632;130784
2016-07-19;8546;8284;125739
2016-07-18;8455;8256;126026
2016-07-17;8196;7903;119605
2016-07-16;7869;7628;110588
2016-07-15;8513;8343;127877
2016-07-14;8963;8777;131531
2016-07-13;9112;8839;130592
2016-07-12;9100;8922;138201
2016-07-11;8823;8572;128318
2016-07-10;8575;8268;127576
2016-07-09;8364;8070;118863
2016-07-08;8835;8607;127052
2016-07-07;8704;8459;127688
2016-07-06;8747;8632;131939
2016-07-05;8738;8558;130519
2016-07-04;8211;7982;122202
2016-07-03;7724;7486;112401
2016-07-02;7503;7255;106007
2016-07-01;7913;7665;112001
2016-06-30;8116;7926;110846
2016-06-29;7973;7754;118498
2016-06-28;8116;7955;116811
2016-06-27;7783;7547;118039
2016-06-26;7431;7221;105237
2016-06-25;7217;6950;101025
2016-06-24;7722;7449;112203
2016-06-23;7798;7505;117944
2016-06-22;7610;7378;109057
2016-06-21;7606;7371;109396
2016-06-20;7893;7694;109073
2016-06-19;7935;7650;110022
2016-06-18;7642;7458;104314
2016-06-17;7660;7431;104879
2016-06-16;7787;7522;112784
2016-06-15;7860;7490;116434
2016-06-14;7792;7512;115018
2016-06-13;7897;7695;115303
2016-06-12;7688;7403;108654
2016-06-11;7468;7260;109626
2016-06-10;7944;7693;115526
2016-06-09;8477;8259;121482
2016-06-08;8265;8024;121357
2016-06-07;8550;8321;127550
2016-06-06;8109;7819;120574
2016-06-05;7787;7553;110086
2016-06-04;7382;7121;107223
2016-06-03;7696;7454;108834
2016-06-02;7791;7560;118106
2016-06-01;7315;7027;110122
2016-05-31;7330;7027;104671
2016-05-30;7206;6954;102688
2016-05-29;6948;6714;96693
2016-05-28;6661;6420;92791
2016-05-27;7249;7031;107593
2016-05-26;7609;7301;108475
2016-05-25;7295;7009;105706
2016-05-24;7892;7674;116954
2016-05-23;7639;7425;115279
2016-05-22;7300;7069;104635
2016-05-21;7269;7063;100716
2016-05-20;8009;7716;116218
2016-05-19;7733;7482;113404
2016-05-18;7845;7590;117713
2016-05-17;7267;7026;103216
2016-05-16;7611;7351;108631
2016-05-15;7681;7485;107342
2016-05-14;7067;6873;96622
2016-05-13;6574;6316;91424
2016-05-12;6235;5975;90193
2016-05-11;7462;7276;107394
2016-05-10;7019;6822;100181
2016-05-09;6389;6169;90485
2016-05-08;6872;6625;94144
2016-05-07;6798;6587;90939
2016-05-06;7077;6934;97921
2016-05-05;7340;7089;103073
2016-05-04;6987;6818;93220
2016-05-03;6916;6684;92543
2016-05-02;6743;6512;91177
2016-05-01;6682;6457;87605
2016-04-30;7138;6929;91562
2016-04-29;7500;7272;101069
2016-04-28;7127;6887;95373
2016-04-27;7132;6897;104640
2016-04-26;7073;6913;95991
2016-04-25;6137;5974;84051
2016-04-24;6312;6163;83685
2016-04-23;6132;5965;79642
2016-04-22;6471;6290;84618
2016-04-21;6679;6533;89030
2016-04-20;6471;6287;81402
2016-04-19;6585;6426;85226
2016-04-18;6730;6539;87397
2016-04-17;5625;5481;69551
2016-04-16;5867;5667;74212
2016-04-15;6008;5842;76908
2016-04-14;5756;5550;74689
2016-04-13;5757;5549;77036
2016-04-12;5597;5408;73751
2016-04-11;5522;5385;71668
2016-04-10;5527;5332;71566
2016-04-09;5502;5295;67841
2016-04-08;5844;5651;74839
2016-04-07;6218;6087;79824
2016-04-06;6363;6171;77637
2016-04-05;6532;6378;82325
2016-04-04;6228;6012;78457
2016-04-03;6530;6330;80738
2016-04-02;6036;5860;74093
2016-04-01;5023;4927;63087
2016-03-31;4532;4380;55792
2016-03-30;4607;4411;56289
2016-03-29;4563;4405;58440
2016-03-28;4338;4182;53164
2016-03-27;4374;4185;53752
2016-03-26;4379;4242;48804
2016-03-25;4361;4207;53988
2016-03-24;4614;4438;53009
2016-03-23;4492;4295;54050
2016-03-22;4148;3978;53555
2016-03-21;3989;3877;50206
2016-03-20;3880;3737;44292
2016-03-19;3943;3787;50006
2016-03-18;4052;3928;51301
2016-03-17;4002;3831;50300
2016-03-16;4071;3939;51235
2016-03-15;3881;3729;50795
2016-03-14;3921;3798;52263
2016-03-13;4448;4330;51222
2016-03-12;4348;4246;49607
2016-03-11;4172;4031;51302
2016-03-10;3701;3573;45847
2016-03-09;3487;3366;43804
2016-03-08;3655;3503;45507
2016-03-07;3704;3578;43889
2016-03-06;3774;3636;44414
2016-03-05;3774;3632;42647
2016-03-04;3885;3784;46727
2016-03-03;4199;4080;49342
2016-03-02;4011;3866;47191
2016-03-01;3619;3518;43391
2016-02-29;3033;2953;32945
2016-02-28;3140;3034;34195
2016-02-27;3513;3418;37613
2016-02-26;3722;3645;42331
2016-02-25;2802;2727;32761
2016-02-24;2689;2629;32342
2016-02-23;2591;2538;27625
2016-02-22;2709;2634;30057
2016-02-21;2712;2584;27658
2016-02-20;2868;2769;31349
2016-02-19;2663;2587;29551
2016-02-18;2876;2774;26561
2016-02-17;2425;2359;27746
2016-02-16;2180;2086;22808
2016-02-15;1809;1715;18878
2016-02-14;1795;1679;19690
2016-02-13;1735;1637;16540
2016-02-12;1816;1680;18730
2016-02-11;1871;1648;17713
2016-02-10;1584;1475;17024
2016-02-09;1442;1360;12870
2016-02-08;1390;1283;15311
2016-02-07;1120;1017;10378
2016-02-06;1731;1594;16586
2016-02-05;1673;1540;15320
2016-02-04;1681;1540;15259
2016-02-03;1668;1565;16555
2016-02-02;1823;1689;18342
2016-02-01;1363;1249;13472
2016-01-31;1490;1392;13873
2016-01-30;1513;1418;15691
2016-01-29;1523;1417;15822
2016-01-28;1398;1297;12370
2016-01-27;1547;1408;17034
2016-01-26;1476;1365;15162
2016-01-25;1495;1443;17113
2016-01-24;1609;1494;16249
2016-01-23;1409;1343;13463
2016-01-22;1327;1284;13623
2016-01-21;1417;1350;13761
2016-01-20;1250;1197;13145
2016-01-19;1136;1099;10470
2016-01-18;1230;1186;12209
2016-01-17;1252;1188;12306
2016-01-16;1161;1124;9998
2016-01-15;1089;1025;9804
2016-01-14;1072;1032;9230
2016-01-13;1099;1056;8874
2016-01-12;1141;1111;9958
2016-01-11;1071;1022;8240
2016-01-10;1130;1109;9062
2016-01-09;847;825;6556
2016-01-08;536;515;4572
2016-01-07;764;754;5458
2016-01-06;576;565;4097
2016-01-05;571;547;4338
2016-01-04;542;537;3939
2016-01-03;544;522;4184
2016-01-02;434;424;3561
2016-01-01;410;389;3461
2015-12-31;374;361;3165
2015-12-30;508;498;4624
2015-12-29;551;525;5803
2015-12-28;534;516;5009
2015-12-27;506;490;5144
2015-12-26;481;468;4013
2015-12-25;484;472;4787
2015-12-24;401;377;3971
2015-12-23;288;267;2695
2015-12-22;288;273;2636
2015-12-21;269;268;2605
2015-12-20;261;248;1912
2015-12-19;265;258;2140
2015-12-18;239;225;1835
2015-12-17;241;239;1911
2015-12-16;305;300;3852
2015-12-15;214;213;2158
2015-12-14;108;105;1119
2015-12-13;95;90;704
2015-12-12;117;112;1233
2015-12-11;110;102;1142
2015-12-10;135;129;1185
2015-12-09;121;114;1435
2015-12-08;108;105;1118
2015-12-07;108;105;783
2015-12-06;126;123;854
2015-12-05;111;101;1110
2015-12-04;108;103;1210
2015-12-03;82;82;734
2015-12-02;70;69;845
2015-12-01;91;90;701
2015-11-30;100;103;1158
2015-11-29;49;49;397
