﻿Дата;Хосты;Посетители;Хиты
2021-07-21;966;1010;1719
2021-07-20;971;994;1743
2021-07-19;842;861;1447
2021-07-18;354;354;500
2021-07-17;362;360;613
2021-07-16;792;800;1378
2021-07-15;876;895;1524
2021-07-14;921;928;1509
2021-07-13;890;925;1616
2021-07-12;910;939;1619
2021-07-11;361;358;531
2021-07-10;325;325;511
2021-07-09;772;785;1351
2021-07-08;944;958;1620
2021-07-07;1032;1070;1829
2021-07-06;997;1013;1830
2021-07-05;970;993;1694
2021-07-04;377;376;704
2021-07-03;384;390;718
2021-07-02;834;841;1375
2021-07-01;1177;1208;1901
2021-06-30;1153;1173;2079
2021-06-29;1178;1205;1940
2021-06-28;597;592;1035
2021-06-27;385;378;591
2021-06-26;430;428;707
2021-06-25;1016;1034;1887
2021-06-24;1126;1155;2228
2021-06-23;1113;1148;2085
2021-06-22;1159;1193;2043
2021-06-21;508;505;853
2021-06-20;421;423;705
2021-06-19;437;431;782
2021-06-18;892;891;1627
2021-06-17;1077;1099;2271
2021-06-16;1119;1152;2103
2021-06-15;1196;1232;2115
2021-06-14;1234;1286;2294
2021-06-13;556;551;957
2021-06-12;522;523;905
2021-06-11;1133;1154;2067
2021-06-10;1518;1548;2832
2021-06-09;1956;1968;3227
2021-06-08;1549;1587;2741
2021-06-07;1228;1261;2162
2021-06-06;512;509;926
2021-06-05;465;460;765
2021-06-04;1100;1119;1832
2021-06-03;1159;1196;2227
2021-06-02;1228;1271;2399
2021-06-01;1228;1270;2116
2021-05-31;1237;1255;2163
2021-05-30;593;590;1033
2021-05-29;545;548;1048
2021-05-28;1058;1079;1830
2021-05-27;1290;1313;2224
2021-05-26;1338;1372;2244
2021-05-25;1358;1396;2275
2021-05-24;1434;1463;2521
2021-05-23;504;506;970
2021-05-22;490;483;890
2021-05-21;1309;1343;2288
2021-05-20;1434;1478;2560
2021-05-19;1600;1652;3017
2021-05-18;1542;1580;2661
2021-05-17;1356;1385;2542
2021-05-16;476;483;878
2021-05-15;424;421;695
2021-05-14;1041;1070;1870
2021-05-13;1452;1498;3062
2021-05-12;1321;1339;2473
2021-05-11;1336;1375;2610
2021-05-10;490;490;949
2021-05-09;401;401;705
2021-05-08;525;522;862
2021-05-07;1115;1138;1978
2021-05-06;1202;1230;2324
2021-05-05;1284;1319;2450
2021-05-04;565;569;1018
2021-05-03;470;468;858
2021-05-02;317;317;573
2021-05-01;309;304;609
2021-04-30;922;939;1850
2021-04-29;1046;1083;1957
2021-04-28;1143;1160;2005
2021-04-27;1133;1171;2417
2021-04-26;1221;1250;2170
2021-04-25;508;509;933
2021-04-24;449;450;887
2021-04-23;933;947;1681
2021-04-22;1152;1181;2146
2021-04-21;1197;1225;2191
2021-04-20;1239;1286;2418
2021-04-19;1231;1287;2351
2021-04-18;465;466;822
2021-04-17;449;452;684
2021-04-16;1057;1074;2080
2021-04-15;1219;1252;2335
2021-04-14;1181;1212;2175
2021-04-13;1139;1178;2392
2021-04-12;1137;1163;2399
2021-04-11;450;453;933
2021-04-10;396;395;766
2021-04-09;934;959;1770
2021-04-08;1222;1263;2546
2021-04-07;1274;1306;2231
2021-04-06;1220;1251;2355
2021-04-05;1179;1205;2400
2021-04-04;509;505;899
2021-04-03;491;489;759
2021-04-02;1030;1053;2065
2021-04-01;1032;1053;2275
2021-03-31;1105;1144;1878
2021-03-30;1153;1174;2187
2021-03-29;1173;1198;2558
2021-03-28;492;489;840
2021-03-27;433;430;740
2021-03-26;988;997;1686
2021-03-25;1232;1258;2401
2021-03-24;1289;1325;2514
2021-03-23;1334;1370;2514
2021-03-22;1366;1408;2725
2021-03-21;560;554;1040
2021-03-20;566;560;1097
2021-03-19;1198;1227;2347
2021-03-18;1426;1443;2687
2021-03-17;1409;1436;2450
2021-03-16;1396;1427;2548
2021-03-15;1534;1581;2992
2021-03-14;616;616;1074
2021-03-13;595;590;1382
2021-03-12;1401;1414;3205
2021-03-11;1518;1571;3048
2021-03-10;1610;1644;3889
2021-03-09;1506;1550;3123
2021-03-08;458;458;1081
2021-03-07;598;600;874
2021-03-06;491;482;962
2021-03-05;962;960;2422
2021-03-04;1292;1318;2391
2021-03-03;1370;1395;2707
2021-03-02;1479;1502;2891
2021-03-01;1401;1443;2982
2021-02-28;663;658;1736
2021-02-27;569;564;1088
2021-02-26;1048;1073;2071
2021-02-25;1347;1395;2730
2021-02-24;1348;1393;2626
2021-02-23;1461;1507;2734
2021-02-22;2015;2073;3820
2021-02-21;547;547;1062
2021-02-20;527;529;923
2021-02-19;1089;1106;2107
2021-02-18;1231;1260;2622
2021-02-17;1214;1262;2541
2021-02-16;1197;1257;2448
2021-02-15;1108;1145;2343
2021-02-14;461;464;933
2021-02-13;509;507;945
2021-02-12;893;914;1787
2021-02-11;1102;1129;2220
2021-02-10;1245;1284;2959
2021-02-09;1351;1378;2816
2021-02-08;1235;1269;2662
2021-02-07;613;610;1073
2021-02-06;591;591;1088
2021-02-05;1205;1221;2328
2021-02-04;1199;1236;2199
2021-02-03;1307;1340;2466
2021-02-02;1390;1427;2610
2021-02-01;1375;1414;2610
2021-01-31;582;581;1027
2021-01-30;547;540;1087
2021-01-29;1173;1201;2354
2021-01-28;1350;1379;2495
2021-01-27;1480;1532;2786
2021-01-26;1535;1567;3110
2021-01-25;1437;1461;2633
2021-01-24;677;676;1152
2021-01-23;642;649;1249
2021-01-22;1325;1379;2472
2021-01-21;1483;1517;2778
2021-01-20;1349;1385;2404
2021-01-19;1431;1462;2868
2021-01-18;1342;1383;2697
2021-01-17;620;618;1150
2021-01-16;914;921;1700
2021-01-15;1379;1412;2742
2021-01-14;1537;1566;2940
2021-01-13;1598;1632;3169
2021-01-12;1819;1857;3568
2021-01-11;1640;1666;3489
2021-01-10;578;577;972
2021-01-09;492;493;828
2021-01-08;560;565;1123
2021-01-07;404;406;656
2021-01-06;740;735;1286
2021-01-05;1099;1122;2091
2021-01-04;1172;1201;2192
2021-01-03;537;539;967
2021-01-02;455;459;806
2021-01-01;322;319;478
2020-12-31;325;328;569
2020-12-30;782;802;1477
2020-12-29;899;916;1625
2020-12-28;1020;1042;1908
2020-12-27;423;423;713
2020-12-26;384;381;568
2020-12-25;436;436;837
2020-12-24;991;1005;1758
2020-12-23;1161;1166;1913
2020-12-22;1151;1170;2149
2020-12-21;1221;1253;2104
2020-12-20;547;549;923
2020-12-19;459;460;757
2020-12-18;932;954;1533
2020-12-17;1075;1086;1877
2020-12-16;1161;1176;1991
2020-12-15;1301;1337;2553
2020-12-14;1352;1369;2487
2020-12-13;506;500;820
2020-12-12;496;494;824
2020-12-11;986;983;1689
2020-12-10;1180;1205;2156
2020-12-09;1225;1253;2389
2020-12-08;1230;1252;2271
2020-12-07;1130;1151;2078
2020-12-06;497;494;864
2020-12-05;406;406;748
2020-12-04;1007;1016;1798
2020-12-03;883;912;1829
2020-12-02;951;976;1906
2020-12-01;990;997;1820
2020-11-30;969;975;1845
2020-11-29;402;397;655
2020-11-28;350;351;591
2020-11-27;712;715;1409
2020-11-26;867;883;1563
2020-11-25;947;959;1739
2020-11-24;891;886;1737
2020-11-23;803;799;1436
2020-11-22;336;338;570
2020-11-21;348;345;635
2020-11-20;652;662;1178
2020-11-19;839;844;1589
2020-11-18;877;882;1591
2020-11-17;861;851;1531
2020-11-16;857;871;1733
2020-11-15;358;357;669
2020-11-14;306;300;578
2020-11-13;709;698;1192
2020-11-12;822;826;1611
2020-11-11;802;815;1674
2020-11-10;836;853;1696
2020-11-09;808;809;1598
2020-11-08;340;339;1086
2020-11-07;305;299;529
2020-11-06;731;743;1374
2020-11-05;737;749;1378
2020-11-04;769;787;1510
2020-11-03;812;814;1516
2020-11-02;805;821;1767
2020-11-01;303;299;586
2020-10-31;275;267;553
2020-10-30;573;569;1168
2020-10-29;767;773;1870
2020-10-28;777;782;1524
2020-10-27;679;691;1450
2020-10-26;679;693;1345
2020-10-25;261;257;487
2020-10-24;251;249;534
2020-10-23;584;592;1294
2020-10-22;734;739;1523
2020-10-21;778;796;1570
2020-10-20;719;747;1502
2020-10-19;776;792;1702
2020-10-18;296;296;594
2020-10-17;274;271;510
2020-10-16;691;704;1477
2020-10-15;827;829;1764
2020-10-14;341;342;637
2020-10-13;756;758;1629
2020-10-12;841;852;1846
2020-10-11;302;299;527
2020-10-10;272;271;442
2020-10-09;784;794;1594
2020-10-08;924;934;1827
2020-10-07;875;882;1839
2020-10-06;875;887;1757
2020-10-05;868;871;1776
2020-10-04;319;320;680
2020-10-03;276;274;526
2020-10-02;612;617;1181
2020-10-01;700;713;1459
2020-09-30;757;762;1520
2020-09-29;822;846;1558
2020-09-28;756;800;1633
2020-09-27;284;283;513
2020-09-26;292;290;512
2020-09-25;636;645;1251
2020-09-24;705;729;1409
2020-09-23;671;692;1314
2020-09-22;709;719;1406
2020-09-21;750;765;1517
2020-09-20;247;245;731
2020-09-19;241;238;652
2020-09-18;564;577;1104
2020-09-17;744;747;1482
2020-09-16;770;783;1593
2020-09-15;767;781;1533
2020-09-14;790;797;1658
2020-09-13;282;282;529
2020-09-12;260;259;523
2020-09-11;633;635;1277
2020-09-10;700;706;1601
2020-09-09;740;743;1501
2020-09-08;718;737;1545
2020-09-07;752;767;1452
2020-09-06;258;255;426
2020-09-05;271;269;436
2020-09-04;603;608;1151
2020-09-03;726;755;1492
2020-09-02;719;744;1434
2020-09-01;653;671;1454
2020-08-31;716;727;1466
2020-08-30;231;228;429
2020-08-29;229;227;539
2020-08-28;619;624;1251
2020-08-27;665;684;1423
2020-08-26;764;776;1552
2020-08-25;747;772;1769
2020-08-24;229;227;469
2020-08-23;242;242;538
2020-08-22;309;307;801
2020-08-21;570;578;1188
2020-08-20;717;724;1439
2020-08-19;670;664;1297
2020-08-18;688;702;1979
2020-08-17;718;726;1589
2020-08-16;259;257;1146
2020-08-15;201;199;914
2020-08-14;526;528;1595
2020-08-13;616;626;1157
2020-08-12;704;721;1420
2020-08-11;768;785;1525
2020-08-10;772;801;1528
2020-08-09;259;255;415
2020-08-08;234;232;413
2020-08-07;624;633;1194
2020-08-06;723;732;1387
2020-08-05;676;697;1313
2020-08-04;766;776;1447
2020-08-03;700;717;1529
2020-08-02;246;244;489
2020-08-01;212;209;391
2020-07-31;535;549;1019
2020-07-30;625;624;1276
2020-07-29;581;597;1231
2020-07-28;641;642;1252
2020-07-27;639;637;1316
2020-07-26;230;224;404
2020-07-25;205;240;388
2020-07-24;491;534;1084
2020-07-23;688;711;1371
2020-07-22;749;758;1430
2020-07-21;731;743;1480
2020-07-20;714;737;2109
2020-07-19;254;252;390
2020-07-18;233;233;404
2020-07-17;489;496;975
2020-07-16;661;692;1367
2020-07-15;652;661;1309
2020-07-14;674;680;1338
2020-07-13;654;664;1281
2020-07-12;231;230;373
2020-07-11;249;247;430
2020-07-10;539;548;1079
2020-07-09;635;642;1365
2020-07-08;707;713;1293
2020-07-07;740;754;1443
2020-07-06;681;701;1490
2020-07-05;253;253;564
2020-07-04;236;236;422
2020-07-03;583;586;1143
2020-07-02;714;726;1487
2020-07-01;767;766;1571
2020-06-30;788;788;1476
2020-06-29;314;312;631
2020-06-28;257;257;561
2020-06-27;274;274;536
2020-06-26;625;621;1208
2020-06-25;695;704;1370
2020-06-24;782;783;1921
2020-06-23;802;814;1638
2020-06-22;835;834;1877
2020-06-21;278;271;1491
2020-06-20;317;315;1664
2020-06-19;600;613;1180
2020-06-18;742;739;1400
2020-06-17;842;857;2855
2020-06-16;824;823;1499
2020-06-15;881;879;1817
2020-06-14;306;303;553
2020-06-13;268;268;489
2020-06-12;654;662;1283
2020-06-11;788;799;1692
2020-06-10;865;878;1804
2020-06-09;811;826;1852
2020-06-08;359;354;905
2020-06-07;222;221;383
2020-06-06;263;258;505
2020-06-05;633;629;1172
2020-06-04;752;762;1428
2020-06-03;785;806;1534
2020-06-02;888;896;1912
2020-06-01;845;849;1831
2020-05-31;348;348;620
2020-05-30;336;332;684
2020-05-29;631;625;1285
2020-05-28;768;786;1627
2020-05-27;781;779;1529
2020-05-26;823;838;1690
2020-05-25;802;817;1775
2020-05-24;324;324;588
2020-05-23;270;264;494
2020-05-22;594;586;1172
2020-05-21;738;742;1599
2020-05-20;764;770;1820
2020-05-19;721;719;1523
2020-05-18;793;804;1585
2020-05-17;477;473;793
2020-05-16;1288;1292;1932
2020-05-15;2800;2867;4102
2020-05-14;678;683;1264
2020-05-13;777;771;1829
2020-05-12;781;793;1835
2020-05-11;347;339;732
2020-05-10;226;223;682
2020-05-09;233;235;507
2020-05-08;610;618;1344
2020-05-07;812;821;1704
2020-05-06;871;867;2019
2020-05-05;795;789;1789
2020-05-04;694;701;1800
2020-05-03;274;269;678
2020-05-02;252;253;650
2020-05-01;275;274;548
2020-04-30;554;547;1226
2020-04-29;664;674;1524
2020-04-28;633;633;1559
2020-04-27;722;732;1713
2020-04-26;307;310;666
2020-04-25;320;321;669
2020-04-24;637;628;1350
2020-04-23;808;817;1844
2020-04-22;690;705;1675
2020-04-21;664;665;1498
2020-04-20;293;295;894
2020-04-19;178;173;347
2020-04-18;178;177;382
2020-04-17;532;530;1247
2020-04-16;481;489;1228
2020-04-15;607;613;1481
2020-04-14;702;705;1471
2020-04-13;569;565;1234
2020-04-12;290;291;793
2020-04-11;187;186;406
2020-04-10;599;604;1491
2020-04-09;647;648;1886
2020-04-08;714;716;1667
2020-04-07;644;650;1391
2020-04-06;596;599;1349
2020-04-05;287;286;586
2020-04-04;281;279;600
2020-04-03;574;573;1198
2020-04-02;686;681;1651
2020-04-01;636;639;1408
2020-03-31;625;615;1601
2020-03-30;518;506;1009
2020-03-29;186;185;354
2020-03-28;206;203;378
2020-03-27;418;412;807
2020-03-26;488;483;1097
2020-03-25;473;470;1006
2020-03-24;488;480;1086
2020-03-23;525;526;1235
2020-03-22;231;233;644
2020-03-21;212;210;497
2020-03-20;363;369;670
2020-03-19;451;449;905
2020-03-18;484;493;1021
2020-03-17;499;504;1067
2020-03-16;637;639;1423
2020-03-15;268;270;493
2020-03-14;249;239;491
2020-03-13;616;615;1201
2020-03-12;631;629;1486
2020-03-11;657;654;1569
2020-03-10;675;670;1452
2020-03-09;244;243;611
2020-03-08;171;172;326
2020-03-07;197;194;416
2020-03-06;451;438;1113
2020-03-05;580;575;1152
2020-03-04;626;606;1217
2020-03-03;677;671;1473
2020-03-02;616;631;1365
2020-03-01;214;212;493
2020-02-29;236;236;524
2020-02-28;531;541;1176
2020-02-27;649;669;1418
2020-02-26;662;673;1458
2020-02-25;716;743;1759
2020-02-24;678;689;1654
2020-02-23;288;286;590
2020-02-22;241;240;530
2020-02-21;549;562;1264
2020-02-20;693;698;1351
2020-02-19;673;688;1546
2020-02-18;703;712;1503
2020-02-17;769;784;1813
2020-02-16;276;273;552
2020-02-15;280;273;556
2020-02-14;567;558;1113
2020-02-13;741;752;1508
2020-02-12;800;809;1572
2020-02-11;806;830;1917
2020-02-10;798;805;1651
2020-02-09;301;291;754
2020-02-08;276;276;773
2020-02-07;605;626;1289
2020-02-06;716;729;1680
2020-02-05;732;743;1641
2020-02-04;758;787;1871
2020-02-03;737;752;1403
2020-02-02;267;263;536
2020-02-01;270;264;582
2020-01-31;646;645;1226
2020-01-30;746;761;1691
2020-01-29;808;831;1837
2020-01-28;734;761;1723
2020-01-27;761;778;1652
2020-01-26;259;256;632
2020-01-25;314;309;704
2020-01-24;683;706;1416
2020-01-23;780;811;1697
2020-01-22;862;872;1684
2020-01-21;917;959;2089
2020-01-20;849;851;2387
2020-01-19;261;262;528
2020-01-18;301;295;627
2020-01-17;646;653;1152
2020-01-16;733;765;1543
2020-01-15;790;820;1686
2020-01-14;683;699;1691
2020-01-13;442;454;1046
2020-01-12;148;146;306
2020-01-11;277;280;559
2020-01-10;375;388;795
2020-01-09;406;416;931
2020-01-08;326;327;689
2020-01-07;123;123;224
2020-01-06;117;118;240
2020-01-05;125;123;475
2020-01-04;126;123;273
2020-01-03;276;275;656
2020-01-02;282;283;632
2020-01-01;89;88;165
2019-12-31;62;61;97
2019-12-30;117;113;189
2019-12-29;130;128;224
2019-12-28;184;181;377
2019-12-27;286;295;571
2019-12-26;357;358;814
2019-12-25;196;194;474
2019-12-24;341;345;708
2019-12-23;386;403;834
2019-12-22;167;166;373
2019-12-21;202;204;429
2019-12-20;335;341;638
2019-12-19;342;352;763
2019-12-18;351;361;745
2019-12-17;408;421;1061
2019-12-16;407;422;881
2019-12-15;176;175;393
2019-12-14;176;175;353
2019-12-13;409;418;971
2019-12-12;443;452;1108
2019-12-11;430;435;1036
2019-12-10;529;547;1272
2019-12-09;509;528;1302
2019-12-08;161;161;357
2019-12-07;188;187;438
2019-12-06;400;407;1359
2019-12-05;457;481;1066
2019-12-04;486;498;1125
2019-12-03;413;420;1063
2019-12-02;405;418;1090
2019-12-01;152;154;523
2019-11-30;152;149;499
2019-11-29;314;328;826
2019-11-28;409;427;1096
2019-11-27;407;428;1081
2019-11-26;452;484;1252
2019-11-25;530;555;1295
2019-11-24;193;195;560
2019-11-23;149;151;423
2019-11-22;363;370;928
2019-11-21;395;415;958
2019-11-20;466;486;1049
2019-11-19;521;547;1319
2019-11-18;519;590;1423
2019-11-17;171;169;1063
2019-11-16;158;156;561
2019-11-15;398;409;994
2019-11-14;456;468;1097
2019-11-13;468;502;1286
2019-11-12;509;529;1343
2019-11-11;484;514;1378
2019-11-10;184;187;661
2019-11-09;142;140;362
2019-11-08;332;332;939
2019-11-07;398;426;961
2019-11-06;443;451;1273
2019-11-05;383;406;1063
2019-11-04;397;435;1107
2019-11-03;129;128;339
2019-11-02;160;156;555
2019-11-01;329;336;780
2019-10-31;321;340;821
2019-10-30;336;348;745
2019-10-29;349;369;817
2019-10-28;387;399;843
2019-10-27;123;122;253
2019-10-26;121;119;205
2019-10-25;291;304;1050
2019-10-24;319;329;790
2019-10-23;387;408;852
2019-10-22;366;392;958
2019-10-21;418;427;1038
2019-10-20;129;128;204
2019-10-19;159;154;251
2019-10-18;365;385;955
2019-10-17;419;426;1049
2019-10-16;487;519;1277
2019-10-15;435;455;1079
2019-10-14;137;136;355
2019-10-13;120;114;331
2019-10-12;129;129;369
2019-10-11;327;337;965
2019-10-10;456;462;1169
2019-10-09;423;441;1065
2019-10-08;391;406;1078
2019-10-07;390;407;1044
2019-10-06;146;146;315
2019-10-05;118;115;335
2019-10-04;348;366;921
2019-10-03;333;352;865
2019-10-02;356;381;943
2019-10-01;398;425;1132
2019-09-30;390;408;1043
2019-09-29;141;140;359
2019-09-28;114;109;289
2019-09-27;328;343;727
2019-09-26;344;362;883
2019-09-25;379;403;1092
2019-09-24;346;360;930
2019-09-23;310;316;909
2019-09-22;108;104;369
2019-09-21;95;95;283
2019-09-20;258;263;932
2019-09-19;287;295;781
2019-09-18;297;302;665
2019-09-17;383;386;816
2019-09-16;346;355;826
2019-09-15;124;123;256
2019-09-14;114;113;278
2019-09-13;290;296;724
2019-09-12;326;337;809
2019-09-11;367;379;894
2019-09-10;367;381;859
2019-09-09;305;314;699
2019-09-08;99;97;274
2019-09-07;92;91;250
2019-09-06;225;225;447
2019-09-05;326;332;729
2019-09-04;318;327;764
2019-09-03;354;357;822
2019-09-02;295;310;640
2019-09-01;114;113;188
2019-08-31;91;89;179
2019-08-30;253;259;465
2019-08-29;237;239;563
2019-08-28;314;336;621
2019-08-27;323;327;643
2019-08-26;105;104;296
2019-08-25;91;87;155
2019-08-24;83;81;180
2019-08-23;242;244;576
2019-08-22;303;316;689
2019-08-21;337;349;722
2019-08-20;336;350;732
2019-08-19;253;261;500
2019-08-18;108;107;238
2019-08-17;113;111;268
2019-08-16;274;279;552
2019-08-15;299;303;661
2019-08-14;310;312;807
2019-08-13;337;338;846
2019-08-12;317;325;657
2019-08-11;127;124;362
2019-08-10;124;123;259
2019-08-09;298;298;762
2019-08-08;293;310;749
2019-08-07;332;342;772
2019-08-06;335;350;860
2019-08-05;304;314;755
2019-08-04;125;124;334
2019-08-03;119;117;271
2019-08-02;240;252;715
2019-08-01;299;318;622
2019-07-31;313;323;710
2019-07-30;333;346;690
2019-07-29;336;349;746
2019-07-28;135;134;253
2019-07-27;111;108;219
2019-07-26;270;278;646
2019-07-25;324;327;586
2019-07-24;383;397;758
2019-07-23;325;332;757
2019-07-22;354;364;812
2019-07-21;110;111;204
2019-07-20;103;99;193
2019-07-19;277;276;684
2019-07-18;336;345;787
2019-07-17;316;338;862
2019-07-16;316;324;737
2019-07-15;329;343;924
2019-07-14;101;101;256
2019-07-13;112;109;322
2019-07-12;218;226;493
2019-07-11;260;276;597
2019-07-10;284;299;690
2019-07-09;279;289;702
2019-07-08;329;338;676
2019-07-07;166;171;330
2019-07-06;123;120;245
2019-07-05;330;340;710
2019-07-04;301;315;697
2019-07-03;341;356;709
2019-07-02;353;364;769
2019-07-01;402;403;848
2019-06-30;142;145;290
2019-06-29;124;124;209
2019-06-28;158;157;306
2019-06-27;300;305;669
2019-06-26;376;383;802
2019-06-25;373;371;800
2019-06-24;408;416;880
2019-06-23;144;142;316
2019-06-22;159;165;400
2019-06-21;338;343;720
2019-06-20;432;448;872
2019-06-19;459;460;1107
2019-06-18;412;419;974
2019-06-17;168;167;298
2019-06-16;96;96;279
2019-06-15;113;111;635
2019-06-14;266;271;589
2019-06-13;312;326;940
2019-06-12;360;363;893
2019-06-11;350;368;770
2019-06-10;309;324;721
2019-06-09;94;93;171
2019-06-08;120;121;230
2019-06-07;268;273;607
2019-06-06;260;284;672
2019-06-05;279;290;649
2019-06-04;228;250;563
2019-06-03;216;224;476
2019-06-02;87;87;138
2019-06-01;69;68;153
2019-05-31;181;186;486
2019-05-30;208;215;558
2019-05-29;260;280;1225
2019-05-28;301;312;705
2019-05-27;271;296;843
2019-05-26;99;95;186
2019-05-25;84;85;175
2019-05-24;249;249;611
2019-05-23;330;351;826
2019-05-22;264;279;630
2019-05-21;269;291;674
2019-05-20;228;248;595
2019-05-19;92;92;346
2019-05-18;79;77;153
2019-05-17;181;201;538
2019-05-16;277;322;1098
2019-05-15;243;264;1127
2019-05-14;233;248;600
2019-05-13;257;270;671
2019-05-12;79;78;270
2019-05-11;158;166;819
2019-05-10;296;309;686
2019-05-09;141;141;293
2019-05-08;330;340;858
2019-05-07;261;269;690
2019-05-06;290;291;795
2019-05-05;115;113;216
2019-05-04;114;105;343
2019-05-03;245;259;719
2019-05-02;312;329;1448
2019-05-01;109;108;295
2019-04-30;124;122;322
2019-04-29;70;70;232
2019-04-28;56;57;226
2019-04-27;73;71;251
2019-04-26;152;157;538
2019-04-25;253;267;694
2019-04-24;258;272;628
2019-04-23;259;260;724
2019-04-22;240;255;1023
2019-04-21;108;112;246
2019-04-20;98;98;177
2019-04-19;197;207;478
2019-04-18;261;265;727
2019-04-17;307;315;860
2019-04-16;273;280;669
2019-04-15;310;323;768
2019-04-14;125;122;228
2019-04-13;107;106;211
2019-04-12;262;268;753
2019-04-11;314;339;898
2019-04-10;314;326;763
2019-04-09;337;350;956
2019-04-08;317;322;807
2019-04-07;105;106;233
2019-04-06;107;104;232
2019-04-05;295;292;712
2019-04-04;414;408;1204
2019-04-03;397;402;1108
2019-04-02;395;400;1149
2019-04-01;414;418;1355
2019-03-31;100;99;520
2019-03-30;134;135;260
2019-03-29;350;356;933
2019-03-28;404;409;1178
2019-03-27;416;425;1412
2019-03-26;426;442;1180
2019-03-25;385;408;1127
2019-03-24;134;150;310
2019-03-23;158;173;357
2019-03-22;292;312;981
2019-03-21;359;373;969
2019-03-20;323;330;825
