﻿Дата;Хосты;Посетители;Хиты
2017-03-31;102;102;135
2017-03-30;79;79;109
2017-03-29;91;90;115
2017-03-28;105;106;141
2017-03-27;84;84;102
2017-03-26;103;104;161
2017-03-25;99;101;132
2017-03-24;85;85;117
2017-03-23;79;80;117
2017-03-22;122;124;172
2017-03-21;97;95;144
2017-03-20;90;92;129
2017-03-19;99;99;127
2017-03-18;112;114;146
2017-03-17;80;81;111
2017-03-16;77;74;114
2017-03-15;73;72;106
2017-03-14;68;69;84
2017-03-13;68;70;96
2017-03-12;119;117;173
2017-03-11;98;95;128
2017-03-10;93;92;136
2017-03-09;74;74;105
2017-03-08;109;110;143
2017-03-07;115;116;142
2017-03-06;82;81;111
2017-03-05;121;120;138
2017-03-04;137;136;164
2017-03-03;93;93;123
2017-03-02;68;68;76
2017-03-01;84;84;98
2017-02-28;93;94;134
2017-02-27;93;94;155
2017-02-26;176;172;219
2017-02-25;172;169;227
2017-02-24;122;123;182
2017-02-23;135;136;168
2017-02-22;116;116;161
2017-02-21;122;123;161
2017-02-20;138;139;184
2017-02-19;176;178;222
2017-02-18;215;211;279
2017-02-17;158;160;221
2017-02-16;101;101;116
2017-02-15;114;114;159
2017-02-14;136;136;169
2017-02-13;137;137;176
2017-02-12;203;203;271
2017-02-11;211;213;267
2017-02-10;142;141;191
2017-02-09;135;132;169
2017-02-08;132;131;165
2017-02-07;130;130;171
2017-02-06;126;126;154
2017-02-05;241;237;312
2017-02-04;202;202;246
2017-02-03;146;146;211
2017-02-02;158;157;211
2017-02-01;154;153;243
2017-01-31;149;150;202
2017-01-30;158;158;190
2017-01-29;232;231;289
2017-01-28;225;227;294
2017-01-27;171;176;245
2017-01-26;135;132;172
2017-01-25;136;138;171
2017-01-24;162;162;225
2017-01-23;137;137;175
2017-01-22;214;218;270
2017-01-21;238;240;322
2017-01-20;162;163;196
2017-01-19;153;154;182
2017-01-18;164;162;236
2017-01-17;150;149;205
2017-01-16;167;168;220
2017-01-15;202;203;288
2017-01-14;207;206;277
2017-01-13;182;181;261
2017-01-12;175;173;233
2017-01-11;165;165;216
2017-01-10;193;192;313
2017-01-09;220;220;339
2017-01-08;221;221;352
2017-01-07;235;235;327
2017-01-06;239;240;364
2017-01-05;207;208;273
2017-01-04;244;245;348
2017-01-03;240;238;346
2017-01-02;238;234;326
2017-01-01;218;223;284
2016-12-31;206;202;267
2016-12-30;202;200;265
2016-12-29;216;217;320
2016-12-28;207;208;283
2016-12-27;164;160;219
2016-12-26;190;192;255
2016-12-25;236;237;328
2016-12-24;189;188;246
2016-12-23;190;188;252
2016-12-22;139;140;192
2016-12-21;175;174;217
2016-12-20;154;152;207
2016-12-19;157;158;188
2016-12-18;201;201;258
2016-12-17;287;283;364
2016-12-16;304;302;461
2016-12-15;283;280;379
2016-12-14;250;248;330
2016-12-13;251;254;346
2016-12-12;261;261;384
2016-12-11;393;395;556
2016-12-10;396;393;536
2016-12-09;404;406;566
2016-12-08;326;324;447
2016-12-07;307;308;446
2016-12-06;307;310;448
2016-12-05;331;327;485
2016-12-04;440;439;611
2016-12-03;443;450;625
2016-12-02;413;412;556
2016-12-01;353;356;465
2016-11-30;360;364;491
2016-11-29;328;330;462
2016-11-28;349;348;468
2016-11-27;504;508;706
2016-11-26;540;543;748
2016-11-25;413;414;567
2016-11-24;382;380;557
2016-11-23;309;305;412
2016-11-22;345;347;457
2016-11-21;377;369;517
2016-11-20;539;539;723
2016-11-19;619;607;866
2016-11-18;514;510;707
2016-11-17;389;387;550
2016-11-16;446;446;673
2016-11-15;427;429;612
2016-11-14;396;398;563
2016-11-13;589;593;828
2016-11-12;598;598;818
2016-11-11;495;493;700
2016-11-10;382;380;535
2016-11-09;377;378;562
2016-11-08;381;381;522
2016-11-07;398;388;558
2016-11-06;612;611;875
2016-11-05;585;585;841
2016-11-04;564;560;773
2016-11-03;541;543;734
2016-11-02;487;491;659
2016-11-01;493;493;741
2016-10-31;516;517;728
2016-10-30;640;643;977
2016-10-29;569;567;815
2016-10-28;438;443;606
2016-10-27;387;381;514
2016-10-26;363;363;496
2016-10-25;381;382;551
2016-10-24;369;372;521
2016-10-23;574;571;780
2016-10-22;541;541;762
2016-10-21;412;418;584
2016-10-20;370;370;492
2016-10-19;343;345;490
2016-10-18;313;314;440
2016-10-17;349;348;482
2016-10-16;500;493;656
2016-10-15;556;554;798
2016-10-14;439;444;601
2016-10-13;410;409;563
2016-10-12;351;348;472
2016-10-11;368;368;517
2016-10-10;352;352;493
2016-10-09;494;502;673
2016-10-08;553;544;778
2016-10-07;357;357;511
2016-10-06;321;322;484
2016-10-05;345;345;447
2016-10-04;350;349;489
2016-10-03;358;360;509
2016-10-02;504;506;707
2016-10-01;513;515;708
2016-09-30;441;444;608
2016-09-29;332;330;461
2016-09-28;332;329;454
2016-09-27;327;329;459
2016-09-26;299;301;420
2016-09-25;536;531;787
2016-09-24;478;478;687
2016-09-23;384;380;536
2016-09-22;345;344;519
2016-09-21;339;344;468
2016-09-20;366;367;534
2016-09-19;322;321;465
2016-09-18;489;493;706
2016-09-17;466;471;676
2016-09-16;388;383;485
2016-09-15;329;333;464
2016-09-14;334;337;466
2016-09-13;352;352;497
2016-09-12;396;391;556
2016-09-11;503;508;696
2016-09-10;476;478;643
2016-09-09;331;335;464
2016-09-08;314;318;427
2016-09-07;279;279;368
2016-09-06;295;297;423
2016-09-05;331;332;457
2016-09-04;474;475;665
2016-09-03;414;411;579
2016-09-02;315;313;452
2016-09-01;342;345;458
2016-08-31;419;415;576
2016-08-30;488;489;678
2016-08-29;450;445;657
2016-08-28;501;498;743
2016-08-27;420;422;580
2016-08-26;447;453;636
2016-08-25;484;484;688
2016-08-24;450;454;609
2016-08-23;461;462;670
2016-08-22;472;476;673
2016-08-21;431;429;585
2016-08-20;461;470;636
2016-08-19;470;477;673
2016-08-18;418;418;597
2016-08-17;447;447;664
2016-08-16;448;447;628
2016-08-15;454;454;615
2016-08-14;518;517;720
2016-08-13;468;467;643
2016-08-12;455;462;634
2016-08-11;451;452;602
2016-08-10;416;416;565
2016-08-09;426;428;573
2016-08-08;417;416;625
2016-08-07;473;475;667
2016-08-06;405;405;557
2016-08-05;390;388;536
2016-08-04;447;452;666
2016-08-03;442;446;681
2016-08-02;413;415;596
2016-08-01;423;418;598
2016-07-31;465;460;643
2016-07-30;429;422;605
2016-07-29;405;398;595
2016-07-28;401;395;560
2016-07-27;414;407;615
2016-07-26;418;414;625
2016-07-25;398;396;569
2016-07-24;456;458;657
2016-07-23;439;434;612
2016-07-22;429;428;614
2016-07-21;386;391;555
2016-07-20;390;387;583
2016-07-19;423;425;630
2016-07-18;452;451;671
2016-07-17;419;416;564
2016-07-16;410;416;608
2016-07-15;410;412;621
2016-07-14;446;446;646
2016-07-13;411;410;573
2016-07-12;399;389;556
2016-07-11;451;454;670
2016-07-10;489;480;715
2016-07-09;466;464;704
2016-07-08;475;475;725
2016-07-07;479;479;668
2016-07-06;455;454;648
2016-07-05;412;406;599
2016-07-04;386;381;546
2016-07-03;414;414;656
2016-07-02;412;415;609
2016-07-01;387;385;508
2016-06-30;446;443;639
2016-06-29;370;365;540
2016-06-28;389;387;543
2016-06-27;376;373;510
2016-06-26;440;446;663
2016-06-25;407;403;636
2016-06-24;390;390;555
2016-06-23;386;376;581
2016-06-22;366;364;541
2016-06-21;376;377;532
2016-06-20;379;374;556
2016-06-19;393;400;585
2016-06-18;418;419;610
2016-06-17;361;363;540
2016-06-16;359;359;516
2016-06-15;387;389;587
2016-06-14;380;380;515
2016-06-13;406;405;622
2016-06-12;412;416;642
2016-06-11;419;420;583
2016-06-10;340;338;469
2016-06-09;424;422;599
2016-06-08;383;380;539
2016-06-07;367;364;501
2016-06-06;356;355;487
2016-06-05;383;381;529
2016-06-04;352;354;481
2016-06-03;365;362;515
2016-06-02;360;358;480
2016-06-01;341;334;442
2016-05-31;360;354;520
2016-05-30;329;324;469
2016-05-29;420;422;588
2016-05-28;347;349;530
2016-05-27;328;326;725
2016-05-26;334;336;465
2016-05-25;286;285;403
2016-05-24;261;258;372
2016-05-23;299;299;393
2016-05-22;397;394;565
2016-05-21;352;347;527
2016-05-20;323;319;425
2016-05-19;239;237;317
2016-05-18;263;263;371
2016-05-17;265;265;358
2016-05-16;258;254;385
2016-05-15;380;377;507
2016-05-14;351;352;509
2016-05-13;298;294;424
2016-05-12;261;261;359
2016-05-11;234;235;322
2016-05-10;200;201;289
2016-05-09;267;265;355
2016-05-08;319;319;430
2016-05-07;314;313;434
2016-05-06;242;239;346
2016-05-05;194;189;282
2016-05-04;254;251;383
2016-05-03;279;276;414
2016-05-02;296;302;406
2016-05-01;306;304;397
2016-04-30;299;295;398
2016-04-29;273;272;353
2016-04-28;239;243;337
2016-04-27;208;206;271
2016-04-26;230;227;312
2016-04-25;234;234;293
2016-04-24;292;291;452
2016-04-23;274;275;379
2016-04-22;231;232;288
2016-04-21;238;242;357
2016-04-20;226;223;319
2016-04-19;186;186;258
2016-04-18;190;190;274
2016-04-17;270;265;377
2016-04-16;293;293;410
2016-04-15;233;230;301
2016-04-14;190;189;243
2016-04-13;201;195;291
2016-04-12;206;205;287
2016-04-11;163;161;216
2016-04-10;285;283;394
2016-04-09;241;240;339
2016-04-08;211;214;289
2016-04-07;177;175;240
2016-04-06;226;218;321
2016-04-05;200;199;281
2016-04-04;185;181;276
2016-04-03;254;254;360
2016-04-02;288;284;391
2016-04-01;217;218;283
2016-03-31;225;226;312
2016-03-30;244;243;320
2016-03-29;217;216;297
2016-03-28;237;231;331
2016-03-27;271;272;350
2016-03-26;300;295;394
2016-03-25;186;182;257
2016-03-24;222;218;322
2016-03-23;255;254;373
2016-03-22;221;215;315
2016-03-21;244;242;338
2016-03-20;322;321;459
2016-03-19;309;303;441
2016-03-18;217;217;319
2016-03-17;203;202;277
2016-03-16;160;158;205
2016-03-15;174;173;250
2016-03-14;184;184;263
2016-03-13;245;244;343
2016-03-12;250;249;347
2016-03-11;204;206;268
2016-03-10;175;172;250
2016-03-09;189;187;262
2016-03-08;233;231;319
2016-03-07;251;248;325
2016-03-06;276;277;375
2016-03-05;269;266;353
2016-03-04;195;195;254
2016-03-03;177;175;254
2016-03-02;171;170;226
2016-03-01;136;134;191
2016-02-29;165;163;242
2016-02-28;258;265;387
2016-02-27;214;212;299
2016-02-26;184;180;255
2016-02-25;170;164;201
2016-02-24;163;165;258
2016-02-23;171;171;252
2016-02-22;150;146;189
2016-02-21;205;206;269
2016-02-20;187;185;246
2016-02-19;154;154;209
2016-02-18;124;125;172
2016-02-17;127;124;177
2016-02-16;160;160;202
2016-02-15;139;139;182
2016-02-14;176;172;237
2016-02-13;218;217;303
2016-02-12;148;148;173
2016-02-11;175;170;246
2016-02-10;145;146;202
2016-02-09;157;155;207
2016-02-08;164;164;217
2016-02-07;240;237;338
2016-02-06;217;214;298
2016-02-05;174;175;235
2016-02-04;173;174;243
2016-02-03;178;177;211
2016-02-02;169;171;231
2016-02-01;179;173;234
2016-01-31;201;199;265
2016-01-30;187;185;241
2016-01-29;175;173;237
2016-01-28;150;149;222
2016-01-27;140;136;168
2016-01-26;135;134;173
2016-01-25;145;145;171
2016-01-24;190;184;259
2016-01-23;178;176;219
2016-01-22;162;157;217
2016-01-21;137;134;187
2016-01-20;155;157;228
2016-01-19;153;143;198
2016-01-18;141;139;204
2016-01-17;153;151;202
2016-01-16;156;153;205
2016-01-15;145;143;177
2016-01-14;118;116;148
2016-01-13;103;101;157
2016-01-12;117;120;177
2016-01-11;97;97;115
2016-01-10;148;144;197
2016-01-09;133;132;186
2016-01-08;138;138;176
2016-01-07;129;128;160
2016-01-06;158;156;234
2016-01-05;127;120;166
2016-01-04;114;109;147
2016-01-03;141;134;185
2016-01-02;143;136;180
2016-01-01;108;101;153
2015-12-31;92;91;104
2015-12-30;100;105;139
2015-12-29;105;106;173
2015-12-28;100;101;131
2015-12-27;111;110;140
2015-12-26;103;104;125
2015-12-25;75;76;102
2015-12-24;81;82;101
2015-12-23;58;58;78
2015-12-22;65;64;78
2015-12-21;66;65;94
2015-12-20;104;102;152
2015-12-19;108;106;140
2015-12-18;75;75;92
2015-12-17;83;83;114
2015-12-16;87;88;117
2015-12-15;65;65;72
2015-12-14;68;68;86
2015-12-13;90;89;113
2015-12-12;89;88;118
2015-12-11;78;78;102
2015-12-10;65;66;84
2015-12-09;73;72;90
2015-12-08;76;72;103
2015-12-07;64;65;87
2015-12-06;92;90;113
2015-12-05;90;88;123
2015-12-04;82;82;89
2015-12-03;52;52;64
2015-12-02;62;60;96
2015-12-01;58;59;75
2015-11-30;56;56;79
2015-11-29;78;78;100
2015-11-28;89;87;104
2015-11-27;63;63;79
2015-11-26;71;71;103
2015-11-25;61;61;69
2015-11-24;55;54;74
2015-11-23;53;53;69
2015-11-22;77;78;91
2015-11-21;97;96;138
2015-11-20;78;78;91
2015-11-19;63;63;87
2015-11-18;64;63;80
2015-11-17;54;53;93
2015-11-16;55;54;68
2015-11-15;59;59;80
2015-11-14;77;77;103
2015-11-13;46;46;62
2015-11-12;44;45;64
2015-11-11;59;59;68
2015-11-10;41;41;47
2015-11-09;52;52;70
2015-11-08;69;69;76
2015-11-07;70;68;84
2015-11-06;68;68;95
2015-11-05;62;62;81
2015-11-04;80;79;105
2015-11-03;64;60;73
2015-11-02;67;65;95
2015-11-01;63;64;73
2015-10-31;77;77;92
2015-10-30;68;68;90
2015-10-29;50;49;56
2015-10-28;47;45;67
2015-10-27;44;45;59
2015-10-26;38;38;46
2015-10-25;64;62;85
2015-10-24;77;76;106
2015-10-23;58;58;68
2015-10-22;54;56;81
2015-10-21;56;55;88
2015-10-20;69;69;85
2015-10-19;48;47;54
2015-10-18;65;65;90
2015-10-17;70;70;83
2015-10-16;68;67;93
2015-10-15;55;54;111
2015-10-14;66;66;82
2015-10-13;44;44;54
2015-10-12;56;55;73
2015-10-11;75;75;111
2015-10-10;89;90;115
2015-10-09;68;68;101
2015-10-08;57;57;78
2015-10-07;62;62;75
2015-10-06;54;54;66
2015-10-05;60;59;74
2015-10-04;65;65;84
2015-10-03;74;74;88
2015-10-02;68;67;82
2015-10-01;43;42;57
2015-09-30;51;51;78
2015-09-29;28;28;35
2015-09-28;36;36;43
2015-09-27;54;54;68
2015-09-26;60;60;75
2015-09-25;55;55;66
2015-09-24;40;39;56
2015-09-23;48;48;60
2015-09-22;37;37;42
2015-09-21;50;50;61
2015-09-20;67;66;84
2015-09-19;74;74;95
2015-09-18;72;74;102
2015-09-17;49;49;54
2015-09-16;54;54;74
2015-09-15;46;44;59
2015-09-14;48;48;55
2015-09-13;61;60;89
2015-09-12;73;73;97
2015-09-11;44;43;56
2015-09-10;64;63;83
2015-09-09;50;50;55
2015-09-08;49;49;66
2015-09-07;42;43;58
2015-09-06;62;62;68
2015-09-05;64;65;83
2015-09-04;46;46;58
2015-09-03;48;48;71
2015-09-02;43;43;58
2015-09-01;52;52;69
2015-08-31;54;54;87
2015-08-30;65;65;80
2015-08-29;45;45;63
2015-08-28;40;40;59
2015-08-27;44;44;67
2015-08-26;62;60;88
2015-08-25;50;50;71
2015-08-24;47;47;55
2015-08-23;43;43;58
2015-08-22;44;43;58
2015-08-21;44;43;56
2015-08-20;40;40;47
2015-08-19;36;35;53
2015-08-18;52;51;66
2015-08-17;43;42;47
2015-08-16;35;36;48
2015-08-15;36;36;50
2015-08-14;23;23;31
2015-08-13;38;38;46
2015-08-12;33;33;35
2015-08-11;39;38;53
2015-08-10;39;39;59
2015-08-09;37;37;44
2015-08-08;33;32;39
2015-08-07;41;41;53
2015-08-06;29;29;37
2015-08-05;31;32;38
2015-08-04;40;39;48
2015-08-03;27;27;31
2015-08-02;37;37;49
2015-08-01;34;34;41
2015-07-31;31;31;40
2015-07-30;43;43;59
2015-07-29;28;28;36
2015-07-28;32;31;43
2015-07-27;21;20;28
2015-07-26;26;26;37
2015-07-25;27;27;39
2015-07-24;20;19;32
2015-07-23;23;23;28
2015-07-22;32;32;46
2015-07-21;28;28;40
2015-07-20;26;25;30
2015-07-19;24;24;32
2015-07-18;33;33;37
2015-07-17;35;35;39
2015-07-16;29;28;32
2015-07-15;27;27;33
2015-07-14;31;31;44
2015-07-13;27;27;28
2015-07-12;21;21;25
2015-07-11;14;14;24
2015-07-10;23;23;31
2015-07-09;20;20;23
2015-07-08;23;23;27
2015-07-07;21;21;23
2015-07-06;21;22;34
2015-07-05;19;19;25
2015-07-04;14;14;14
2015-07-03;12;12;13
2015-07-02;13;13;20
2015-07-01;20;20;21
2015-06-30;21;21;26
2015-06-29;30;30;38
2015-06-28;24;24;32
2015-06-27;29;29;43
2015-06-26;17;17;22
2015-06-25;14;14;15
2015-06-24;22;22;26
2015-06-23;19;18;26
2015-06-22;17;16;28
2015-06-21;24;24;35
2015-06-20;13;13;14
2015-06-19;22;22;30
2015-06-18;22;22;24
2015-06-17;22;20;33
2015-06-16;15;15;16
2015-06-15;25;25;27
2015-06-14;13;13;15
2015-06-13;7;7;10
2015-06-12;18;17;26
2015-06-11;17;17;34
2015-06-10;17;17;20
2015-06-09;20;21;36
2015-06-08;17;17;28
2015-06-07;21;21;28
2015-06-06;16;16;29
2015-06-05;28;27;38
2015-06-04;10;10;17
2015-06-03;16;16;24
2015-06-02;12;12;25
