﻿Дата;Хосты;Посетители;Хиты
2017-08-19;13;13;16
2017-08-18;10;10;15
2017-08-17;14;13;19
2017-08-16;11;11;19
2017-08-15;10;10;15
2017-08-14;19;18;23
2017-08-13;11;11;13
2017-08-12;9;9;20
2017-08-11;13;13;15
2017-08-10;16;12;32
2017-08-09;6;6;6
2017-08-08;5;5;16
2017-08-07;19;20;27
2017-08-06;11;11;13
2017-08-05;2;2;2
2017-08-04;12;12;22
2017-08-03;8;8;17
2017-08-02;11;11;15
2017-08-01;8;8;13
2017-07-31;16;16;27
2017-07-30;5;6;7
2017-07-29;7;7;9
2017-07-28;13;14;17
2017-07-27;9;9;9
2017-07-26;9;9;13
2017-07-25;15;17;58
2017-07-24;1;1;3
