﻿Дата;Хосты;Посетители;Хиты
2020-05-10;100;100;147
2020-05-09;99;99;146
2020-05-08;94;93;130
2020-05-07;74;74;97
2020-05-06;9;9;11
2020-05-05;9;9;11
2020-05-04;12;11;14
2020-05-03;9;9;17
2020-05-02;4;4;6
2020-05-01;14;14;17
2020-04-30;5;5;5
2020-04-29;7;7;8
2020-04-28;6;6;11
2020-04-27;5;5;6
2020-04-26;7;7;7
2020-04-25;7;7;11
2020-04-24;11;11;11
2020-04-22;7;7;10
2020-04-21;6;6;6
2020-04-20;7;7;19
2020-04-19;12;12;21
2020-04-18;8;8;10
2020-04-17;7;7;11
2020-04-16;5;5;5
2020-04-15;9;9;24
2020-04-14;9;9;12
2020-04-13;5;5;5
2020-04-12;10;10;15
2020-04-11;10;10;11
2020-04-10;10;10;10
2020-04-09;1;1;1
2020-04-08;4;4;4
2020-04-07;9;9;10
2020-04-06;6;6;7
2020-04-05;9;9;11
2020-04-04;2;2;2
2020-04-03;8;8;12
2020-04-02;5;5;9
2020-04-01;5;5;7
2020-03-31;5;5;9
2020-03-30;18;18;23
2020-03-29;21;21;27
2020-03-28;14;14;16
2020-03-27;19;19;25
2020-03-26;13;13;17
2020-03-25;23;23;33
2020-03-24;20;20;40
2020-03-23;24;24;28
2020-03-22;23;23;26
2020-03-21;32;31;37
2020-03-20;19;19;28
2020-03-19;27;27;37
2020-03-18;20;20;20
2020-03-17;16;15;22
2020-03-16;15;15;17
2020-03-15;7;7;8
2020-03-14;6;6;6
2020-03-13;5;5;6
2020-03-12;8;8;9
2020-03-11;7;7;10
2020-03-10;6;6;7
2020-03-09;7;8;10
2020-03-08;4;3;5
2020-03-07;9;9;9
2020-03-06;5;5;7
2020-03-05;2;2;5
2020-03-04;5;5;13
2020-03-03;4;4;11
2020-03-02;4;5;5
2020-03-01;6;7;7
2020-02-29;5;5;5
2020-02-28;6;9;13
2020-02-27;8;8;13
2020-02-26;2;2;2
2020-02-25;2;3;6
2020-02-24;6;6;12
2020-02-23;3;5;11
2020-02-22;7;7;8
2020-02-21;10;11;13
2020-02-20;7;7;14
2020-02-19;7;7;9
2020-02-18;10;10;21
2020-02-17;7;8;10
2020-02-16;9;8;14
2020-02-15;14;14;18
2020-02-14;10;10;15
2020-02-13;9;9;12
2020-02-12;5;5;6
2020-02-11;6;6;7
2020-02-10;10;11;20
2020-02-09;11;11;22
2020-02-08;5;6;8
2020-02-07;10;8;24
2020-02-06;9;8;23
2020-02-05;9;9;12
2020-02-04;10;10;22
2020-02-03;14;16;20
2020-02-02;13;14;28
2020-02-01;12;13;24
2020-01-31;6;6;8
2020-01-30;9;9;14
2020-01-29;7;7;9
2020-01-28;4;5;11
2020-01-27;6;6;16
2020-01-26;6;7;9
2020-01-25;8;11;25
2020-01-24;7;9;10
2020-01-23;7;7;11
2020-01-22;12;10;23
2020-01-21;4;6;13
2020-01-20;6;6;12
2020-01-19;3;3;5
2020-01-18;10;10;15
2020-01-17;8;8;23
2020-01-16;5;5;10
2020-01-15;4;5;7
2020-01-14;8;8;17
2020-01-13;16;16;30
2020-01-12;13;13;30
2020-01-11;16;17;30
2020-01-10;9;12;20
2020-01-09;14;17;42
2020-01-08;14;16;34
2020-01-07;19;21;48
2020-01-06;17;18;54
2020-01-05;17;20;31
2020-01-04;28;29;76
2020-01-03;17;19;45
2020-01-02;22;26;59
2020-01-01;19;21;28
2019-12-31;12;12;24
2019-12-30;15;16;38
2019-12-29;13;14;25
2019-12-28;20;22;37
2019-12-27;13;13;19
2019-12-26;15;21;73
2019-12-25;12;18;48
2019-12-24;20;19;30
2019-12-23;9;10;15
2019-12-22;13;13;24
2019-12-21;16;22;42
2019-12-20;17;23;53
2019-12-19;12;12;19
2019-12-18;18;18;34
2019-12-17;11;13;36
2019-12-16;12;12;22
2019-12-15;6;6;10
2019-12-14;10;12;28
2019-12-13;9;9;17
2019-12-12;7;9;14
2019-12-11;11;12;19
2019-12-10;15;15;30
2019-12-09;7;6;26
2019-12-08;6;7;18
2019-12-07;8;10;16
2019-12-06;10;11;17
2019-12-05;10;10;17
2019-12-04;6;6;11
2019-12-03;7;6;16
2019-12-02;11;11;14
2019-12-01;8;8;12
2019-11-30;5;5;14
2019-11-29;8;10;20
2019-11-28;11;11;18
2019-11-27;3;3;3
2019-11-26;3;4;6
2019-11-25;3;3;3
2019-11-24;11;11;14
2019-11-23;6;5;11
2019-11-22;3;3;5
2019-11-21;3;3;3
2019-11-20;3;3;4
2019-11-19;7;7;12
2019-11-18;3;3;7
2019-11-17;3;3;3
2019-11-16;3;3;3
2019-11-15;6;4;12
2019-11-14;5;5;10
2019-11-13;3;3;7
2019-11-12;6;6;9
2019-11-11;12;12;19
2019-11-10;10;11;13
2019-11-09;7;7;8
2019-11-08;12;12;22
2019-11-07;7;7;11
2019-11-06;5;5;10
2019-11-05;4;4;8
2019-11-04;8;8;20
2019-11-03;11;11;26
2019-11-02;6;5;15
2019-11-01;10;10;17
2019-10-31;6;8;16
2019-10-30;7;7;12
2019-10-29;7;7;13
2019-10-28;9;9;33
2019-10-27;2;2;2
2019-10-26;10;11;14
2019-10-25;5;5;8
2019-10-24;9;8;11
2019-10-23;5;5;11
2019-10-22;4;5;8
2019-10-20;5;4;11
2019-10-19;4;4;6
2019-10-18;3;3;4
2019-10-15;3;2;4
2019-10-14;2;2;2
2019-10-13;5;5;9
2019-10-11;1;1;1
2019-10-10;1;1;1
2019-10-07;2;2;4
2019-10-06;1;1;1
2019-10-04;2;2;2
2019-10-02;1;2;3
2019-10-01;2;2;4
2019-09-30;1;1;1
2019-09-29;3;3;5
2019-09-28;2;2;3
2019-09-26;1;1;1
2019-09-23;1;1;2
2019-09-21;1;1;1
2019-09-20;1;1;1
2019-09-19;1;1;1
2019-09-16;1;1;1
2019-09-15;2;2;2
2019-09-13;1;1;1
2019-09-12;2;2;2
2019-09-11;2;2;5
2019-09-10;2;2;2
2019-09-08;1;1;1
2019-09-07;3;3;3
2019-09-06;1;1;1
2019-09-05;5;6;10
2019-09-03;2;2;3
2019-09-02;4;4;4
2019-09-01;2;2;8
2019-08-30;6;5;7
2019-08-29;3;3;3
2019-08-28;1;1;3
2019-08-27;8;8;16
2019-08-26;3;3;3
2019-08-25;3;3;5
2019-08-24;2;2;2
2019-08-23;3;3;3
2019-08-22;9;8;12
2019-08-21;4;5;5
2019-08-20;5;5;6
2019-08-19;6;7;11
2019-08-18;4;4;5
2019-08-17;5;4;5
2019-08-16;8;9;9
2019-08-15;8;6;12
2019-08-14;4;4;6
2019-08-13;5;5;9
2019-08-12;8;8;15
2019-08-11;2;2;5
2019-08-10;12;12;40
2019-08-09;17;17;28
2019-08-08;5;5;13
2019-08-07;9;9;14
2019-08-06;13;14;17
2019-08-05;16;15;30
2019-08-04;20;21;31
2019-08-03;13;13;23
2019-08-02;20;20;25
2019-08-01;18;19;24
2019-07-31;16;18;48
2019-07-30;22;25;39
2019-07-29;25;25;38
2019-07-28;28;33;61
2019-07-27;25;29;55
2019-07-26;48;49;92
2019-07-25;32;35;50
2019-07-24;55;60;90
2019-07-23;47;52;86
2019-07-22;60;70;151
2019-07-21;46;53;90
2019-07-20;64;73;123
2019-07-19;52;58;113
2019-07-18;59;63;105
2019-07-17;56;58;93
2019-07-16;39;46;77
2019-07-15;29;35;64
2019-07-14;40;43;79
2019-07-13;55;58;108
2019-07-12;43;42;69
2019-07-11;43;41;71
2019-07-10;43;50;104
2019-07-09;36;37;72
2019-07-08;44;50;85
2019-07-07;55;68;123
2019-07-06;41;41;70
2019-07-05;54;66;120
2019-07-04;42;48;102
2019-07-03;45;52;91
2019-07-02;44;54;102
2019-07-01;36;39;66
2019-06-30;39;42;72
2019-06-29;35;39;81
2019-06-28;37;41;77
2019-06-27;39;46;85
2019-06-13;12;13;14
2019-06-12;31;36;58
2019-06-11;27;36;65
2019-06-10;26;35;62
2019-06-09;23;28;51
2019-06-08;20;22;31
2019-06-07;16;19;29
2019-06-06;16;16;22
2019-06-05;11;14;34
2019-06-04;13;13;19
2019-06-03;14;15;23
2019-06-02;16;15;27
2019-06-01;19;19;29
2019-05-31;22;23;37
2019-05-30;10;11;20
2019-05-29;16;17;30
2019-05-28;21;24;48
2019-05-27;10;9;18
2019-05-26;25;20;38
2019-05-25;7;7;9
2019-05-24;6;6;8
2019-05-23;4;4;6
2019-05-22;4;4;7
2019-05-21;4;5;14
2019-05-20;4;4;5
2019-05-19;7;7;8
2019-05-18;1;1;1
2019-05-17;3;3;4
2019-05-16;3;3;7
2019-05-15;3;2;3
2019-05-14;2;2;6
2019-05-13;2;2;3
2019-05-12;2;2;2
2019-05-11;2;2;2
2019-05-10;2;2;2
2019-05-09;6;6;8
2019-05-08;6;6;7
2019-05-07;2;2;4
2019-05-06;2;2;4
2019-05-05;2;2;2
2019-05-01;1;1;1
2019-04-29;4;4;7
2019-04-28;3;3;4
2019-04-27;2;2;2
2019-04-26;1;1;1
2019-04-25;3;3;3
2019-04-24;1;1;2
2019-04-23;2;2;3
2019-04-22;1;1;1
2019-04-21;3;3;3
2019-04-19;5;3;8
2019-04-18;1;1;1
2019-04-17;2;2;2
2019-04-16;2;2;3
2019-04-15;2;2;3
2019-04-14;3;3;6
2019-04-10;2;1;7
2019-04-08;1;1;1
2019-04-06;1;1;1
2019-04-05;3;3;6
2019-04-04;3;3;10
2019-04-03;2;2;2
2019-04-02;1;1;1
2019-04-01;2;2;4
2019-03-30;1;1;1
2019-03-29;1;1;1
2019-03-28;1;1;1
2019-03-26;1;1;2
2019-03-25;3;3;3
2019-03-24;6;5;7
2019-03-22;2;2;2
2019-03-21;1;1;1
2019-03-19;1;1;1
2019-03-18;1;1;1
2019-03-12;1;1;1
2019-03-07;1;1;1
2019-03-06;2;2;2
2019-03-04;1;1;1
2019-03-03;1;1;3
2019-03-01;1;1;1
2019-02-27;1;1;1
2019-02-25;1;1;2
2019-02-24;1;1;1
2019-02-23;2;2;2
2019-02-21;3;3;6
2019-02-20;1;1;1
2019-02-19;3;3;3
2019-02-16;1;1;2
2019-02-13;2;2;2
2019-02-12;1;1;1
2019-02-11;1;1;4
2019-02-10;1;1;1
2019-02-09;1;1;1
2019-02-08;1;1;2
2019-02-06;3;3;3
2019-02-04;1;1;1
2019-02-03;1;1;1
2019-02-02;1;1;1
2019-01-31;1;2;5
2019-01-30;1;1;2
2019-01-29;1;1;1
2019-01-28;2;2;2
2019-01-27;5;5;9
2019-01-26;3;3;3
2019-01-25;3;3;5
2019-01-24;2;2;2
2019-01-23;3;3;3
2019-01-21;2;2;5
2019-01-20;1;1;1
2019-01-19;3;3;4
2019-01-18;3;3;3
2019-01-17;1;1;1
2019-01-15;2;2;3
2019-01-14;2;2;2
2019-01-13;1;1;4
2019-01-12;1;1;2
2019-01-11;1;1;1
2019-01-10;1;2;4
2019-01-09;1;1;1
2019-01-08;1;3;9
2019-01-07;1;1;1
2019-01-06;1;1;1
2019-01-05;1;2;4
2019-01-04;2;2;11
