﻿Дата;Хосты;Посетители;Хиты
2020-11-16;14;14;18
2020-11-15;14;14;15
2020-11-14;20;19;30
2020-11-13;9;9;13
2020-11-12;13;13;14
2020-11-11;20;20;27
2020-11-10;14;14;25
2020-11-09;12;12;15
2020-11-08;17;17;28
2020-11-07;19;19;28
2020-11-06;22;22;34
2020-11-05;19;19;26
2020-11-04;17;16;23
2020-11-03;17;17;21
2020-11-02;11;11;20
2020-11-01;18;18;40
2020-10-31;20;20;28
2020-10-30;16;16;17
2020-10-29;24;24;32
2020-10-28;20;20;24
2020-10-27;13;13;19
2020-10-26;17;17;21
2020-10-25;21;21;24
2020-10-24;21;21;29
2020-10-23;20;20;25
2020-10-22;14;14;21
2020-10-21;14;13;17
2020-10-20;12;12;14
2020-10-19;18;18;25
2020-10-18;11;11;13
2020-10-17;17;17;23
2020-10-16;21;20;25
2020-10-15;16;16;23
2020-10-14;12;12;16
2020-10-13;12;12;20
2020-10-12;16;16;22
2020-10-11;11;11;14
2020-10-10;15;15;21
2020-10-09;22;21;27
2020-10-08;19;19;20
2020-10-07;24;24;32
2020-10-06;12;12;16
2020-10-05;25;25;33
2020-10-04;10;10;11
2020-10-03;14;14;18
2020-10-02;18;18;24
2020-10-01;23;23;32
2020-09-30;14;14;15
2020-09-29;16;16;26
2020-09-28;17;17;25
2020-09-27;10;10;15
2020-09-26;16;16;23
2020-09-25;15;15;19
2020-09-24;15;15;19
2020-09-23;18;18;25
2020-09-22;11;11;13
2020-09-21;16;16;18
2020-09-20;13;13;23
2020-09-19;17;17;22
2020-09-18;13;13;16
2020-09-17;23;23;30
2020-09-16;13;13;16
2020-09-15;13;13;20
2020-09-14;23;23;34
2020-09-13;12;12;14
2020-09-12;11;11;13
2020-09-11;16;16;17
2020-09-10;17;17;22
2020-09-09;19;19;19
2020-09-08;23;22;28
2020-09-07;23;23;32
2020-09-06;28;28;38
2020-09-05;17;17;24
2020-09-04;30;30;38
2020-09-03;20;20;25
2020-09-02;34;34;41
2020-09-01;30;31;42
2020-08-31;38;38;51
2020-08-30;32;32;37
2020-08-29;35;35;50
2020-08-28;14;14;28
2020-08-27;31;31;41
2020-08-26;27;29;34
2020-08-25;25;25;28
2020-08-24;20;20;30
2020-08-23;23;23;31
2020-08-22;25;25;47
2020-08-21;22;22;32
2020-08-20;24;24;28
2020-08-19;14;14;25
2020-08-18;21;21;38
2020-08-17;13;13;17
2020-08-16;24;23;35
2020-08-15;17;17;24
2020-08-14;21;21;30
2020-08-13;28;28;33
2020-08-12;18;18;19
2020-08-11;20;20;32
2020-08-10;19;19;29
2020-08-09;10;10;12
2020-08-08;18;18;29
2020-08-07;19;19;30
2020-08-06;22;22;26
2020-08-05;35;35;48
2020-08-04;23;24;42
2020-08-03;22;22;39
2020-08-02;13;13;18
2020-08-01;23;23;30
2020-07-31;19;19;22
2020-07-30;22;24;39
2020-07-29;17;17;24
2020-07-28;22;21;33
2020-07-27;14;14;16
2020-07-26;18;18;24
2020-07-25;10;10;14
2020-07-24;17;17;23
2020-07-23;13;13;17
2020-07-22;12;12;16
2020-07-21;19;19;27
2020-07-20;24;24;29
2020-07-19;19;19;29
2020-07-18;13;13;17
2020-07-17;15;15;23
2020-07-16;13;13;16
2020-07-15;13;12;16
2020-07-14;15;15;18
2020-07-13;21;21;28
2020-07-12;14;14;17
2020-07-11;13;13;16
2020-07-10;14;14;19
2020-07-09;23;23;30
2020-07-08;19;19;25
2020-07-07;22;21;28
2020-07-06;9;9;11
2020-07-05;12;12;17
2020-07-04;25;25;30
2020-07-03;25;25;31
2020-07-02;19;19;24
2020-07-01;24;24;31
2020-06-30;18;18;22
2020-06-29;23;23;37
2020-06-28;19;19;21
2020-06-27;15;15;20
2020-06-26;20;20;23
2020-06-25;19;19;26
2020-06-24;25;25;27
2020-06-23;20;20;27
2020-06-22;21;21;24
2020-06-21;16;16;22
2020-06-20;19;19;26
2020-06-19;26;25;32
2020-06-18;17;17;31
2020-06-17;35;33;55
2020-06-16;14;14;19
2020-06-15;21;21;25
2020-06-14;12;12;27
2020-06-13;11;11;15
2020-06-12;11;10;16
2020-06-11;21;21;29
2020-06-10;14;14;21
2020-06-09;18;18;21
2020-06-08;16;16;20
2020-06-07;10;10;14
2020-06-06;17;17;26
2020-06-05;13;13;18
2020-06-04;12;13;17
2020-06-03;15;15;24
2020-06-02;11;11;18
2020-06-01;9;9;10
2020-05-31;9;9;11
2020-05-30;12;12;15
2020-05-29;12;12;16
2020-05-28;13;13;20
2020-05-27;16;16;23
2020-05-26;11;10;16
2020-05-25;10;10;14
2020-05-24;11;11;11
2020-05-23;9;9;12
2020-05-22;11;11;17
2020-05-21;6;6;8
2020-05-20;5;5;6
2020-05-19;10;10;13
2020-05-18;13;13;19
2020-05-17;4;4;7
2020-05-16;3;3;4
2020-05-15;3;3;4
2020-05-14;4;4;5
2020-05-13;10;10;13
2020-05-12;6;6;7
2020-05-11;4;4;5
2020-05-10;5;5;6
2020-05-09;4;4;4
2020-05-08;5;5;5
2020-05-07;6;6;6
2020-05-06;4;4;4
2020-05-05;4;4;4
2020-05-04;5;5;5
2020-05-03;5;5;6
2020-05-02;4;4;4
2020-05-01;6;6;7
2020-04-30;9;9;9
2020-04-29;7;7;7
2020-04-28;3;3;3
2020-04-27;4;4;5
2020-04-26;8;8;11
2020-04-25;4;4;5
2020-04-24;8;8;8
2020-04-23;8;8;9
2020-04-22;4;4;4
2020-04-21;6;6;8
2020-04-20;6;6;7
2020-04-19;5;5;5
2020-04-18;2;2;2
2020-04-17;5;5;5
2020-04-16;6;6;6
2020-04-15;4;4;5
2020-04-14;9;9;11
2020-04-13;8;10;12
2020-04-12;6;6;7
2020-04-11;4;4;5
2020-04-10;2;2;3
2020-04-09;3;3;3
2020-04-08;5;5;5
2020-04-07;4;4;4
2020-04-06;2;2;3
2020-04-05;4;4;5
2020-04-04;1;1;2
2020-04-03;3;3;4
2020-04-02;1;1;2
2020-04-01;2;2;2
2020-03-31;3;3;4
2020-03-30;2;2;2
2020-03-29;2;2;2
2020-03-28;3;3;4
2020-03-27;1;1;4
2020-03-26;3;3;3
2020-03-25;2;2;6
2020-03-24;5;5;6
2020-03-23;1;1;1
2020-03-22;3;3;4
2020-03-21;1;1;1
2020-03-20;2;2;10
2020-03-18;6;6;25
2020-03-17;6;6;21
2020-03-16;24;24;35
2020-03-15;3;3;3
2020-03-14;13;13;16
2020-03-13;18;18;21
2020-03-12;2;2;2
2020-03-11;3;3;6
2020-03-10;1;1;3
2020-03-08;2;2;13
2020-03-07;1;1;1
2020-03-06;1;1;2
2020-03-04;4;4;5
2020-03-03;1;1;1
2020-03-02;3;3;7
2020-03-01;3;3;4
2020-02-29;3;3;15
2020-02-27;3;3;4
2020-02-25;1;1;6
2020-02-24;2;2;6
2020-02-23;4;4;17
2020-02-22;2;2;7
2020-02-21;2;2;13
2020-02-19;3;3;3
2020-02-18;2;2;36
2020-02-17;4;4;7
2020-02-15;1;1;1
2020-02-10;1;1;4
2020-02-09;2;2;10
2020-02-06;3;3;3
2020-02-05;1;1;1
2020-02-03;1;1;1
2020-02-02;1;1;2
2020-02-01;1;1;2
2020-01-31;4;4;5
2020-01-30;8;8;10
2020-01-29;1;1;1
2020-01-27;4;4;4
2020-01-26;1;1;1
2020-01-25;2;2;2
2020-01-24;3;3;3
2020-01-23;4;4;5
2020-01-22;2;2;3
2020-01-21;3;3;3
2020-01-20;3;3;7
2020-01-19;3;3;8
2020-01-18;1;1;1
2020-01-17;3;3;3
2020-01-15;2;2;3
2020-01-14;2;2;4
2020-01-12;2;2;3
2020-01-11;2;2;5
2020-01-07;5;5;6
2020-01-05;1;1;5
2020-01-04;2;2;2
2020-01-03;1;1;1
2020-01-02;1;1;1
2020-01-01;3;3;4
2019-12-31;3;3;3
2019-12-30;2;2;7
2019-12-28;1;1;1
2019-12-26;3;3;5
2019-12-25;2;2;2
2019-12-24;1;1;1
2019-12-23;2;2;3
2019-12-22;1;1;1
2019-12-20;3;3;3
2019-12-19;3;3;3
2019-12-18;5;5;10
2019-12-17;10;10;12
2019-12-16;42;43;47
2019-12-15;2;2;2
2019-12-14;2;2;2
2019-12-13;5;5;5
2019-12-12;1;1;1
2019-12-11;7;9;17
2019-12-10;42;41;49
2019-12-09;2;2;2
2019-12-08;4;4;4
2019-12-07;2;2;2
2019-12-06;7;7;8
2019-12-05;40;40;45
2019-12-04;49;49;55
2019-12-03;14;14;21
2019-12-02;26;26;30
2019-12-01;2;2;2
2019-11-30;3;3;4
2019-11-29;1;1;1
2019-11-27;1;1;1
2019-11-26;6;6;6
2019-11-25;41;41;54
2019-11-24;2;2;2
2019-11-23;3;3;3
2019-11-22;27;27;30
2019-11-21;46;46;59
2019-11-20;49;49;58
2019-11-19;3;3;6
2019-11-18;1;1;1
2019-11-16;6;6;6
2019-11-15;4;4;8
2019-11-14;8;8;8
2019-11-13;27;27;30
2019-11-12;34;34;40
2019-11-11;3;3;6
2019-11-10;20;20;35
2019-11-09;2;2;2
2019-11-08;64;66;95
2019-11-07;63;63;82
2019-11-06;89;89;116
2019-11-05;96;97;128
2019-11-04;47;47;64
2019-11-03;17;17;38
2019-11-01;2;2;2
2019-10-31;1;1;1
2019-10-30;1;1;1
2019-10-28;1;1;1
2019-10-27;4;3;5
2019-10-26;2;2;4
2019-10-25;1;1;1
2019-10-24;16;16;25
2019-10-22;2;2;2
2019-10-21;10;10;13
2019-10-19;6;6;10
2019-10-18;5;5;5
2019-10-09;2;2;2
2019-10-07;9;9;11
2019-10-06;6;6;8
2019-10-05;6;6;6
2019-10-04;1;1;1
2019-10-03;1;1;1
2019-10-02;1;1;1
2019-10-01;1;1;1
2019-09-30;10;10;17
2019-09-27;3;3;4
2019-09-26;2;2;4
2019-09-25;13;13;17
2019-09-23;4;4;8
2019-09-22;3;3;5
2019-09-21;2;2;7
2019-09-20;2;2;2
2019-09-19;2;2;4
2019-09-17;3;3;5
2019-09-14;2;4;5
2019-09-10;4;4;7
2019-09-09;2;2;2
2019-09-06;1;1;2
2019-09-05;3;3;3
2019-09-03;5;5;6
2019-09-02;2;2;3
2019-08-31;3;3;3
2019-08-30;2;2;2
2019-08-29;5;5;8
2019-08-28;11;11;21
2019-08-27;2;2;11
2019-08-26;3;3;5
2019-08-25;2;2;3
2019-08-24;4;4;6
2019-08-23;3;3;5
2019-08-22;2;2;2
2019-08-21;5;5;5
2019-08-20;33;33;44
2019-08-19;29;29;47
2019-08-17;5;5;5
2019-08-16;1;1;1
2019-08-15;26;26;31
2019-08-14;16;16;23
2019-08-13;15;15;21
2019-08-12;10;10;12
2019-08-10;6;4;6
2019-08-09;2;2;2
2019-08-08;1;1;1
2019-08-07;1;1;1
2019-08-06;4;4;7
2019-08-05;20;20;29
2019-08-04;16;16;24
2019-08-03;15;15;26
2019-08-02;30;30;36
2019-08-01;37;37;58
2019-07-31;2;2;5
2019-07-30;2;2;2
2019-07-29;39;39;54
2019-07-28;6;6;8
2019-07-27;3;3;7
2019-07-26;28;28;34
2019-07-25;3;3;3
2019-07-24;27;27;31
2019-07-23;3;3;3
2019-07-22;26;25;35
2019-07-21;49;49;63
2019-07-20;3;3;3
2019-07-19;36;36;47
2019-07-18;41;41;54
2019-07-17;3;3;3
2019-07-16;32;32;46
2019-07-15;27;27;42
2019-07-14;24;24;30
2019-07-13;10;10;14
2019-07-12;2;2;2
2019-07-11;38;37;42
2019-07-10;19;19;31
2019-07-09;24;24;39
2019-07-08;41;41;50
2019-07-07;4;4;5
2019-07-06;21;21;24
2019-07-05;29;29;30
2019-07-04;25;25;29
2019-07-03;33;32;37
2019-07-02;6;6;7
2019-06-30;1;1;1
2019-06-29;2;2;2
2019-06-23;3;3;3
2019-06-22;3;3;6
2019-06-20;5;5;5
2019-06-19;5;5;7
2019-06-18;4;4;8
2019-06-17;1;1;1
2019-06-14;2;2;2
2019-06-13;5;5;5
2019-06-12;5;5;5
2019-06-11;3;3;3
2019-06-10;21;21;30
2019-06-09;48;48;59
2019-06-07;9;9;10
2019-06-06;2;2;2
2019-06-05;9;9;10
2019-06-04;3;3;3
2019-06-03;1;1;1
2019-06-02;69;68;77
2019-05-31;56;55;66
2019-05-30;86;86;121
2019-05-29;33;32;35
2019-05-28;7;7;7
2019-05-27;14;14;16
2019-05-26;8;8;9
2019-05-25;38;38;53
2019-05-24;24;23;34
2019-05-23;35;35;65
2019-05-22;28;27;63
2019-05-21;37;37;55
2019-05-20;13;13;21
2019-05-19;52;52;71
2019-05-18;3;3;3
2019-05-17;18;18;21
2019-05-16;20;20;27
2019-05-15;17;17;17
2019-05-14;10;10;14
2019-05-13;27;26;37
2019-05-12;20;20;24
2019-05-11;25;25;31
2019-05-10;6;6;6
2019-05-09;17;17;20
2019-05-08;12;12;15
2019-05-06;1;1;3
2019-05-05;36;36;45
2019-05-04;31;30;49
2019-05-03;20;19;30
2019-05-02;23;24;44
2019-05-01;1;1;1
2019-04-30;25;25;32
2019-04-29;20;20;25
2019-04-28;16;16;20
2019-04-26;10;10;14
2019-04-25;22;22;28
2019-04-24;13;13;19
2019-04-23;43;43;93
2019-04-22;27;27;33
2019-04-21;79;78;109
2019-04-20;44;44;54
2019-04-19;43;42;69
2019-04-18;43;43;52
2019-04-17;13;13;19
2019-04-16;17;17;24
2019-04-15;19;19;36
2019-04-14;22;22;27
2019-04-13;18;18;30
2019-04-12;33;33;42
2019-04-11;26;25;32
2019-04-10;19;19;23
2019-04-09;2;2;2
2019-04-08;30;29;44
2019-04-07;8;8;8
2019-04-06;11;11;11
2019-04-05;12;12;16
2019-04-04;16;16;23
2019-04-03;28;28;44
2019-04-02;23;23;31
2019-04-01;11;11;11
2019-03-31;3;3;3
2019-03-30;13;13;15
2019-03-29;32;32;42
2019-03-28;22;22;29
2019-03-27;24;24;51
2019-03-26;27;27;38
2019-03-25;13;13;17
2019-03-24;14;14;14
2019-03-23;7;7;9
2019-03-22;3;3;3
2019-03-21;4;4;4
2019-03-20;92;92;133
2019-03-19;69;70;92
2019-03-18;17;17;19
2019-03-17;23;21;25
2019-03-16;12;12;16
2019-03-15;19;19;30
2019-03-14;33;33;60
2019-03-13;31;31;36
2019-03-12;26;26;34
2019-03-11;26;24;31
2019-03-10;12;12;16
2019-03-09;20;20;27
2019-03-08;5;5;6
2019-03-07;6;6;6
2019-03-06;12;12;21
2019-03-05;7;7;13
2019-03-04;15;15;18
2019-03-03;29;29;35
2019-03-02;55;55;94
2019-03-01;19;19;23
2019-02-28;34;34;40
2019-02-27;44;44;53
2019-02-26;36;36;42
2019-02-25;37;37;45
2019-02-24;29;29;40
2019-02-23;19;19;23
2019-02-22;13;13;26
2019-02-21;13;13;16
2019-02-20;2;2;3
2019-02-19;7;7;7
2019-02-18;8;8;94
2019-02-12;1;1;3
2019-02-09;1;1;4
2019-02-06;1;1;1
2019-02-04;2;2;2
2019-01-21;2;2;8
2019-01-18;1;1;1
2019-01-17;1;1;1
2019-01-16;1;1;3
2019-01-13;2;2;2
2019-01-12;1;1;4
2019-01-09;1;1;6
2019-01-08;3;2;6
2019-01-07;1;1;3
2019-01-06;1;1;9
2019-01-04;2;2;4
2019-01-03;1;1;2
2019-01-02;1;1;1
