﻿Дата;Хосты;Посетители;Хиты
2017-08-22;37;36;77
2017-08-21;51;51;98
2017-08-20;39;36;83
2017-08-19;39;39;63
2017-08-18;23;23;59
2017-08-17;39;39;71
2017-08-16;42;41;65
2017-08-15;32;32;65
2017-08-14;35;35;72
2017-08-13;37;36;60
2017-08-12;45;44;78
2017-08-11;38;38;67
2017-08-10;41;41;78
2017-08-09;37;37;59
2017-08-08;41;41;71
2017-08-07;33;32;80
2017-08-06;39;38;83
2017-08-05;31;31;71
2017-08-04;36;36;89
2017-08-03;34;34;95
2017-08-02;37;37;67
2017-08-01;39;38;80
2017-07-31;28;28;96
2017-07-30;39;39;83
2017-07-29;38;37;77
2017-07-28;50;51;147
2017-07-27;33;34;94
2017-07-26;42;41;101
2017-07-25;45;43;60
2017-07-24;61;60;122
2017-07-23;49;49;78
2017-07-22;45;43;96
2017-07-21;48;48;89
2017-07-20;52;49;114
2017-07-19;58;56;122
2017-07-18;40;39;77
2017-07-17;52;53;89
2017-07-16;50;47;93
2017-07-15;41;41;75
2017-07-14;41;41;57
2017-07-13;52;48;114
2017-07-12;45;46;86
2017-07-11;43;42;86
2017-07-10;46;45;90
2017-07-09;43;43;104
2017-07-08;27;25;101
2017-07-07;35;35;85
2017-07-06;38;37;115
2017-07-05;27;27;41
2017-07-04;45;44;109
2017-07-03;34;34;79
2017-07-02;49;48;84
2017-07-01;48;48;91
2017-06-30;42;40;141
2017-06-29;44;44;103
2017-06-28;33;33;68
2017-06-27;57;56;123
2017-06-26;48;45;137
2017-06-25;47;46;151
2017-06-24;37;38;76
2017-06-23;45;45;132
2017-06-22;44;44;110
2017-06-21;53;55;138
2017-06-20;25;25;51
2017-06-19;56;55;146
2017-06-18;42;41;71
2017-06-17;33;33;87
2017-06-16;34;33;51
2017-06-15;39;39;97
2017-06-14;33;33;64
2017-06-13;46;44;68
2017-06-12;40;39;75
2017-06-11;44;41;82
2017-06-10;48;47;76
2017-06-09;54;53;125
2017-06-08;39;40;96
2017-06-07;28;27;44
2017-06-06;50;48;123
2017-06-05;43;41;58
2017-06-04;40;39;69
2017-06-03;43;42;104
2017-06-02;41;40;100
2017-06-01;40;39;103
2017-05-31;38;39;81
2017-05-30;51;50;141
2017-05-29;54;54;108
2017-05-28;51;49;87
2017-05-27;44;42;90
2017-05-26;61;56;150
2017-05-25;54;54;139
2017-05-24;52;52;105
2017-05-23;50;50;99
2017-05-22;46;46;76
2017-05-21;53;51;119
2017-05-20;47;46;106
2017-05-19;46;46;102
2017-05-18;50;49;136
2017-05-17;56;53;116
2017-05-16;59;59;121
2017-05-15;69;68;124
2017-05-14;47;45;111
2017-05-13;55;54;136
2017-05-12;49;46;154
2017-05-11;47;47;118
2017-05-10;34;33;73
2017-05-09;49;49;132
2017-05-08;45;45;92
2017-05-07;37;36;71
2017-05-06;40;40;83
2017-05-05;49;49;99
2017-05-04;57;57;183
2017-05-03;45;45;72
2017-05-02;43;44;77
2017-05-01;41;39;75
2017-04-30;42;42;81
2017-04-29;44;44;79
2017-04-28;44;43;68
2017-04-27;65;63;192
2017-04-26;46;47;128
2017-04-25;52;51;109
2017-04-24;46;46;122
2017-04-23;44;44;85
2017-04-22;43;44;104
2017-04-21;50;49;87
2017-04-20;52;52;98
2017-04-19;51;49;129
2017-04-18;51;51;92
2017-04-17;73;70;141
2017-04-16;50;50;122
2017-04-15;42;42;122
2017-04-14;44;46;122
2017-04-13;59;59;119
2017-04-12;54;55;135
2017-04-11;49;48;110
2017-04-10;41;40;74
2017-04-09;61;61;131
2017-04-08;52;52;140
2017-04-07;52;52;125
2017-04-06;57;58;125
2017-04-05;71;71;142
2017-04-04;72;71;159
2017-04-03;53;52;98
2017-04-02;59;59;100
2017-04-01;67;67;150
2017-03-31;52;51;95
2017-03-30;66;66;181
2017-03-29;48;52;123
2017-03-28;63;62;143
2017-03-27;59;57;145
2017-03-26;78;82;155
2017-03-25;61;60;99
2017-03-24;70;69;139
2017-03-23;64;63;143
2017-03-22;71;71;137
2017-03-21;68;68;139
2017-03-20;65;63;163
2017-03-19;51;49;112
2017-03-18;48;48;113
2017-03-17;52;52;101
2017-03-16;70;70;157
2017-03-15;65;66;160
2017-03-14;82;82;169
2017-03-13;72;72;172
2017-03-12;76;76;138
2017-03-11;56;56;106
2017-03-10;59;56;168
2017-03-09;72;70;133
2017-03-08;54;53;125
2017-03-07;64;63;134
2017-03-06;62;61;106
2017-03-05;42;42;83
2017-03-04;63;63;157
2017-03-03;52;51;103
2017-03-02;57;56;139
2017-03-01;68;69;144
2017-02-28;65;64;175
2017-02-27;76;74;155
2017-02-26;68;65;136
2017-02-25;67;64;163
2017-02-24;75;74;138
2017-02-23;77;74;171
2017-02-22;90;88;206
2017-02-21;62;62;128
2017-02-20;69;75;114
2017-02-19;77;82;149
2017-02-18;72;72;129
2017-02-17;61;59;111
2017-02-16;66;66;154
2017-02-15;63;92;217
2017-02-14;168;222;333
2017-02-13;197;253;304
2017-02-12;70;72;166
2017-02-11;59;58;121
2017-02-10;51;51;94
2017-02-09;78;79;211
2017-02-08;67;64;133
2017-02-07;118;130;181
2017-02-06;188;223;281
2017-02-05;63;65;134
2017-02-04;56;54;131
2017-02-03;53;56;91
2017-02-02;45;44;114
2017-02-01;58;59;113
2017-01-31;172;207;266
2017-01-30;228;277;384
2017-01-29;53;63;99
2017-01-28;52;51;121
2017-01-27;61;60;131
2017-01-26;44;43;68
2017-01-25;52;52;91
2017-01-24;171;200;310
2017-01-23;233;294;380
2017-01-22;73;75;174
2017-01-21;66;66;132
2017-01-20;67;67;124
2017-01-19;45;45;86
2017-01-18;76;77;109
2017-01-17;51;50;88
2017-01-16;94;94;191
2017-01-15;154;160;285
2017-01-14;95;94;203
2017-01-13;103;102;239
2017-01-12;87;86;181
2017-01-11;100;100;194
2017-01-10;90;91;186
2017-01-09;83;82;179
2017-01-08;94;93;183
2017-01-07;100;100;183
2017-01-06;92;90;250
2017-01-05;111;111;252
2017-01-04;79;79;174
2017-01-03;85;83;259
2017-01-02;89;90;275
2017-01-01;75;74;183
2016-12-31;55;56;118
2016-12-30;91;89;244
2016-12-29;79;78;174
2016-12-28;89;89;188
2016-12-27;73;73;180
2016-12-26;98;96;238
2016-12-25;73;74;184
2016-12-24;88;87;307
2016-12-23;98;96;300
2016-12-22;84;86;197
2016-12-21;89;89;226
2016-12-20;102;100;194
2016-12-19;93;92;213
2016-12-18;97;98;207
2016-12-17;76;76;160
2016-12-16;90;86;219
2016-12-15;57;57;186
2016-12-14;66;66;201
2016-12-13;98;98;229
2016-12-12;87;86;174
2016-12-11;75;75;181
2016-12-10;103;101;238
2016-12-09;89;89;179
2016-12-08;85;86;199
2016-12-07;78;77;166
2016-12-06;94;95;216
2016-12-05;75;76;180
2016-12-04;101;100;190
2016-12-03;85;84;181
2016-12-02;79;75;187
2016-12-01;82;84;200
2016-11-30;89;88;228
2016-11-29;74;73;124
2016-11-28;87;83;183
2016-11-27;89;88;228
2016-11-26;97;95;213
2016-11-25;95;92;195
2016-11-24;85;84;168
2016-11-23;84;81;155
2016-11-22;101;99;316
2016-11-21;101;101;227
2016-11-20;101;100;278
2016-11-19;110;108;261
2016-11-18;96;95;182
2016-11-17;106;106;274
2016-11-16;112;112;250
2016-11-15;84;84;181
2016-11-14;92;93;195
2016-11-13;83;82;173
2016-11-12;70;70;167
2016-11-11;80;78;178
2016-11-10;87;84;248
2016-11-09;104;105;393
2016-11-08;89;89;235
2016-11-07;75;75;162
2016-11-06;85;79;270
2016-11-05;75;71;176
2016-11-04;79;78;192
2016-11-03;97;97;461
2016-11-02;95;94;421
2016-11-01;66;67;187
2016-10-31;75;73;253
2016-10-30;90;89;196
2016-10-29;58;57;120
2016-10-28;75;72;177
2016-10-27;84;87;200
2016-10-26;91;93;251
2016-10-25;94;89;232
2016-10-24;90;87;233
2016-10-23;105;103;241
2016-10-22;94;95;267
2016-10-21;89;88;203
2016-10-20;91;90;215
2016-10-19;105;103;343
2016-10-18;94;94;265
2016-10-17;99;95;285
2016-10-16;111;110;376
2016-10-15;88;86;220
2016-10-14;95;92;215
2016-10-13;67;66;180
2016-10-12;77;76;197
2016-10-11;74;75;188
2016-10-10;89;86;192
2016-10-09;100;98;266
2016-10-08;79;78;191
2016-10-07;81;79;228
2016-10-06;73;73;289
2016-10-05;79;79;247
2016-10-04;89;87;336
2016-10-03;92;86;255
2016-10-02;88;88;237
2016-10-01;88;83;225
2016-09-30;103;100;404
2016-09-29;95;93;341
2016-09-28;82;81;242
2016-09-27;73;73;250
2016-09-26;87;84;208
2016-09-25;103;104;266
2016-09-24;83;81;269
2016-09-23;83;83;277
2016-09-22;79;81;157
2016-09-21;88;86;255
2016-09-20;135;132;296
2016-09-19;119;119;263
2016-09-18;117;115;329
2016-09-17;109;109;289
2016-09-16;114;111;215
2016-09-15;104;103;223
2016-09-14;118;116;335
2016-09-13;151;149;340
2016-09-12;163;161;321
2016-09-11;117;117;257
2016-09-10;122;121;323
2016-09-09;132;131;314
2016-09-08;142;141;420
2016-09-07;164;163;418
2016-09-06;121;120;280
2016-09-05;118;117;286
2016-09-04;78;77;174
2016-09-03;88;88;241
2016-09-02;98;99;232
2016-09-01;86;88;224
2016-08-31;73;72;191
2016-08-30;78;77;170
2016-08-29;150;152;312
2016-08-28;151;149;437
2016-08-27;151;146;323
2016-08-26;160;161;322
2016-08-25;146;142;273
2016-08-24;153;150;393
2016-08-23;88;87;199
2016-08-22;98;97;345
2016-08-21;96;96;196
2016-08-20;79;83;286
2016-08-19;92;92;227
2016-08-18;171;171;379
2016-08-17;218;216;541
2016-08-16;222;219;562
2016-08-15;196;194;576
2016-08-14;190;185;509
2016-08-13;199;199;464
2016-08-12;201;201;561
2016-08-11;212;209;522
2016-08-10;191;188;434
2016-08-09;181;175;396
2016-08-08;182;178;346
2016-08-07;194;189;392
2016-08-06;162;162;512
2016-08-05;174;176;602
2016-08-04;180;180;455
2016-08-03;181;181;340
2016-08-02;127;127;218
2016-08-01;101;90;446
2016-07-31;94;93;322
2016-07-30;98;97;262
2016-07-29;90;89;251
2016-07-28;115;114;251
2016-07-27;109;110;271
2016-07-26;111;112;256
2016-07-25;142;141;385
2016-07-24;142;142;333
2016-07-23;87;83;244
2016-07-22;130;130;379
2016-07-21;122;121;299
2016-07-20;133;134;367
2016-07-19;206;207;459
2016-07-18;102;101;240
2016-07-17;109;110;284
2016-07-16;116;115;268
2016-07-15;134;137;362
2016-07-14;161;158;373
2016-07-13;230;228;553
2016-07-12;191;190;466
2016-07-11;216;218;578
2016-07-10;203;202;427
2016-07-09;159;156;394
2016-07-08;180;179;480
2016-07-07;204;202;505
2016-07-06;190;189;361
2016-07-05;211;207;527
2016-07-04;228;224;530
2016-07-03;205;204;651
2016-07-02;195;198;499
2016-07-01;200;197;520
2016-06-30;212;215;430
2016-06-29;228;222;587
2016-06-28;230;227;522
2016-06-27;193;194;479
2016-06-26;204;208;594
2016-06-25;190;188;370
2016-06-24;190;187;537
2016-06-23;229;226;522
2016-06-22;224;221;565
2016-06-21;219;218;588
2016-06-20;228;229;559
2016-06-19;208;207;577
2016-06-18;199;202;688
2016-06-17;240;238;630
2016-06-16;222;217;496
2016-06-15;224;225;677
2016-06-14;233;238;585
2016-06-13;252;247;636
2016-06-12;231;234;808
2016-06-11;223;217;503
2016-06-10;224;218;495
2016-06-09;238;237;606
2016-06-08;221;220;571
2016-06-07;214;213;512
2016-06-06;234;232;614
2016-06-05;235;236;596
2016-06-04;215;217;550
2016-06-03;219;216;574
2016-06-02;235;236;619
2016-06-01;252;249;686
2016-05-31;236;231;650
2016-05-30;290;290;841
2016-05-29;274;279;669
2016-05-28;252;250;606
2016-05-27;261;260;679
2016-05-26;268;265;726
2016-05-25;273;268;754
2016-05-24;275;272;954
2016-05-23;290;287;869
2016-05-22;245;242;796
2016-05-21;253;248;787
2016-05-20;260;257;696
2016-05-19;250;246;604
2016-05-18;260;260;976
2016-05-17;260;255;789
2016-05-16;316;312;937
2016-05-15;244;246;816
2016-05-14;288;285;833
2016-05-13;327;322;1001
2016-05-12;365;361;996
2016-05-11;325;324;831
2016-05-10;338;332;953
2016-05-09;284;278;945
2016-05-08;297;295;973
2016-05-07;296;297;733
2016-05-06;312;314;925
2016-05-05;337;334;1299
2016-05-04;369;364;1168
2016-05-03;351;345;959
2016-05-02;346;347;1043
2016-05-01;296;294;948
2016-04-30;270;271;748
2016-04-29;369;363;1063
2016-04-28;374;370;1111
2016-04-27;393;384;1139
2016-04-26;353;346;928
2016-04-25;407;408;1383
2016-04-24;349;347;1102
2016-04-23;374;368;1269
2016-04-22;379;387;914
2016-04-21;377;372;975
2016-04-20;360;353;1064
2016-04-19;448;448;1483
2016-04-18;441;437;1393
2016-04-17;418;415;1183
2016-04-16;403;394;1378
2016-04-15;359;364;1022
2016-04-14;406;403;1364
2016-04-13;397;396;1401
2016-04-12;424;418;1466
2016-04-11;433;424;1709
2016-04-10;375;368;1294
2016-04-09;447;444;1445
2016-04-08;368;370;1048
2016-04-07;403;398;1384
2016-04-06;458;450;1505
2016-04-05;508;506;1634
2016-04-04;435;433;1458
2016-04-03;393;389;1058
2016-04-02;400;404;1355
2016-04-01;393;390;1099
2016-03-31;396;399;1000
2016-03-30;387;388;911
2016-03-29;440;439;1272
2016-03-28;416;414;1210
2016-03-27;389;381;1060
2016-03-26;401;398;977
2016-03-25;420;419;1074
2016-03-24;414;409;1089
2016-03-23;399;399;937
2016-03-22;423;414;1052
2016-03-21;456;463;1148
2016-03-20;394;392;1010
2016-03-19;392;385;918
2016-03-18;407;405;1112
2016-03-17;443;438;1052
2016-03-16;462;459;1249
2016-03-15;477;469;1417
2016-03-14;487;475;1452
2016-03-13;422;417;1189
2016-03-12;465;460;1246
2016-03-11;481;472;1198
2016-03-10;488;488;1280
2016-03-09;492;476;1486
2016-03-08;448;441;1255
2016-03-07;506;499;1238
2016-03-06;498;492;1351
2016-03-05;496;490;1398
2016-03-04;585;570;1731
2016-03-03;537;536;1511
2016-03-02;580;570;1698
2016-03-01;509;505;1571
2016-02-29;538;539;1578
2016-02-28;517;510;1408
2016-02-27;574;571;1652
2016-02-26;506;506;1430
2016-02-25;539;538;1565
2016-02-24;598;593;1968
2016-02-23;517;513;1444
2016-02-22;518;506;1495
2016-02-21;552;548;1571
2016-02-20;570;567;1478
2016-02-19;646;634;2075
2016-02-18;668;664;1844
2016-02-17;652;657;1720
2016-02-16;714;709;1781
2016-02-15;685;684;1775
2016-02-14;581;583;1556
2016-02-13;624;628;1761
2016-02-12;656;643;1736
2016-02-11;719;710;1815
2016-02-10;723;710;1743
2016-02-09;644;632;1737
2016-02-08;661;653;2022
2016-02-07;659;641;1892
2016-02-06;699;692;1864
2016-02-05;695;691;1634
2016-02-04;708;695;1770
2016-02-03;698;674;1584
2016-02-02;625;609;1634
2016-02-01;662;653;1741
2016-01-31;613;604;1554
2016-01-30;617;618;1656
2016-01-29;652;633;1722
2016-01-28;657;648;1558
2016-01-27;698;685;1920
2016-01-26;720;720;1730
2016-01-25;625;622;1502
2016-01-24;649;643;1826
2016-01-23;693;686;1969
2016-01-22;689;674;1830
2016-01-21;661;653;1848
2016-01-20;672;656;2018
2016-01-19;685;682;2018
2016-01-18;689;688;2003
2016-01-17;642;633;1920
2016-01-16;692;679;1964
2016-01-15;763;755;1958
2016-01-14;803;791;2128
2016-01-13;674;671;1828
2016-01-12;679;675;1961
2016-01-11;698;684;1764
2016-01-10;688;672;1826
2016-01-09;682;681;2070
2016-01-08;717;712;2014
2016-01-07;592;596;1483
2016-01-06;604;599;1679
2016-01-05;682;685;2094
2016-01-04;643;631;1720
2016-01-03;629;618;1748
2016-01-02;608;606;1842
2016-01-01;543;534;1736
2015-12-31;428;428;1329
2015-12-30;635;620;1906
2015-12-29;741;754;2008
2015-12-28;680;660;1741
2015-12-27;693;688;2052
2015-12-26;674;672;2059
2015-12-25;681;673;1786
2015-12-24;680;669;2181
2015-12-23;711;710;2006
2015-12-22;768;756;2045
2015-12-21;806;813;2447
2015-12-20;774;772;2240
2015-12-19;772;771;2043
2015-12-18;832;828;2542
2015-12-17;761;749;2091
2015-12-16;674;669;1921
2015-12-15;638;645;1947
2015-12-14;686;683;2421
2015-12-13;581;574;1870
2015-12-12;558;554;1702
2015-12-11;592;583;1794
2015-12-10;591;587;1929
2015-12-09;559;553;1832
2015-12-08;663;634;2042
2015-12-07;627;611;2299
2015-12-06;615;606;1958
2015-12-05;592;588;1866
2015-12-04;589;575;1897
2015-12-03;580;568;2079
2015-12-02;507;499;1867
2015-12-01;546;538;1723
2015-11-30;579;565;1788
2015-11-29;549;523;1949
2015-11-28;516;503;1700
2015-11-27;548;537;1545
2015-11-26;534;533;1703
2015-11-25;556;547;1878
2015-11-24;562;549;1764
2015-11-23;515;485;1796
2015-11-22;519;507;1390
2015-11-21;534;523;1809
2015-11-20;502;498;1535
2015-11-19;504;511;1688
2015-11-18;477;468;1324
2015-11-17;208;204;650
2015-11-16;280;273;758
2015-11-15;219;216;742
2015-11-14;215;210;662
2015-11-13;214;214;675
2015-11-12;287;282;840
2015-11-11;236;239;792
2015-11-10;257;249;816
2015-11-09;254;253;819
2015-11-08;276;277;998
2015-11-07;257;255;850
2015-11-06;274;271;1081
2015-11-05;258;249;890
2015-11-04;242;233;801
2015-11-03;245;239;730
2015-11-02;248;238;895
2015-11-01;230;227;837
2015-10-31;265;273;741
2015-10-30;263;259;872
2015-10-29;256;255;839
2015-10-28;279;275;859
2015-10-27;244;233;868
2015-10-26;266;260;864
2015-10-25;281;273;1084
2015-10-24;238;236;874
2015-10-23;245;242;869
2015-10-22;271;270;732
2015-10-21;281;277;940
2015-10-20;232;225;730
2015-10-19;322;319;1048
2015-10-18;373;374;1280
2015-10-17;321;323;1030
2015-10-16;504;508;1542
2015-10-15;1071;1075;3256
2015-10-14;1077;1107;3417
2015-10-13;1004;1012;3143
2015-10-12;996;1015;3112
2015-10-11;853;855;2486
2015-10-10;272;264;827
2015-10-09;313;309;1107
2015-10-08;241;236;825
2015-10-07;253;248;786
2015-10-06;251;248;864
2015-10-05;278;274;904
2015-10-04;271;272;1181
2015-10-03;250;245;664
2015-10-02;261;255;837
2015-10-01;255;254;627
2015-09-30;213;211;544
2015-09-29;214;213;458
2015-09-28;132;131;343
2015-09-23;171;166;674
2015-09-22;327;325;1102
2015-09-21;342;334;1014
2015-09-20;308;303;1070
2015-09-19;293;285;1020
2015-09-18;299;291;1117
2015-09-17;306;302;1123
2015-09-16;340;341;1394
2015-09-15;447;437;1831
2015-09-14;989;975;3466
2015-09-13;993;987;3579
2015-09-12;942;939;2912
2015-09-11;1042;1039;3646
2015-09-10;1003;1025;3322
2015-09-09;570;576;1774
2015-09-08;381;376;1293
2015-09-07;338;337;1145
2015-09-06;366;365;987
2015-09-05;328;326;862
2015-09-04;349;348;1001
2015-09-03;388;388;1102
2015-09-02;389;384;1117
2015-09-01;343;334;1318
2015-08-31;392;385;1219
2015-08-30;341;334;984
2015-08-29;342;337;986
2015-08-28;357;356;1033
2015-08-27;326;326;808
2015-08-26;315;318;855
2015-08-25;267;266;707
2015-08-24;269;267;752
2015-08-23;269;266;750
2015-08-22;223;217;724
2015-08-21;218;215;637
2015-08-20;246;240;653
2015-08-19;243;241;662
2015-08-18;222;214;676
2015-08-17;192;191;460
2015-08-16;231;232;663
2015-08-15;210;209;540
2015-08-14;206;205;488
2015-08-13;138;136;418
2015-08-12;193;197;477
2015-08-11;207;209;476
2015-08-10;183;184;464
2015-08-09;216;216;617
2015-08-08;180;178;507
2015-08-07;213;210;517
2015-08-06;168;168;375
2015-08-05;162;161;402
2015-08-04;200;199;530
2015-08-03;203;202;462
2015-08-02;1;1;1
2015-08-01;13;13;27
2015-07-31;125;119;283
2015-07-30;203;204;481
2015-07-29;215;216;493
2015-07-28;217;211;445
2015-07-27;228;230;518
2015-07-26;200;202;426
2015-07-25;213;213;437
2015-07-24;201;202;424
2015-07-23;256;252;576
2015-07-22;298;296;710
2015-07-21;300;299;654
2015-07-20;300;303;772
2015-07-19;303;301;659
2015-07-18;296;295;717
2015-07-17;289;290;683
2015-07-16;296;296;620
2015-07-15;320;309;762
2015-07-14;313;293;798
2015-07-13;272;269;601
2015-07-12;283;283;470
2015-07-11;297;296;602
2015-07-10;311;312;531
2015-07-09;291;290;529
2015-07-08;243;241;524
2015-07-07;393;388;928
2015-07-06;455;459;1075
2015-07-05;139;140;449
2015-07-04;136;138;322
2015-07-03;141;139;380
2015-07-02;142;141;388
2015-07-01;172;172;378
2015-06-30;175;173;502
2015-06-29;166;164;323
2015-06-28;154;156;331
2015-06-27;170;168;449
2015-06-26;163;163;409
2015-06-25;146;145;333
2015-06-24;202;196;494
2015-06-23;184;183;419
2015-06-22;188;186;452
2015-06-21;161;158;455
2015-06-20;180;182;489
2015-06-19;174;170;400
2015-06-18;176;175;418
2015-06-17;179;169;395
2015-06-16;145;145;333
2015-06-15;166;164;410
2015-06-14;201;199;535
2015-06-13;133;132;426
2015-06-12;175;177;543
2015-06-11;173;171;442
2015-06-10;529;532;1180
2015-06-09;607;604;1353
2015-06-08;660;653;1386
2015-06-07;534;526;1130
2015-06-06;464;457;998
2015-06-05;498;496;1167
2015-06-04;576;561;1369
2015-06-03;597;589;1201
2015-06-02;585;582;1414
2015-06-01;364;364;828
2015-05-31;288;285;711
2015-05-30;270;268;628
2015-05-29;462;454;1039
2015-05-28;621;622;1366
2015-05-27;529;530;1326
2015-05-26;565;550;1250
2015-05-25;635;626;1434
2015-05-24;535;530;1260
2015-05-23;529;527;1183
2015-05-22;592;581;1233
2015-05-21;614;611;1411
2015-05-20;610;597;1407
2015-05-19;627;622;1389
2015-05-18;664;667;1601
2015-05-17;754;750;1884
2015-05-16;727;711;1987
2015-05-15;647;634;1531
2015-05-14;585;581;1350
2015-05-13;583;582;1388
2015-05-12;707;701;1558
2015-05-11;668;662;1576
2015-05-10;600;597;1447
2015-05-09;593;588;1446
2015-05-08;601;590;1288
2015-05-07;597;597;1296
2015-05-06;620;614;1485
2015-05-05;650;638;1712
2015-05-04;609;601;1621
2015-05-03;930;903;2737
2015-05-02;3027;3073;7898
2015-05-01;4703;4861;12476
2015-04-30;5386;5467;13961
2015-04-29;5325;5427;13918
2015-04-28;5664;5767;14818
2015-04-27;5750;5874;15294
2015-04-26;4471;4559;11509
2015-04-25;4604;4704;11942
2015-04-24;3839;3883;9604
2015-04-23;5372;5448;13466
2015-04-22;5128;5197;12827
2015-04-21;5024;5141;12709
2015-04-20;2864;2890;6874
2015-04-19;1;1;1
2015-04-18;1271;1292;2904
2015-04-17;4952;5041;11802
2015-04-16;5595;5692;14047
2015-04-15;5880;5998;14303
2015-04-14;2205;2211;5352
2015-04-13;1144;1133;3457
2015-04-12;925;941;2842
2015-04-11;1019;1020;3121
2015-04-10;4200;4244;10205
2015-04-09;4825;4924;11438
2015-04-08;3208;3236;7728
2015-04-07;1395;1375;4217
2015-04-06;1385;1387;4357
2015-04-05;1292;1282;3938
2015-04-04;1281;1273;4072
2015-04-03;1306;1312;3666
2015-04-02;1388;1367;3979
2015-04-01;1379;1385;4388
2015-03-31;1519;1507;4235
2015-03-30;1511;1503;4568
2015-03-29;1334;1334;4076
2015-03-28;1436;1439;4327
2015-03-27;1408;1406;4330
2015-03-26;1249;1243;3517
2015-03-25;1283;1276;3717
2015-03-24;1273;1263;3775
2015-03-23;1264;1269;3815
2015-03-22;1236;1237;3750
2015-03-21;1180;1189;3933
2015-03-20;1319;1314;3917
2015-03-19;1245;1239;3598
2015-03-18;1229;1209;3668
2015-03-17;1214;1207;3625
2015-03-16;1245;1238;3457
2015-03-15;1207;1199;3654
2015-03-14;1228;1228;3409
2015-03-13;984;984;2779
2015-03-12;978;973;2755
2015-03-11;931;924;2633
2015-03-10;976;965;2970
2015-03-09;1033;1027;2888
2015-03-08;840;822;2550
2015-03-07;832;828;2548
2015-03-06;909;896;2591
2015-03-05;1249;1219;3611
2015-03-04;1214;1205;3497
2015-03-03;1230;1221;3737
2015-03-02;1202;1175;3611
2015-03-01;1161;1145;3246
2015-02-28;1147;1134;3441
2015-02-27;1235;1221;3750
2015-02-26;1207;1204;3440
2015-02-25;1320;1317;3716
2015-02-24;1663;1647;4603
2015-02-23;1617;1604;4596
2015-02-22;1657;1636;4572
2015-02-21;1594;1608;4223
2015-02-20;1474;1452;3778
2015-02-19;1650;1622;4392
2015-02-18;1586;1591;3921
2015-02-17;1687;1689;3723
2015-02-16;1703;1710;3590
2015-02-15;1641;1649;3663
2015-02-14;1637;1625;3727
2015-02-13;1776;1760;4543
2015-02-12;1774;1764;4827
2015-02-11;1776;1773;4685
2015-02-10;737;724;1760
2015-02-09;744;739;1916
2015-02-08;780;774;1726
2015-02-07;740;730;1728
2015-02-06;781;772;1883
2015-02-05;755;756;1758
2015-02-04;693;684;1581
2015-02-03;698;701;1383
2015-02-02;685;689;1394
2015-02-01;773;759;1650
2015-01-31;670;668;1415
2015-01-30;689;685;1332
2015-01-29;723;710;1455
2015-01-28;733;724;1423
2015-01-27;668;663;1371
2015-01-26;404;406;776
2015-01-25;341;344;600
2015-01-24;734;724;1467
2015-01-23;767;762;1594
2015-01-22;738;740;1500
2015-01-21;661;669;1288
2015-01-20;712;721;1388
2015-01-19;679;682;1357
2015-01-18;721;720;1396
2015-01-17;743;742;1412
2015-01-16;746;750;1460
2015-01-15;720;726;1441
2015-01-14;754;752;1398
2015-01-13;656;653;1291
2015-01-12;817;813;1670
2015-01-11;762;763;1459
2015-01-10;803;793;1702
2015-01-09;780;776;1682
2015-01-08;1591;1585;3544
2015-01-07;1560;1538;3618
2015-01-06;1546;1561;3514
2015-01-05;1635;1628;3880
2015-01-04;1697;1683;3708
2015-01-03;1686;1684;3843
2015-01-02;1574;1571;4205
2015-01-01;1243;1239;3512
2014-12-31;971;960;2636
2014-12-30;1487;1479;3843
2014-12-29;1650;1629;4297
2014-12-28;1567;1545;4581
2014-12-27;1549;1551;4480
2014-12-26;1562;1558;4317
2014-12-25;1549;1516;4375
2014-12-24;1608;1605;4482
2014-12-23;1552;1540;3905
2014-12-22;1552;1555;4041
2014-12-21;1590;1586;4486
2014-12-20;1482;1463;3639
2014-12-19;1566;1558;4373
2014-12-18;1563;1567;4106
2014-12-17;1659;1661;4739
2014-12-16;1705;1713;4515
2014-12-15;1678;1671;4745
2014-12-14;1808;1805;5265
2014-12-13;1625;1587;4899
2014-12-12;1675;1641;4569
2014-12-11;1645;1640;4615
2014-12-10;1540;1510;4077
2014-12-09;1661;1643;4964
2014-12-08;1601;1602;4729
2014-12-07;1699;1679;4933
2014-12-06;1640;1622;4805
2014-12-05;1586;1565;4738
2014-12-04;1540;1525;4435
2014-12-03;1523;1505;4394
2014-12-02;1479;1456;4038
2014-12-01;1453;1421;4007
2014-11-30;1608;1591;4593
2014-11-29;1574;1574;4590
2014-11-28;1589;1561;4712
2014-11-27;1484;1480;4257
2014-11-26;1490;1470;4540
2014-11-25;1490;1477;4421
2014-11-24;1583;1577;4620
2014-11-23;1637;1602;4975
2014-11-22;1464;1455;4654
2014-11-21;1331;1310;3614
2014-11-20;1440;1443;3996
2014-11-19;1427;1421;3954
2014-11-18;1476;1471;4240
2014-11-17;1567;1562;4436
2014-11-16;1358;1355;3938
2014-11-15;1435;1429;4287
2014-11-14;1442;1425;4290
2014-11-13;1339;1308;3942
2014-11-12;1381;1356;3887
2014-11-11;1311;1298;3818
2014-11-10;1262;1254;3458
2014-11-09;1389;1367;4471
2014-11-08;1279;1262;3823
2014-11-07;1372;1355;3852
2014-11-06;1382;1380;3916
2014-11-05;1303;1301;3745
2014-11-04;1298;1287;3680
2014-11-03;1326;1306;3825
2014-11-02;1336;1333;3972
