﻿Дата;Хосты;Посетители;Хиты
2021-01-16;20;20;72
2021-01-15;25;25;81
2021-01-14;25;26;74
2021-01-13;23;24;63
2021-01-12;36;36;92
2021-01-11;43;42;112
2021-01-10;27;26;43
2021-01-09;25;23;47
2021-01-08;22;18;47
2021-01-07;17;16;42
2021-01-06;20;19;46
2021-01-05;17;16;65
2021-01-04;35;34;127
2021-01-03;19;18;44
2021-01-02;4;4;13
2021-01-01;2;2;3
2020-12-31;4;4;7
2020-12-30;7;7;12
2020-12-29;15;15;32
2020-12-28;25;26;83
2020-12-27;14;14;34
2020-12-26;16;14;36
2020-12-25;11;11;34
2020-12-24;14;14;36
2020-12-23;24;24;65
2020-12-22;30;29;61
2020-12-21;32;33;84
2020-12-20;13;12;38
2020-12-19;17;16;66
2020-12-18;13;13;52
2020-12-17;26;25;87
2020-12-16;29;29;45
2020-12-15;24;24;73
2020-12-14;26;27;71
2020-12-13;18;18;56
2020-12-12;16;16;38
2020-12-11;19;19;54
2020-12-10;16;16;54
2020-12-09;28;28;95
2020-12-08;20;17;35
2020-12-07;32;33;108
2020-12-06;19;19;49
2020-12-05;18;18;36
2020-12-04;30;29;115
2020-12-03;36;36;130
2020-12-02;30;30;101
2020-12-01;29;30;85
2020-11-30;36;37;131
2020-11-29;19;18;38
2020-11-28;18;18;40
2020-11-27;25;25;45
2020-11-26;45;43;102
2020-11-25;32;30;121
2020-11-24;43;46;166
2020-11-23;41;40;108
2020-11-22;21;21;47
2020-11-21;28;28;65
2020-11-20;42;41;175
2020-11-19;40;40;116
2020-11-18;27;27;84
2020-11-17;40;41;126
2020-11-16;42;40;157
2020-11-15;27;27;61
2020-11-14;19;18;52
2020-11-13;40;40;116
2020-11-12;42;40;141
2020-11-11;45;48;139
2020-11-10;36;35;90
2020-11-09;53;53;135
2020-11-08;17;17;42
2020-11-07;26;25;55
2020-11-06;45;45;153
2020-11-05;35;35;107
2020-11-04;43;41;111
2020-11-03;30;30;131
2020-11-02;31;30;119
2020-11-01;17;17;46
2020-10-31;15;15;45
2020-10-30;43;43;151
2020-10-29;33;33;110
2020-10-28;49;46;250
2020-10-27;55;56;224
2020-10-26;53;55;183
2020-10-25;20;23;96
2020-10-24;23;25;57
2020-10-23;58;60;163
2020-10-22;69;66;226
2020-10-21;56;58;191
2020-10-20;47;46;155
2020-10-19;64;61;211
2020-10-18;20;20;100
2020-10-17;22;21;59
2020-10-16;36;30;129
2020-10-15;48;47;165
2020-10-14;23;21;86
2020-10-13;37;33;97
2020-10-12;39;37;114
2020-10-11;19;19;72
2020-10-10;23;23;64
2020-10-09;30;28;113
2020-10-08;27;28;92
2020-10-07;32;30;116
2020-10-06;45;40;141
2020-10-05;45;47;144
2020-10-04;22;22;63
2020-10-03;22;22;95
2020-10-02;32;30;108
2020-10-01;28;29;122
2020-09-30;33;32;97
2020-09-29;32;31;90
2020-09-28;26;27;101
2020-09-27;10;12;62
2020-09-26;7;7;13
2020-09-25;17;17;27
2020-09-24;15;13;27
2020-09-23;25;25;58
2020-09-22;22;21;51
2020-09-21;25;23;86
2020-09-20;16;16;42
2020-09-19;14;13;42
2020-09-18;20;20;62
2020-09-17;18;19;48
2020-09-16;27;25;72
2020-09-15;23;22;79
2020-09-14;21;20;87
2020-09-13;12;12;43
2020-09-12;19;19;60
2020-09-11;21;21;60
2020-09-10;29;27;107
2020-09-09;23;22;79
2020-09-08;18;17;66
2020-09-07;28;26;64
2020-09-06;9;9;24
2020-09-05;11;11;100
2020-09-04;16;15;78
2020-09-03;19;18;65
2020-09-02;24;22;97
2020-09-01;18;17;63
2020-08-31;27;26;84
2020-08-30;6;6;30
2020-08-29;14;13;30
2020-08-28;29;29;89
2020-08-27;22;21;62
2020-08-26;32;31;108
2020-08-25;34;32;104
2020-08-24;12;11;37
2020-08-23;11;11;32
2020-08-22;10;9;20
2020-08-21;18;18;104
2020-08-20;15;15;42
2020-08-19;13;14;67
2020-08-18;20;20;46
2020-08-17;30;28;72
2020-08-16;11;11;29
2020-08-15;19;18;102
2020-08-14;16;17;79
2020-08-13;25;25;59
2020-08-12;26;25;127
2020-08-11;15;15;44
2020-08-10;14;13;41
2020-08-09;8;7;27
2020-08-08;5;5;19
2020-08-07;15;14;89
2020-08-06;12;12;36
2020-08-05;12;12;25
2020-08-04;13;14;100
2020-08-03;11;11;37
2020-08-02;6;6;9
2020-08-01;16;17;60
2020-07-31;5;6;18
2020-07-30;14;13;31
2020-07-29;13;13;31
2020-07-28;11;11;40
2020-07-27;18;18;42
2020-07-26;4;4;12
2020-07-25;4;4;14
2020-07-24;12;12;41
2020-07-23;15;16;26
2020-07-22;14;13;60
2020-07-21;15;15;61
2020-07-20;13;13;23
2020-07-19;16;16;69
2020-07-18;11;11;22
2020-07-17;5;5;17
2020-07-16;18;18;48
2020-07-15;9;11;22
2020-07-14;8;8;23
2020-07-13;3;3;9
2020-07-12;6;6;38
2020-07-11;10;10;23
2020-07-10;7;6;45
2020-07-09;10;10;31
2020-07-08;11;11;37
2020-07-07;2;2;9
2020-07-06;10;10;36
2020-07-05;4;4;27
2020-07-04;3;3;7
2020-07-03;15;15;38
2020-07-02;11;11;42
2020-07-01;4;4;8
2020-06-30;16;16;37
2020-06-29;8;8;16
2020-06-28;3;3;5
2020-06-27;2;2;8
2020-06-26;7;7;14
2020-06-25;7;6;23
2020-06-24;13;13;55
2020-06-23;16;16;22
2020-06-22;15;15;38
2020-06-21;5;5;5
2020-06-20;10;10;22
2020-06-19;10;10;18
2020-06-18;17;16;39
2020-06-17;18;19;77
2020-06-16;11;10;45
2020-06-15;5;5;14
2020-06-14;4;4;4
2020-06-13;9;9;35
2020-06-12;12;12;53
2020-06-11;15;14;41
2020-06-10;12;12;28
2020-06-09;12;11;31
2020-06-08;16;16;81
2020-06-07;9;9;15
2020-06-06;22;22;65
2020-06-05;24;25;104
2020-06-04;49;50;150
2020-06-03;14;14;28
2020-06-02;14;14;46
2020-06-01;11;11;54
2020-05-31;3;3;3
2020-05-30;6;6;38
2020-05-29;15;16;48
2020-05-28;23;22;83
2020-05-27;14;13;29
2020-05-26;13;14;28
2020-05-25;20;21;63
2020-05-24;6;6;23
2020-05-23;8;8;32
2020-05-22;10;9;23
2020-05-21;15;14;32
2020-05-20;7;7;16
2020-05-19;8;7;16
2020-05-18;8;8;20
2020-05-17;1;1;7
2020-05-16;5;5;18
2020-05-15;6;5;23
2020-05-14;7;7;15
2020-05-13;10;9;59
2020-05-12;3;3;9
2020-05-10;6;5;22
2020-05-09;3;3;12
2020-05-08;8;8;10
2020-05-07;10;10;30
2020-05-06;13;13;25
2020-05-05;4;4;21
2020-05-04;12;11;48
2020-05-03;2;2;7
2020-05-02;3;3;7
2020-05-01;2;2;11
2020-04-30;4;4;9
2020-04-29;2;2;8
2020-04-28;4;4;6
2020-04-27;11;12;25
2020-04-26;2;2;4
2020-04-25;6;6;20
2020-04-24;11;11;23
2020-04-23;9;10;17
2020-04-22;9;9;24
2020-04-21;12;12;34
2020-04-20;2;2;2
2020-04-19;1;1;1
2020-04-18;1;1;2
2020-04-17;4;4;21
2020-04-16;4;4;10
2020-04-15;4;4;14
2020-04-14;14;16;34
2020-04-13;8;9;21
2020-04-12;4;4;10
2020-04-11;4;4;6
2020-04-10;7;8;26
2020-04-09;5;5;21
2020-04-08;7;7;15
2020-04-07;6;6;8
2020-04-06;7;6;23
2020-04-05;4;4;39
2020-04-04;2;2;2
2020-04-03;8;8;23
2020-04-02;6;6;22
2020-04-01;11;11;38
2020-03-31;6;6;24
2020-03-30;13;14;50
2020-03-29;3;3;11
2020-03-28;3;3;5
2020-03-27;5;7;23
2020-03-26;9;11;37
2020-03-25;7;7;39
2020-03-24;7;8;30
2020-03-23;8;8;8
2020-03-22;3;6;21
2020-03-21;8;10;44
2020-03-20;13;15;61
2020-03-19;5;8;33
2020-03-18;8;8;21
2020-03-17;10;10;35
2020-03-16;12;12;96
2020-03-15;2;2;2
2020-03-14;9;8;51
2020-03-13;11;10;36
2020-03-12;12;13;35
2020-03-11;15;13;54
2020-03-10;11;11;29
2020-03-09;4;4;4
2020-03-08;5;4;17
2020-03-07;6;6;45
2020-03-06;9;9;32
2020-03-05;12;12;35
2020-03-04;15;14;77
2020-03-03;18;17;80
2020-03-02;9;12;40
2020-03-01;10;11;455
2020-02-29;8;8;99
2020-02-28;12;12;23
2020-02-27;12;11;46
2020-02-26;16;16;88
2020-02-25;22;22;103
2020-02-24;17;17;82
2020-02-23;14;15;24
2020-02-22;17;16;67
2020-02-21;15;15;85
2020-02-20;20;21;92
2020-02-19;14;14;87
2020-02-18;15;13;99
2020-02-17;11;12;74
2020-02-16;13;12;79
2020-02-15;12;11;51
2020-02-14;15;16;76
2020-02-13;30;30;169
2020-02-12;33;34;165
2020-02-11;18;19;130
2020-02-10;14;13;68
2020-02-09;8;9;58
2020-02-08;9;11;211
2020-02-07;9;9;46
2020-02-06;9;10;26
2020-02-05;12;12;30
2020-02-04;16;16;50
2020-02-03;13;14;115
2020-02-02;14;14;63
2020-02-01;11;12;63
2020-01-31;12;11;40
2020-01-30;9;8;20
2020-01-29;6;6;29
2020-01-28;15;16;47
2020-01-27;18;18;48
2020-01-26;1;1;1
2020-01-22;2;2;2
2020-01-21;4;4;35
2020-01-20;12;12;38
2020-01-19;5;6;32
2020-01-18;7;6;25
2020-01-17;8;8;22
2020-01-16;15;15;42
2020-01-15;13;14;67
2020-01-14;5;5;10
2020-01-13;15;14;56
2020-01-12;6;6;41
2020-01-11;8;8;20
2020-01-10;9;10;47
2020-01-09;9;10;50
2020-01-08;7;7;39
2020-01-07;10;12;39
2020-01-06;2;2;16
2020-01-05;3;5;66
2020-01-04;2;2;6
2020-01-03;7;7;26
2020-01-02;7;6;18
2019-12-31;3;3;7
2019-12-30;1;1;1
2019-12-28;1;1;3
2019-12-27;2;2;2
2019-12-26;4;4;18
2019-12-25;5;5;10
2019-12-24;9;8;37
2019-12-23;6;5;22
2019-12-22;3;3;4
2019-12-21;2;2;5
2019-12-20;4;4;20
2019-12-19;4;4;5
2019-12-18;4;4;17
2019-12-17;9;8;41
2019-12-16;5;6;29
2019-12-15;6;6;10
2019-12-14;7;7;20
2019-12-13;2;2;18
2019-12-12;3;3;3
2019-12-11;8;8;40
2019-12-10;5;5;18
2019-12-09;7;7;21
2019-12-08;5;5;90
2019-12-07;5;5;11
2019-12-06;5;5;9
2019-12-05;10;10;65
2019-12-04;10;10;47
2019-12-03;14;12;60
2019-12-02;4;4;8
2019-12-01;6;5;28
2019-11-30;2;2;6
2019-11-29;6;6;31
2019-11-28;7;9;17
2019-11-27;4;4;5
2019-11-26;6;6;35
2019-11-25;7;9;15
2019-11-24;5;5;27
2019-11-23;5;5;75
2019-11-22;3;3;8
2019-11-21;4;4;10
2019-11-20;3;3;11
2019-11-19;6;6;31
2019-11-18;4;4;5
2019-11-17;2;2;14
2019-11-16;4;5;16
2019-11-15;7;7;21
2019-11-14;9;9;39
2019-11-13;4;4;13
2019-11-12;6;6;13
2019-11-11;5;5;14
2019-11-10;3;3;30
2019-11-09;3;3;32
2019-11-08;3;3;5
2019-11-07;6;6;38
2019-11-06;6;6;17
2019-11-05;8;8;13
2019-11-04;5;4;15
2019-11-03;1;1;30
2019-11-02;1;1;31
2019-11-01;5;4;16
2019-10-31;8;8;34
2019-10-30;12;12;44
2019-10-29;12;13;39
2019-10-28;6;6;43
2019-10-27;3;3;4
2019-10-26;4;4;17
2019-10-25;8;9;57
2019-10-24;12;12;34
2019-10-23;18;17;36
2019-10-22;27;29;85
2019-10-21;29;28;95
2019-10-20;24;23;63
2019-10-19;19;19;34
2019-10-18;19;18;56
2019-10-17;31;30;64
2019-10-16;28;30;109
2019-10-15;35;35;116
2019-10-14;21;23;61
2019-10-13;10;9;26
2019-10-12;4;3;9
2019-10-11;8;6;43
2019-10-10;3;3;9
2019-10-09;10;10;70
2019-10-08;4;4;22
2019-10-07;1;1;2
2019-10-06;1;1;1
2019-10-05;3;3;7
2019-10-04;2;2;3
2019-10-03;4;4;8
2019-10-02;2;2;5
2019-10-01;7;7;18
2019-09-30;9;9;26
2019-09-29;4;6;9
2019-09-28;3;3;8
2019-09-27;3;5;23
2019-09-26;6;6;12
2019-09-25;5;5;13
2019-09-24;4;4;35
2019-09-23;9;9;20
2019-09-22;6;5;14
2019-09-21;2;2;26
2019-09-20;8;8;29
2019-09-19;9;8;28
2019-09-18;9;9;32
2019-09-17;1;1;7
2019-09-16;7;7;13
2019-09-15;3;3;5
2019-09-14;3;3;7
2019-09-13;8;8;12
2019-09-12;9;9;43
2019-09-11;15;15;38
2019-09-10;9;8;31
2019-09-09;12;12;48
2019-09-08;8;9;93
