﻿Дата;Хосты;Посетители;Хиты
2021-01-06;8;8;117
2021-01-05;11;11;118
2021-01-04;19;19;67
2021-01-03;19;19;65
2021-01-02;8;8;26
2021-01-01;6;6;40
2020-12-31;6;6;122
2020-12-30;11;11;205
2020-12-29;10;10;38
2020-12-28;10;10;31
2020-12-27;11;11;17
2020-12-26;6;6;13
2020-12-25;6;6;31
2020-12-24;3;3;9
2020-12-22;1;1;1
2020-12-19;3;3;3
2020-12-18;21;21;96
2020-12-17;33;33;79
2020-12-16;25;25;66
2020-12-15;25;25;42
2020-12-14;21;21;107
2020-12-13;15;15;31
2020-12-12;14;14;104
2020-12-11;20;20;44
2020-12-10;28;28;118
2020-12-09;18;18;28
2020-12-08;30;30;67
2020-12-07;16;16;34
2020-12-06;20;20;74
2020-12-05;10;10;36
2020-12-04;11;11;92
2020-12-03;19;19;83
2020-12-02;15;15;28
2020-12-01;27;27;94
2020-11-30;32;32;86
2020-11-29;14;14;34
2020-11-28;20;20;36
2020-11-27;25;25;99
2020-11-26;23;23;63
2020-11-25;19;19;66
2020-11-24;30;30;144
2020-11-23;23;23;83
2020-11-22;15;15;66
2020-11-21;16;16;64
2020-11-20;16;16;125
2020-11-19;29;30;156
2020-11-18;16;16;76
2020-11-17;24;24;159
2020-11-16;31;32;147
2020-11-15;29;29;73
2020-11-14;14;14;70
2020-11-13;19;19;61
2020-11-12;26;26;126
2020-11-11;25;25;77
2020-11-10;33;33;258
2020-11-09;19;21;79
2020-11-08;20;20;69
2020-11-07;13;13;40
2020-11-06;22;22;114
2020-11-05;20;21;86
2020-11-04;18;18;97
2020-11-03;22;22;62
2020-11-02;24;24;66
2020-11-01;12;12;13
2020-10-31;18;18;48
2020-10-30;22;22;86
2020-10-29;32;32;149
2020-10-28;32;32;188
2020-10-27;34;34;105
2020-10-26;24;24;83
2020-10-25;17;17;49
2020-10-24;10;10;27
2020-10-23;16;16;65
2020-10-22;16;16;31
2020-10-21;16;16;40
2020-10-20;16;16;40
2020-10-19;15;15;44
2020-10-18;17;17;24
2020-10-17;10;10;26
2020-10-16;22;22;105
2020-10-15;30;30;73
2020-10-14;11;11;30
2020-10-13;20;20;40
2020-10-12;27;27;145
2020-10-11;14;14;60
2020-10-10;18;18;60
2020-10-09;16;16;202
2020-10-08;18;18;50
2020-10-07;18;18;53
2020-10-06;19;19;60
2020-10-05;20;20;48
2020-10-04;13;13;17
2020-10-03;13;13;47
2020-10-02;18;18;52
2020-10-01;11;11;26
2020-09-30;2;2;8
2020-09-29;21;21;64
2020-09-28;24;24;38
2020-09-27;18;18;27
2020-09-26;14;14;54
2020-09-25;16;16;40
2020-09-24;21;21;49
2020-09-23;16;16;41
2020-09-22;23;23;161
2020-09-21;25;25;44
2020-09-20;23;23;68
2020-09-19;11;11;18
2020-09-18;13;13;41
2020-09-17;24;24;76
2020-09-16;25;24;69
2020-09-15;15;14;101
2020-09-14;21;21;41
2020-09-13;9;9;20
2020-09-12;16;16;72
2020-09-11;16;16;30
2020-09-10;16;16;50
2020-09-09;12;12;30
2020-09-08;20;21;77
2020-09-07;19;19;97
2020-09-06;5;5;45
2020-09-04;7;7;23
2020-09-03;2;2;3
2020-09-02;7;7;26
2020-09-01;16;17;54
2020-08-31;13;13;23
2020-08-30;7;7;37
2020-08-29;6;6;10
2020-08-28;7;7;18
2020-08-27;17;18;59
2020-08-26;17;17;84
2020-08-25;7;7;18
2020-08-24;8;8;24
2020-08-23;3;3;6
2020-08-22;3;3;13
2020-08-21;2;2;3
2020-08-20;11;11;64
2020-08-19;14;14;56
2020-08-18;10;10;36
2020-08-17;16;16;74
2020-08-16;7;7;21
2020-08-15;10;10;63
2020-08-14;9;9;50
2020-08-13;8;8;38
2020-08-12;11;11;37
2020-08-11;12;12;83
2020-08-10;8;8;33
2020-08-09;9;8;31
2020-08-08;6;6;21
2020-08-07;11;12;107
2020-08-06;5;5;70
2020-08-05;12;12;48
2020-08-04;14;12;45
2020-08-03;13;13;43
2020-08-02;5;5;26
2020-08-01;8;8;72
2020-07-31;12;15;62
2020-07-30;12;14;42
2020-07-29;10;10;31
2020-07-28;14;14;76
2020-07-27;9;9;54
2020-07-26;4;4;10
2020-07-25;8;8;34
2020-07-24;8;8;46
2020-07-23;6;7;23
2020-07-22;8;8;35
2020-07-21;14;14;49
2020-07-20;7;7;17
2020-07-19;5;5;57
2020-07-18;9;9;58
2020-07-17;9;9;40
2020-07-16;8;8;14
2020-07-15;13;13;62
2020-07-14;14;14;75
2020-07-13;12;12;95
2020-07-11;7;7;27
2020-07-10;10;10;89
2020-07-09;9;10;46
2020-07-08;1;1;2
2020-07-07;7;7;49
2020-07-05;4;4;11
2020-07-04;6;6;27
2020-07-03;7;8;58
2020-07-02;11;11;70
2020-07-01;2;3;4
2020-06-30;3;3;23
2020-06-27;3;3;6
2020-06-26;12;12;49
2020-06-25;7;7;32
2020-06-24;7;7;18
2020-06-23;19;19;152
2020-06-22;12;12;55
2020-06-21;5;5;12
2020-06-20;11;11;28
2020-06-19;10;10;20
2020-06-18;10;10;39
2020-06-17;14;14;121
2020-06-16;9;8;26
2020-06-15;14;15;46
2020-06-12;13;14;33
2020-06-11;20;20;125
2020-06-10;15;14;68
2020-06-09;11;12;45
2020-06-08;9;10;26
2020-06-07;6;6;30
2020-06-06;9;9;241
2020-06-05;9;10;30
2020-06-04;18;19;69
2020-06-03;15;16;41
2020-06-02;12;12;44
2020-06-01;18;18;68
2020-05-31;9;9;24
2020-05-30;17;17;33
2020-05-29;16;16;58
2020-05-28;19;19;141
2020-05-27;21;21;69
2020-05-26;25;27;95
2020-05-25;22;22;64
2020-05-24;10;10;25
2020-05-23;9;9;22
2020-05-22;8;8;10
2020-05-21;17;17;41
2020-05-20;12;12;36
2020-05-19;25;25;61
2020-05-18;19;19;46
2020-05-17;7;7;10
2020-05-16;11;10;45
2020-05-15;17;17;78
2020-05-14;13;13;18
2020-05-13;21;21;59
2020-05-12;17;17;53
2020-05-11;16;16;67
2020-05-10;11;11;59
2020-05-09;24;22;59
2020-05-08;14;14;66
2020-05-07;14;14;44
2020-05-06;19;19;63
2020-05-05;28;28;148
2020-05-04;12;12;75
2020-05-03;9;8;22
2020-05-02;11;11;28
2020-05-01;3;3;22
2020-04-30;23;18;96
2020-04-29;11;10;39
2020-04-28;15;16;74
2020-04-27;17;17;39
2020-04-26;17;17;35
2020-04-25;8;8;41
2020-04-24;9;9;43
2020-04-23;9;8;88
2020-04-22;22;22;131
2020-04-21;14;14;85
2020-04-18;1;1;1
2020-04-17;5;5;42
2020-04-16;10;10;18
2020-04-15;15;15;38
2020-04-14;14;14;30
2020-04-13;11;11;44
2020-04-12;6;6;74
2020-04-11;9;9;51
2020-04-10;8;8;8
2020-04-09;16;16;67
2020-04-08;18;18;67
2020-04-07;15;15;54
2020-04-06;9;9;47
2020-04-05;4;4;14
2020-04-04;8;8;28
2020-04-03;16;13;72
2020-04-02;13;13;26
2020-04-01;18;18;81
2020-03-31;19;19;66
2020-03-30;10;11;22
2020-03-29;5;4;31
2020-03-28;6;6;15
2020-03-27;10;10;35
2020-03-26;15;15;47
2020-03-25;16;16;56
2020-03-24;20;21;74
2020-03-23;8;8;27
2020-03-22;8;8;32
2020-03-21;6;6;7
2020-03-20;10;10;33
2020-03-19;14;14;48
2020-03-18;8;8;24
2020-03-17;18;18;97
2020-03-16;18;17;79
2020-03-15;3;4;33
2020-03-14;9;8;27
2020-03-13;9;10;72
2020-03-12;16;16;82
2020-03-11;10;12;23
2020-03-10;13;13;38
2020-03-09;6;6;33
2020-03-08;7;7;55
2020-03-07;9;9;59
2020-03-06;12;9;54
2020-03-05;8;8;81
2020-03-04;12;11;82
2020-03-03;20;19;50
2020-03-02;24;25;190
2020-03-01;9;9;48
2020-02-29;13;12;35
2020-02-28;13;13;66
2020-02-27;15;15;42
2020-02-26;21;24;61
2020-02-25;12;12;52
2020-02-24;11;12;90
2020-02-23;9;9;36
2020-02-22;4;4;24
2020-02-21;5;5;42
2020-02-20;8;8;27
2020-02-19;12;12;43
2020-02-18;14;14;35
2020-02-17;11;11;63
2020-02-16;11;11;69
2020-02-15;7;7;38
2020-02-14;19;10;54
2020-02-13;15;16;65
2020-02-12;13;13;44
2020-02-11;12;10;56
2020-02-10;20;20;54
2020-02-09;18;16;105
2020-02-08;15;15;118
2020-02-07;10;10;27
2020-02-06;15;14;40
2020-02-05;15;15;62
2020-02-04;20;20;70
2020-02-03;18;19;50
2020-02-02;10;10;25
2020-02-01;10;10;46
2020-01-31;14;14;52
2020-01-30;15;15;99
2020-01-29;4;4;19
2020-01-28;10;12;138
2020-01-27;9;9;37
2020-01-26;13;12;29
2020-01-25;6;6;10
2020-01-24;8;8;10
2020-01-23;1;1;2
2020-01-22;3;3;59
2020-01-21;5;5;59
2020-01-20;11;11;19
2020-01-19;7;7;47
2020-01-18;12;13;43
2020-01-17;6;6;25
2020-01-16;6;6;38
2020-01-15;13;13;28
2020-01-14;11;10;42
2020-01-13;11;11;26
2020-01-12;6;4;26
2020-01-11;6;6;14
2020-01-10;3;3;6
2020-01-09;9;8;57
2020-01-08;12;11;37
2020-01-07;7;7;22
2020-01-06;7;7;23
2020-01-03;6;6;21
2020-01-02;14;14;22
2020-01-01;6;6;8
2019-12-31;2;1;3
2019-12-30;3;3;10
2019-12-29;7;5;30
2019-12-28;12;10;26
2019-12-27;7;5;21
2019-12-26;7;8;77
2019-12-25;1;1;1
2019-12-24;4;3;8
2019-12-23;18;16;57
2019-12-22;12;11;40
2019-12-21;11;10;56
2019-12-20;7;7;31
2019-12-19;18;17;93
2019-12-18;15;15;44
2019-12-17;10;10;26
2019-12-16;13;13;54
2019-12-15;14;13;105
2019-12-14;14;13;50
2019-12-13;13;13;102
2019-12-12;7;8;16
2019-12-11;20;19;125
2019-12-10;18;18;81
2019-12-09;13;13;103
2019-12-08;14;14;98
2019-12-07;16;16;47
2019-12-06;15;15;67
2019-12-05;14;15;56
2019-12-04;13;12;47
2019-12-03;17;16;59
2019-12-02;16;15;103
2019-12-01;19;17;126
2019-11-30;11;11;25
2019-11-29;9;10;30
2019-11-28;20;17;68
2019-11-27;13;12;67
2019-11-21;9;7;26
2019-11-20;11;11;50
2019-11-19;6;4;14
2019-11-18;1;1;2
2019-11-17;2;2;3
2019-11-16;1;1;2
2019-11-15;7;7;14
2019-11-14;8;8;18
2019-11-08;1;1;5
2019-11-07;12;11;51
2019-11-06;9;9;14
2019-11-05;19;18;86
2019-11-04;13;13;30
2019-11-03;4;4;8
2019-11-02;7;7;16
2019-11-01;12;13;112
2019-10-31;11;10;32
2019-10-30;12;13;55
2019-10-29;7;7;29
2019-10-28;16;16;104
2019-10-27;6;6;12
2019-10-26;8;8;13
2019-10-25;15;14;33
2019-10-24;13;10;93
2019-10-23;12;12;53
2019-10-22;16;17;54
2019-10-21;15;17;162
2019-10-20;16;16;65
2019-10-19;14;14;65
2019-10-18;13;13;165
2019-10-17;12;13;141
2019-10-16;10;10;141
2019-10-15;24;25;131
2019-10-14;10;10;48
2019-10-13;8;8;19
2019-10-12;5;5;13
2019-10-11;11;10;32
2019-10-10;12;13;35
2019-10-09;16;14;192
2019-10-08;15;14;145
2019-10-07;10;10;23
2019-10-06;10;10;80
2019-10-05;8;8;17
2019-10-04;5;6;129
2019-10-03;18;18;305
2019-10-02;15;15;60
2019-10-01;17;17;69
2019-09-30;12;12;17
2019-09-29;13;13;29
2019-09-28;1;1;1
2019-09-27;6;6;7
2019-09-26;17;18;61
2019-09-25;21;21;86
2019-09-24;18;17;47
2019-09-23;22;22;33
2019-09-22;12;12;28
2019-09-21;4;4;5
2019-09-20;9;9;10
2019-09-19;11;10;22
2019-09-18;20;20;61
2019-09-17;19;19;53
2019-09-16;24;24;62
2019-09-15;17;16;32
2019-09-14;10;10;13
2019-09-13;12;12;28
2019-09-12;16;15;52
2019-09-11;28;27;61
2019-09-10;18;18;38
2019-09-09;21;20;42
2019-09-08;10;10;50
2019-09-07;12;10;40
2019-09-06;14;13;36
2019-09-05;16;17;63
2019-09-04;13;13;60
2019-09-03;16;16;75
2019-09-02;8;6;25
2019-09-01;7;6;18
2019-08-31;10;11;37
2019-08-30;5;5;6
2019-08-29;7;7;41
2019-08-28;7;7;83
2019-08-27;7;7;21
2019-08-26;6;6;19
2019-08-25;8;8;38
2019-08-24;6;6;17
2019-08-23;6;6;22
2019-08-22;12;10;51
2019-08-21;2;2;4
2019-08-20;4;5;18
2019-08-19;11;11;33
2019-08-18;5;5;10
2019-08-17;4;3;40
2019-08-16;10;10;41
2019-08-15;7;7;34
2019-08-14;7;8;29
2019-08-13;12;11;55
2019-08-12;7;7;25
2019-08-11;2;2;28
2019-08-10;6;6;14
2019-08-09;7;7;53
2019-08-08;9;9;19
2019-08-07;10;11;34
2019-08-06;6;6;44
2019-07-31;1;1;1
2019-07-30;5;7;16
2019-07-19;3;1;5
2019-07-18;10;9;18
2019-07-17;13;12;51
2019-07-16;12;10;67
2019-07-15;7;5;71
2019-07-14;6;6;11
2019-07-13;3;3;5
2019-07-12;5;5;10
2019-07-11;8;8;16
2019-07-10;11;8;25
2019-07-09;6;6;23
2019-07-08;5;5;28
2019-07-07;8;7;13
2019-07-06;3;3;11
2019-07-05;5;5;65
2019-07-04;11;9;59
2019-07-03;11;10;36
2019-07-02;12;10;46
2019-07-01;17;16;33
2019-06-30;7;8;19
2019-06-29;5;6;33
2019-06-28;4;4;11
2019-06-27;12;12;89
2019-06-26;8;8;31
2019-06-25;15;15;43
2019-06-24;20;20;72
2019-06-23;11;11;57
2019-06-22;15;10;52
2019-06-21;14;14;63
2019-06-20;6;7;24
2019-06-18;13;13;86
2019-06-17;11;11;34
2019-06-16;9;9;15
2019-06-15;6;6;52
2019-06-14;15;15;53
2019-06-13;17;17;51
2019-06-12;23;24;129
2019-06-11;21;20;39
2019-06-10;18;16;138
2019-06-09;18;17;75
2019-06-08;8;8;12
2019-06-07;19;18;78
2019-06-06;21;21;48
2019-06-05;17;18;51
2019-06-04;25;25;60
2019-06-03;25;26;86
2019-06-02;12;11;41
2019-06-01;9;9;19
2019-05-31;17;18;46
2019-05-30;18;20;78
2019-05-29;23;24;67
2019-05-28;21;21;43
2019-05-27;25;25;91
2019-05-26;15;14;22
2019-05-25;18;19;98
2019-05-24;20;20;44
2019-05-23;31;32;114
2019-05-22;26;28;67
2019-05-21;25;25;57
2019-05-20;31;30;108
2019-05-19;19;19;58
2019-05-18;17;17;35
2019-05-17;23;24;62
2019-05-16;24;24;55
2019-05-15;22;21;70
2019-05-14;28;28;46
2019-05-13;25;22;66
2019-05-12;10;10;30
2019-05-11;22;19;54
2019-05-10;29;29;109
2019-05-09;24;23;38
2019-05-08;26;24;69
2019-05-07;33;32;128
2019-05-06;20;20;40
2019-05-05;20;20;113
2019-05-04;21;21;53
2019-05-03;26;27;75
2019-05-02;23;23;76
2019-05-01;26;22;159
2019-04-30;13;13;39
2019-04-29;18;19;49
2019-04-28;5;5;8
2019-04-27;11;11;31
2019-04-26;13;15;41
2019-04-25;26;25;95
2019-04-24;33;29;102
2019-04-23;33;29;146
2019-04-22;24;22;45
2019-04-21;10;10;27
2019-04-20;14;14;41
2019-04-19;19;19;81
2019-04-18;30;31;79
2019-04-17;37;37;129
2019-04-16;43;42;169
2019-04-15;25;24;99
2019-04-14;18;17;96
2019-04-13;11;11;33
2019-04-12;21;21;97
2019-04-11;27;29;103
2019-04-10;41;42;115
2019-04-09;35;36;167
2019-04-08;29;27;98
2019-04-07;26;26;42
2019-04-06;16;14;25
2019-04-05;19;20;82
2019-04-04;28;27;149
2019-04-03;26;23;110
2019-04-02;23;23;85
2019-04-01;27;26;101
2019-03-31;16;16;109
2019-03-30;13;12;27
2019-03-29;23;23;155
2019-03-28;15;16;38
2019-03-27;26;26;113
2019-03-26;23;21;138
2019-03-25;23;23;67
2019-03-24;10;10;63
2019-03-23;12;10;34
2019-03-22;14;14;38
2019-03-21;17;18;64
2019-03-20;24;20;80
2019-03-19;30;30;158
2019-03-18;21;21;90
2019-03-17;17;15;45
2019-03-16;8;8;12
2019-03-15;8;8;22
2019-03-14;32;37;85
2019-03-13;26;27;117
2019-03-12;30;31;69
2019-03-11;21;21;49
2019-03-10;15;15;66
2019-03-09;16;16;46
2019-03-08;10;9;18
2019-03-07;16;15;27
2019-03-06;25;26;150
2019-03-05;24;24;86
2019-03-04;16;16;46
2019-03-03;18;17;46
2019-03-02;11;11;32
2019-03-01;28;27;54
2019-02-28;21;21;62
2019-02-27;21;21;74
2019-02-26;24;24;157
2019-02-25;32;31;79
2019-02-24;17;17;52
2019-02-23;20;20;34
2019-02-22;27;28;70
2019-02-21;21;21;97
2019-02-20;28;22;93
2019-02-19;23;20;56
2019-02-18;33;32;218
2019-02-17;25;24;139
2019-02-16;20;19;89
2019-02-15;15;15;147
2019-02-14;18;18;49
2019-02-13;19;19;44
2019-02-12;25;25;47
2019-02-11;24;24;53
2019-02-10;9;9;70
2019-02-09;11;11;52
2019-02-08;21;22;91
2019-02-07;28;28;76
2019-02-06;21;21;43
2019-02-05;30;30;152
2019-02-04;24;25;65
2019-02-03;10;10;171
2019-02-02;18;16;79
2019-02-01;22;22;100
2019-01-31;19;19;65
2019-01-30;14;14;48
2019-01-29;17;17;29
2019-01-28;20;20;52
2019-01-27;14;14;47
2019-01-26;14;14;38
2019-01-25;19;19;42
2019-01-24;16;15;63
2019-01-23;20;20;65
2019-01-22;14;14;35
2019-01-21;16;15;51
2019-01-20;17;17;100
2019-01-19;11;11;27
2019-01-18;14;15;55
2019-01-17;12;10;32
2019-01-16;14;13;37
2019-01-15;20;18;61
2019-01-14;22;21;45
2019-01-13;15;13;35
2019-01-12;12;12;27
2019-01-11;20;17;121
2019-01-10;29;27;80
2019-01-09;8;8;9
2019-01-08;12;10;20
2019-01-07;7;7;32
2019-01-06;6;6;14
2019-01-05;3;3;7
2019-01-04;13;13;56
2019-01-03;17;17;44
2019-01-02;13;12;86
2018-12-31;4;4;4
2018-12-30;5;5;9
2018-12-29;4;4;9
2018-12-28;8;6;83
2018-12-27;11;11;74
2018-12-26;9;10;33
2018-12-25;13;13;105
2018-12-24;11;10;48
2018-12-23;6;6;10
2018-12-22;9;11;80
2018-12-21;11;11;27
2018-12-20;19;19;102
2018-12-19;18;18;63
2018-12-18;21;19;82
2018-12-17;14;14;41
2018-12-16;17;17;44
2018-12-15;13;14;21
2018-12-14;8;8;11
2018-12-13;19;9;47
2018-12-12;11;11;16
2018-12-11;20;23;59
2018-12-10;15;15;67
2018-12-09;13;13;30
2018-12-08;11;10;28
2018-12-07;20;21;78
2018-12-06;14;17;79
2018-12-05;21;23;150
2018-12-04;19;19;72
2018-12-03;20;21;81
2018-12-02;14;14;28
2018-12-01;3;3;3
2018-11-30;14;14;39
2018-11-29;15;20;56
2018-11-28;14;14;34
2018-11-27;11;11;14
2018-11-26;11;10;25
2018-11-25;9;9;25
2018-11-24;5;5;20
2018-11-23;9;9;32
2018-11-22;7;7;14
2018-11-21;14;15;54
2018-11-20;16;17;54
2018-11-19;17;18;108
2018-11-18;11;11;42
2018-11-17;8;7;25
2018-11-16;8;10;64
2018-11-15;11;13;51
2018-11-14;10;11;76
2018-11-13;18;19;56
2018-11-12;17;17;57
2018-11-11;11;11;22
2018-11-10;3;3;12
2018-11-09;10;10;40
2018-11-08;9;9;14
2018-11-07;10;10;22
2018-11-06;16;17;66
2018-11-05;14;15;72
2018-11-04;15;15;37
2018-11-03;11;10;27
2018-11-02;12;11;37
2018-11-01;16;16;36
2018-10-31;17;16;95
2018-10-30;14;15;42
2018-10-29;10;10;22
2018-10-28;11;10;25
2018-10-27;9;9;35
2018-10-26;12;13;44
2018-10-25;13;13;61
2018-10-24;10;10;54
2018-10-23;4;4;52
2018-10-22;22;21;74
2018-10-21;11;9;53
2018-10-20;9;7;23
2018-10-19;10;9;55
2018-10-18;7;8;33
2018-10-13;2;2;2
2018-10-12;7;8;143
2018-10-11;11;11;28
2018-10-10;10;10;34
2018-10-09;8;8;21
2018-10-08;14;12;110
2018-10-07;8;8;16
2018-10-06;5;5;6
2018-10-05;14;14;42
2018-10-04;10;11;39
2018-10-03;10;10;25
2018-10-02;13;14;28
2018-10-01;13;14;44
2018-09-30;11;10;26
2018-09-29;6;6;11
2018-09-28;9;9;26
2018-09-27;14;15;88
2018-09-26;11;11;32
2018-09-25;8;8;15
2018-09-24;14;14;37
2018-09-23;9;9;19
2018-09-22;5;5;25
2018-09-21;12;11;99
2018-09-20;15;15;35
2018-09-19;8;8;16
2018-09-18;18;18;61
2018-09-17;15;18;147
2018-09-16;5;5;9
2018-09-15;10;10;31
2018-09-14;9;9;23
2018-09-13;4;4;10
2018-09-12;13;13;48
2018-09-11;13;14;36
2018-09-10;10;10;36
2018-09-09;13;11;27
2018-09-08;6;6;30
2018-09-07;10;10;31
2018-09-06;13;13;42
2018-09-05;21;19;83
2018-09-04;14;13;23
2018-09-03;7;7;21
2018-09-02;7;7;13
2018-09-01;5;5;6
2018-08-31;7;8;27
2018-08-30;4;4;15
2018-08-29;5;5;13
2018-08-28;6;6;44
2018-08-27;8;8;46
2018-08-26;7;7;26
2018-08-25;5;5;14
2018-08-24;4;4;13
2018-08-23;7;7;10
2018-08-22;5;5;5
2018-08-21;8;8;30
2018-08-20;10;8;46
2018-08-19;3;3;11
2018-08-18;4;4;10
2018-08-17;3;3;15
2018-08-16;5;5;6
2018-08-15;8;8;45
2018-08-14;4;4;32
2018-08-13;6;6;14
2018-08-12;3;3;13
2018-08-11;5;5;54
2018-08-10;8;8;12
2018-08-09;8;8;52
2018-08-08;9;10;29
2018-08-07;10;10;19
2018-08-06;7;6;29
2018-08-05;9;8;31
2018-08-04;4;4;4
2018-08-03;8;7;56
