﻿Дата;Хосты;Посетители;Хиты
2021-06-10;717;656;5831
2021-06-09;1168;995;10304
2021-06-08;1123;954;10239
2021-06-07;1051;886;9433
2021-06-06;843;728;8324
2021-06-05;855;725;6940
2021-06-04;888;755;7369
2021-06-03;916;781;8050
2021-06-02;848;721;9339
2021-06-01;933;769;9118
2021-05-31;945;770;8760
2021-05-30;768;679;7268
2021-05-29;685;612;6401
2021-05-28;747;649;6460
2021-05-27;789;689;6211
2021-05-26;790;702;7667
2021-05-25;795;699;8154
2021-05-24;838;709;8351
2021-05-23;687;587;6432
2021-05-22;696;626;6254
2021-05-21;788;686;7242
2021-05-20;802;700;7296
2021-05-19;909;796;7626
2021-05-18;943;826;8305
2021-05-17;892;780;7823
2021-05-16;831;710;7633
2021-05-15;741;657;7448
2021-05-14;892;784;8394
2021-05-13;870;753;7170
2021-05-12;996;876;8252
2021-05-11;934;811;8350
2021-05-10;820;742;7607
2021-05-09;735;657;6896
2021-05-08;712;602;7392
2021-05-07;735;632;7360
2021-05-06;782;688;7130
2021-05-05;764;684;7339
2021-05-04;792;705;8334
2021-05-03;220;213;1537
