﻿Дата;Хосты;Посетители;Хиты
2017-01-15;817;4554;28094
2017-01-14;883;4919;28099
2017-01-13;965;4928;28937
2017-01-12;969;4903;28898
2017-01-11;889;4655;31726
2017-01-10;952;4789;34441
2017-01-09;1078;5137;34870
2017-01-08;1044;5408;36834
2017-01-07;1133;5712;40678
2017-01-06;662;2356;15218
2016-11-06;1;1;1
2016-10-28;1;1;1
