﻿Дата;Хосты;Посетители;Хиты
2015-03-13;4330;4270;11215
2015-03-12;4211;4122;10903
2015-03-11;4122;4027;10368
2015-03-10;4091;4029;10674
2015-03-09;2894;2853;8309
2015-03-08;4074;3987;11346
2015-03-07;4361;4295;12404
2015-03-06;4429;4383;10858
2015-03-05;4389;4333;10941
2015-03-04;4131;4032;11065
2015-03-03;4711;4603;12727
2015-03-02;5069;4998;13029
2015-03-01;5431;5339;14337
2015-02-28;5687;5632;15060
2015-02-27;5693;5668;14027
2015-02-26;4387;4330;11515
2015-02-25;4072;4001;11206
2015-02-24;4636;4578;12367
2015-02-23;4217;4123;11769
2015-02-22;4394;4300;13114
2015-02-21;4502;4445;12751
2015-02-20;4658;4536;13056
2015-02-19;4620;4492;12970
2015-02-18;4491;4382;12662
2015-02-17;4326;4249;12467
2015-02-16;3189;3148;9319
2015-02-15;3219;3161;9182
2015-02-14;3111;3044;9005
2015-02-13;3133;3047;9107
2015-02-12;3087;3015;9113
2015-02-11;2850;2729;7854
2015-02-10;2714;2609;8044
2015-02-09;2898;2757;8772
2015-02-08;3206;3108;9904
2015-02-07;3089;3027;9615
2015-02-06;3484;3450;10023
2015-02-05;2929;2839;8506
2015-02-04;3023;2905;8749
2015-02-03;3107;3015;9232
2015-02-02;2881;2771;8504
2015-02-01;3125;3003;9962
2015-01-31;3263;3149;9569
2015-01-30;3066;2980;8920
2015-01-29;2950;2886;9166
2015-01-28;2825;2749;8291
2015-01-27;2991;2905;8576
2015-01-26;2891;2786;8814
2015-01-25;3072;2982;9944
2015-01-24;3481;3389;11221
2015-01-23;3183;3096;10215
2015-01-22;2980;2883;8954
2015-01-21;2977;2851;9482
2015-01-20;2924;2816;9819
2015-01-19;2943;2848;9542
2015-01-18;2982;2900;10255
2015-01-17;3080;3016;11412
2015-01-16;3046;2975;10085
2015-01-15;2770;2694;8910
2015-01-14;2778;2692;9401
2015-01-13;2567;2453;8487
2015-01-12;3559;3491;11167
2015-01-11;3578;3436;12326
2015-01-10;3914;3857;12825
2015-01-09;2864;2844;8635
2015-01-08;3674;3574;11415
2015-01-07;3712;3620;13769
2015-01-06;3597;3507;12533
2015-01-05;3788;3670;13464
2015-01-04;3963;3873;13835
2015-01-03;3989;3893;13261
2015-01-02;3594;3521;10431
2015-01-01;2671;2608;8499
2014-12-31;1504;1446;4350
2014-12-30;2221;2158;6368
2014-12-29;2591;2507;8273
2014-12-28;2687;2637;8239
2014-12-27;2759;2694;8936
2014-12-26;2539;2475;7496
2014-12-25;2647;2552;8099
2014-12-24;2697;2625;8670
2014-12-23;2699;2621;8304
2014-12-22;2663;2571;7911
2014-12-21;2956;2885;9442
2014-12-20;2897;2853;9138
2014-12-19;2746;2680;8454
2014-12-18;2697;2624;7850
2014-12-17;2440;2384;8125
2014-12-16;2489;2432;7705
2014-12-15;2559;2473;7392
2014-12-14;2671;2604;8282
2014-12-13;2667;2579;8130
2014-12-12;2573;2466;7720
2014-12-11;2500;2401;7668
2014-12-10;2677;2596;8064
2014-12-09;2584;2513;7354
2014-12-08;2612;2562;7785
2014-12-07;2848;2779;9174
2014-12-06;2747;2670;8280
2014-12-05;2516;2447;7845
2014-12-04;1676;1601;5204
2014-12-03;1634;1569;5469
2014-12-02;1662;1616;5324
2014-12-01;1577;1514;5524
2014-11-30;1817;1773;6394
2014-11-29;1808;1740;6292
2014-11-28;1678;1623;5291
2014-11-27;1705;1636;5710
2014-11-26;1716;1648;5768
2014-11-25;1711;1632;5838
2014-11-24;1630;1566;5937
2014-11-23;1886;1811;5958
2014-11-22;1685;1629;5437
2014-11-21;1589;1530;5534
2014-11-20;1776;1724;6082
2014-11-19;1781;1738;5939
2014-11-18;1683;1634;5805
2014-11-17;1801;1750;6126
2014-11-16;1985;1919;6636
2014-11-15;1920;1863;6817
2014-11-14;1723;1677;5869
2014-11-13;830;799;2674
2014-11-12;887;847;3018
2014-11-11;934;924;2845
2014-11-10;947;921;3277
2014-11-09;1065;1038;3338
2014-11-08;1017;994;3421
2014-11-07;1025;1003;3790
2014-11-06;985;935;3350
2014-11-05;996;943;3856
2014-11-04;1056;1016;4023
2014-11-03;1094;1067;3691
2014-11-02;943;927;3750
2014-11-01;1027;995;3091
2014-10-31;950;914;3025
2014-10-30;934;892;3196
2014-10-29;981;948;3473
2014-10-28;921;888;2837
2014-10-27;939;921;3268
2014-10-26;1021;976;4029
2014-10-25;1012;972;3540
2014-10-24;1021;974;3994
2014-10-23;979;931;3774
2014-10-22;906;852;3115
2014-10-21;952;929;3284
2014-10-20;865;838;3650
2014-10-19;980;946;3853
2014-10-18;970;935;3316
2014-10-17;923;884;3157
2014-10-16;853;809;2696
2014-10-15;858;817;3156
2014-10-14;900;857;3298
2014-10-13;931;894;3635
2014-10-12;901;848;3160
2014-10-11;891;850;3212
2014-10-10;929;883;3281
2014-10-09;797;775;3090
2014-10-08;770;738;2901
2014-10-07;724;708;2619
2014-10-06;878;847;3122
2014-10-05;915;871;3380
2014-10-04;957;945;3557
2014-10-03;890;864;3123
2014-10-02;312;298;866
2014-10-01;1600;1555;4022
2014-09-30;2227;2138;5911
2014-09-29;2284;2208;5836
2014-09-28;2030;1977;5273
2014-09-27;2074;2028;5713
2014-09-26;2063;2043;5408
2014-09-25;1878;1822;5825
2014-09-24;1855;1831;5060
2014-09-23;677;667;2294
2014-09-22;630;616;1974
2014-09-21;692;671;2322
2014-09-20;713;691;2186
2014-09-19;638;614;2076
2014-09-18;657;636;2379
2014-09-17;593;574;2104
2014-09-16;616;595;2367
2014-09-15;653;614;2663
2014-09-14;778;738;2583
2014-09-13;1602;1548;5149
2014-09-12;1521;1475;4837
2014-09-11;1427;1361;4446
2014-09-10;1353;1306;4312
2014-09-09;1330;1309;3874
2014-09-08;1493;1461;4065
2014-09-07;1552;1524;4881
2014-09-06;1370;1329;4507
2014-09-05;1313;1269;4054
2014-09-04;1214;1178;3640
2014-09-03;1177;1121;3862
2014-09-02;1241;1199;3909
2014-09-01;1258;1208;4155
2014-08-31;1325;1259;4076
2014-08-30;1399;1339;4209
2014-08-29;1364;1309;4230
2014-08-28;1402;1342;4134
2014-08-27;1512;1435;4731
2014-08-26;1372;1319;4422
2014-08-25;1456;1426;4844
2014-08-24;1224;1162;3678
2014-08-23;1159;1130;3550
2014-08-22;311;309;604
2014-08-21;1041;995;2897
2014-08-20;1296;1280;4381
2014-08-19;1256;1212;4183
2014-08-18;1078;1056;3295
2014-08-17;1107;1056;3536
2014-08-16;971;938;3166
2014-08-15;1071;1037;3178
2014-08-14;1084;1035;2988
2014-08-13;1052;1020;3011
2014-08-12;1082;1046;3087
2014-08-11;1027;1009;2947
2014-08-10;1075;1032;3247
2014-08-09;944;918;2925
2014-08-08;1011;980;2886
2014-08-07;971;942;2902
2014-08-06;1049;1015;3248
2014-08-05;1044;1001;3350
2014-08-04;1036;1003;3027
2014-08-03;1028;1006;3140
2014-08-02;1072;1096;3317
2014-08-01;1012;989;3136
2014-07-31;1046;1019;2864
2014-07-30;992;944;2913
2014-07-29;982;950;3253
2014-07-28;1101;1080;3140
2014-07-27;1500;1467;4365
2014-07-26;993;970;3122
2014-07-25;1063;1040;3122
2014-07-24;1160;1167;3382
2014-07-23;1132;1095;3150
2014-07-22;1101;1044;3318
2014-07-21;1017;985;2877
2014-07-20;960;924;3072
2014-07-19;913;881;2964
2014-07-18;964;929;2739
2014-07-17;926;953;2410
2014-07-16;854;831;2520
2014-07-15;881;809;2516
2014-07-14;881;827;2615
2014-07-13;856;815;2801
2014-07-12;826;794;2721
2014-07-11;808;774;2690
2014-07-10;853;828;2413
2014-07-09;849;813;3233
2014-07-08;894;865;2711
2014-07-07;835;799;3167
2014-07-06;837;801;2560
2014-07-05;785;756;2311
2014-07-04;867;830;2680
2014-07-03;860;828;2715
2014-07-02;905;856;2928
2014-07-01;775;743;2548
2014-06-30;758;717;2328
2014-06-29;767;732;2475
2014-06-28;742;697;2425
2014-06-27;958;918;3667
2014-06-26;906;857;3146
2014-06-25;929;876;3191
2014-06-24;993;937;3859
2014-06-23;1049;987;3637
2014-06-22;993;950;3576
2014-06-21;905;873;3053
2014-06-20;891;844;3208
2014-06-19;958;896;3501
2014-06-18;893;855;2731
2014-06-17;859;809;3035
2014-06-16;872;832;2908
2014-06-15;920;887;3388
2014-06-14;955;919;3909
2014-06-13;927;881;3655
2014-06-12;945;914;3451
2014-06-11;930;885;3087
2014-06-10;908;856;3301
2014-06-09;757;711;2666
2014-06-08;775;736;2891
2014-06-07;749;706;2667
2014-06-06;699;671;2000
2014-06-05;769;747;2687
2014-06-04;751;720;2434
2014-06-03;808;781;2388
2014-06-02;722;696;2391
2014-06-01;787;761;2635
2014-05-31;879;839;3355
2014-05-30;783;745;3108
2014-05-29;848;822;3198
2014-05-28;841;799;2911
2014-05-27;862;824;3134
2014-05-26;833;798;3222
2014-05-25;861;817;2988
2014-05-24;832;786;3483
2014-05-23;772;749;2653
2014-05-22;753;718;2624
2014-05-21;797;759;2700
2014-05-20;796;748;2442
2014-05-19;864;836;3039
2014-05-18;821;793;2801
2014-05-17;846;812;3044
2014-05-16;816;790;2584
2014-05-15;833;812;2453
2014-05-14;845;814;2717
2014-05-13;841;811;2973
2014-05-12;798;771;3209
2014-05-11;931;893;3412
2014-05-10;930;893;3564
2014-05-09;1098;1065;3919
2014-05-08;1081;1054;4152
2014-05-07;1121;1090;4388
2014-05-06;1119;1090;4414
2014-05-05;1098;1072;4378
2014-05-04;1220;1193;4803
2014-05-03;1130;1091;4484
2014-05-02;1094;1066;4505
2014-05-01;1000;972;4402
2014-04-30;1060;1041;4191
2014-04-29;1058;1019;4438
2014-04-28;1063;1020;4545
2014-04-27;1111;1040;4275
2014-04-26;1136;1103;4428
2014-04-25;1045;994;4228
2014-04-24;1060;1010;4151
2014-04-23;1045;987;3704
2014-04-22;1051;1001;3970
2014-04-21;1040;1000;4004
2014-04-20;968;929;3717
2014-04-19;947;920;4370
2014-04-18;1002;979;3603
2014-04-17;982;948;3928
2014-04-16;926;863;3317
2014-04-15;646;620;2535
2014-04-14;862;816;3931
2014-04-13;977;929;4497
2014-04-12;999;946;4434
2014-04-11;897;865;4382
2014-04-10;893;841;4475
2014-04-09;808;760;4067
2014-04-08;783;732;3533
2014-04-07;738;719;3380
2014-04-06;806;774;3550
2014-04-05;861;828;3760
2014-04-04;771;743;3472
2014-04-03;639;610;2504
2014-04-02;700;662;2779
2014-04-01;533;509;2157
2014-03-31;481;465;2216
2014-03-30;538;519;2445
2014-03-29;538;521;2448
2014-03-28;524;507;2442
2014-03-27;464;448;1905
2014-03-26;508;485;2309
2014-03-25;470;448;1803
2014-03-24;443;428;1688
2014-03-23;460;450;1845
2014-03-22;478;460;1893
2014-03-21;405;395;1486
2014-03-20;424;392;1481
2014-03-19;410;399;1778
2014-03-18;429;420;1585
2014-03-17;473;443;1839
2014-03-16;444;424;1556
2014-03-15;434;405;1914
2014-03-14;432;402;1592
2014-03-13;380;355;1548
2014-03-12;414;395;1728
2014-03-11;402;380;1814
2014-03-10;443;415;1782
2014-03-09;442;430;1988
2014-03-08;364;355;1454
2014-03-07;370;357;1651
2014-03-06;323;312;1417
2014-03-05;293;284;1121
2014-03-04;284;277;1234
2014-03-03;244;235;1066
2014-03-02;221;216;886
2014-03-01;250;249;992
2014-02-28;240;237;1007
2014-02-27;230;228;703
2014-02-26;194;189;606
2014-02-25;177;165;771
2014-02-24;164;162;685
2014-02-23;153;154;749
2014-02-22;173;165;661
2014-02-21;151;146;602
2014-02-20;126;123;625
2014-02-19;154;145;598
2014-02-18;158;151;698
2014-02-17;123;118;513
2014-02-16;129;122;492
2014-02-15;128;123;542
2014-02-14;134;126;491
2014-02-13;132;127;352
2014-02-12;111;103;307
2014-02-11;132;117;500
2014-02-10;110;94;400
2014-02-09;118;106;450
2014-02-08;115;97;283
2014-02-07;117;113;353
2014-02-06;103;98;364
2014-02-05;90;88;393
2014-02-04;109;109;416
2014-02-03;116;106;341
2014-02-02;122;122;554
2014-02-01;115;115;364
2014-01-31;126;124;353
2014-01-30;119;116;423
2014-01-29;107;100;341
2014-01-28;103;96;231
2014-01-27;63;62;211
2014-01-26;84;86;339
2014-01-25;75;74;257
2014-01-24;76;75;266
2014-01-23;86;85;319
2014-01-22;93;89;364
2014-01-21;62;62;221
2014-01-20;66;66;296
2014-01-19;81;81;349
2014-01-18;50;46;203
2014-01-17;62;56;153
2014-01-16;44;41;156
2014-01-15;50;45;206
2014-01-14;46;42;195
2014-01-13;48;48;263
2014-01-12;58;60;285
2014-01-11;33;33;112
