﻿Дата;Хосты;Посетители;Хиты
2015-10-12;6;6;27
2015-10-11;1;1;1
2015-10-10;1;1;3
2015-10-09;5;5;9
2015-10-08;7;7;9
2015-10-07;7;7;9
2015-10-06;5;5;8
2015-10-05;4;4;6
2015-10-04;4;4;7
2015-10-03;2;2;2
2015-10-02;3;3;3
2015-09-30;1;1;1
2015-09-29;3;3;9
2015-09-28;2;2;3
2015-09-27;2;2;2
2015-09-26;4;4;4
2015-09-25;6;6;14
2015-09-24;7;7;10
2015-09-23;3;3;4
2015-09-22;3;3;9
2015-09-21;4;4;4
2015-09-20;4;4;6
2015-09-19;2;2;8
2015-09-18;4;3;6
2015-09-17;4;3;10
2015-09-16;6;6;16
2015-09-15;4;3;7
2015-09-14;4;4;7
2015-09-13;4;4;4
2015-09-12;7;8;8
2015-09-11;8;6;11
2015-09-10;5;5;11
2015-09-09;6;6;10
2015-09-08;3;3;9
2015-09-07;2;1;5
2015-09-06;3;3;6
2015-09-05;5;4;9
2015-09-04;5;5;33
2015-09-03;5;5;14
2015-09-02;4;4;20
2015-09-01;4;4;13
2015-08-31;12;12;25
2015-08-30;8;8;12
2015-08-29;3;3;13
2015-08-28;2;3;3
2015-08-27;3;3;7
2015-08-26;5;5;22
2015-08-25;8;8;14
2015-08-24;1;1;3
2015-08-23;2;2;3
2015-08-22;2;2;2
2015-08-21;3;5;41
2015-08-20;4;4;8
2015-08-18;7;7;16
2015-08-17;5;5;13
2015-08-16;4;4;4
2015-08-15;2;2;30
2015-08-14;6;6;9
2015-08-13;2;2;2
2015-08-12;6;6;39
2015-08-11;8;8;16
2015-08-10;6;6;23
2015-08-09;1;1;1
2015-08-08;3;3;4
2015-08-07;2;2;7
2015-08-06;1;1;1
2015-08-05;7;7;7
2015-08-04;9;9;22
2015-08-03;2;2;2
2015-08-02;3;3;21
2015-07-31;1;1;1
2015-07-30;1;1;2
2015-07-29;1;1;9
2015-07-28;4;4;12
2015-07-27;1;1;3
2015-07-26;1;1;1
2015-07-25;1;1;37
2015-07-24;3;3;3
2015-07-23;3;3;3
2015-07-22;1;1;9
2015-07-21;2;2;8
2015-07-20;2;2;5
2015-07-19;4;4;18
2015-07-18;3;3;4
2015-07-17;3;3;3
2015-07-16;3;3;3
2015-07-15;2;2;4
2015-07-14;5;5;5
2015-07-13;4;4;34
2015-07-12;4;6;6
2015-07-10;3;3;13
2015-07-09;4;4;12
2015-07-07;2;2;6
2015-07-04;1;1;1
2015-07-02;1;1;1
2015-07-01;19;21;26
2015-06-29;1;1;1
2015-06-28;1;1;1
2015-06-27;4;4;22
2015-06-26;1;1;6
2015-06-25;2;2;6
2015-06-24;1;1;1
2015-06-23;1;2;3
2015-06-22;4;4;19
2015-06-21;2;2;3
2015-06-20;3;3;13
2015-06-19;3;3;7
2015-06-18;2;2;3
2015-06-17;1;1;17
2015-06-16;3;3;9
2015-06-15;3;3;8
2015-06-14;1;1;1
2015-06-13;1;1;1
2015-06-12;2;2;6
2015-06-11;1;1;1
2015-06-10;2;2;9
2015-06-09;2;2;37
2015-06-08;10;9;10
2015-06-07;21;21;23
2015-06-06;1;1;1
2015-06-05;1;1;1
2015-06-03;2;2;6
2015-06-02;2;2;7
2015-06-01;1;1;1
2015-05-31;1;1;3
2015-05-29;1;1;1
2015-05-28;2;2;3
2015-05-27;2;2;2
2015-05-26;2;2;4
2015-05-25;5;5;5
2015-05-24;7;7;44
2015-05-23;9;9;9
2015-05-22;1;1;1
2015-05-21;3;3;3
2015-05-20;4;4;28
2015-05-19;2;2;2
2015-05-18;2;2;16
2015-05-15;5;5;21
2015-05-14;3;3;5
2015-05-13;2;2;2
2015-05-12;4;4;22
2015-05-10;2;2;2
2015-05-09;1;1;17
2015-05-08;2;2;22
2015-05-07;3;3;6
2015-05-06;1;1;1
2015-05-05;1;1;2
2015-05-04;5;5;11
2015-05-02;1;1;3
2015-04-29;5;5;7
2015-04-28;2;2;6
2015-04-27;2;2;5
2015-04-26;1;1;4
2015-04-24;2;2;9
2015-04-23;4;4;4
2015-04-22;3;3;10
2015-04-21;2;2;4
2015-04-20;2;2;4
2015-04-19;3;3;12
2015-04-18;2;2;3
2015-04-17;5;5;42
2015-04-16;6;3;75
2015-04-14;4;4;24
2015-04-13;5;5;13
2015-04-12;5;5;5
2015-04-11;3;3;4
2015-04-10;4;4;33
2015-04-09;1;1;1
2015-04-08;1;1;2
2015-04-06;2;2;2
2015-04-05;4;4;12
2015-04-03;2;2;11
2015-04-02;1;1;1
2015-04-01;4;4;33
2015-03-31;8;8;23
2015-03-30;2;2;7
2015-03-29;1;1;6
2015-03-28;1;1;1
2015-03-27;2;2;9
2015-03-26;2;2;5
2015-03-25;3;3;8
2015-03-24;3;3;4
2015-03-23;1;1;3
2015-03-22;3;3;7
2015-03-20;1;1;2
2015-03-19;8;8;14
2015-03-18;2;2;6
2015-03-17;2;2;2
2015-03-16;4;4;11
2015-03-15;5;5;13
2015-03-14;1;1;9
2015-03-13;3;3;8
2015-03-12;3;3;9
2015-03-11;2;2;7
2015-03-10;2;2;10
2015-03-09;5;5;7
2015-03-08;1;1;15
2015-03-07;1;1;6
2015-03-06;2;2;7
2015-03-05;4;4;21
2015-03-04;2;2;2
2015-03-03;5;7;48
2015-03-01;8;7;11
2015-02-28;4;4;19
2015-02-27;4;4;14
2015-02-26;4;4;6
2015-02-25;4;4;8
2015-02-24;4;4;13
2015-02-23;6;6;11
2015-02-22;2;3;10
2015-02-21;8;8;17
2015-02-20;7;7;11
2015-02-19;2;2;11
2015-02-18;6;6;22
2015-02-17;3;3;15
2015-02-16;2;2;4
2015-02-15;2;2;3
2015-02-14;5;5;5
2015-02-13;3;3;9
2015-02-12;3;3;5
2015-02-11;4;4;14
2015-02-10;3;3;13
2015-02-09;5;5;8
2015-02-08;2;2;2
2015-02-07;2;2;3
2015-02-06;2;2;6
2015-02-05;3;3;3
2015-02-04;3;3;4
2015-02-03;2;2;6
2015-02-02;3;3;6
2015-02-01;4;4;28
2015-01-31;6;6;8
2015-01-30;3;3;10
2015-01-28;2;2;6
2015-01-27;4;4;16
2015-01-26;6;6;40
2015-01-25;4;4;10
2015-01-24;6;6;14
2015-01-23;6;6;6
2015-01-22;4;4;27
2015-01-21;3;3;14
2015-01-20;4;4;13
2015-01-19;4;4;16
2015-01-18;3;3;16
2015-01-17;2;2;8
2015-01-16;11;5;33
2015-01-15;5;5;23
2015-01-14;4;4;9
2015-01-13;6;5;14
2015-01-12;2;2;8
2015-01-11;4;5;13
2015-01-10;1;1;1
2015-01-09;12;12;51
2015-01-08;1;1;1
2015-01-07;1;1;1
2015-01-06;2;2;21
2015-01-05;3;3;44
2015-01-04;2;2;2
2015-01-03;4;4;8
2015-01-02;4;4;16
2015-01-01;3;3;6
2014-12-31;1;1;1
2014-12-30;6;6;23
