﻿Дата;Хосты;Посетители;Хиты
2017-03-12;917;1058;3167
2017-03-11;934;1053;3526
2017-03-10;945;1105;3370
2017-03-09;963;1104;3464
2017-03-08;898;1025;3192
2017-03-07;914;1061;3204
2017-03-06;979;1160;3697
2017-03-05;955;1100;3680
2017-03-04;928;1089;3444
2017-03-03;946;1087;3266
2017-03-02;911;1054;2953
2017-03-01;666;736;5006
2017-02-28;961;1125;3803
2017-02-27;976;1132;3423
2017-02-26;920;1066;3348
2017-02-25;909;1088;3484
2017-02-24;922;1038;3244
2017-02-23;879;1027;3267
2017-02-22;834;950;2775
2017-02-21;815;959;2497
2017-02-20;909;1073;3099
2017-02-19;835;979;2807
2017-02-18;824;968;3150
2017-02-17;881;1010;3115
2017-02-16;877;992;2819
2017-02-15;836;943;2994
2017-02-14;806;931;2622
2017-02-13;796;893;2604
2017-02-12;789;884;2492
2017-02-11;655;745;1891
2017-02-10;814;931;2677
2017-02-09;897;993;3036
2017-02-08;862;991;2958
2017-02-07;881;1018;2849
2017-02-06;661;743;1682
2017-02-05;804;917;2533
2017-02-04;821;916;2517
2017-02-03;788;904;2724
2017-02-02;789;883;2877
2017-02-01;756;849;2373
2017-01-31;838;958;2597
2017-01-30;808;908;2392
2017-01-29;786;912;2413
2017-01-28;838;971;2829
2017-01-27;902;1061;2882
2017-01-26;980;1122;3389
2017-01-25;973;1131;3118
2017-01-24;925;1072;2937
2017-01-23;909;1021;2882
2017-01-22;787;882;2345
2017-01-21;935;1063;3175
2017-01-20;884;1033;2703
2017-01-19;896;1037;2708
2017-01-18;870;1000;2697
2017-01-17;864;982;2509
2017-01-16;881;1006;2680
2017-01-15;873;985;2714
2017-01-14;887;1016;2753
2017-01-13;882;1026;2767
2017-01-12;875;993;2566
2017-01-11;992;1203;3822
2017-01-10;900;1075;3025
2017-01-09;895;1079;3152
2017-01-08;859;1001;2963
2017-01-07;813;930;2813
2017-01-06;917;1099;3319
2017-01-05;964;1178;3757
2017-01-04;882;1041;3029
2017-01-03;726;833;2185
2017-01-02;678;793;2366
2017-01-01;620;696;1917
2016-12-31;773;906;2258
2016-12-30;972;1176;3355
2016-12-29;993;1187;3886
2016-12-28;927;1081;2841
2016-12-27;996;1168;3477
2016-12-26;828;922;2218
2016-12-25;984;1138;3452
2016-12-24;826;922;2480
2016-12-23;886;1008;2410
2016-12-22;896;1031;2705
2016-12-21;1059;1229;3671
2016-12-20;885;1013;2576
2016-12-19;983;1132;3323
2016-12-18;882;1004;2561
2016-12-17;931;1070;3105
2016-12-16;959;1084;3039
2016-12-15;916;1056;2857
2016-12-14;937;1052;3192
2016-12-13;821;916;2216
