﻿Дата;Хосты;Посетители;Хиты
2021-11-01;3799;3545;40772
2021-10-31;3478;3252;39831
2021-10-30;3244;3071;35357
2021-10-29;3624;3314;35760
2021-10-28;3905;3571;39627
2021-10-27;4058;3679;42191
2021-10-26;3909;3568;40549
2021-10-25;3869;3572;38542
2021-10-24;3342;3115;36442
2021-10-23;3325;3071;32953
2021-10-22;3747;3403;35390
2021-10-21;3867;3555;36878
2021-10-20;3793;3510;37019
2021-10-19;3927;3618;38590
2021-10-18;3981;3651;38152
2021-10-17;3413;3237;38556
2021-10-16;3313;3116;34904
2021-10-15;3830;3516;39280
2021-10-14;3983;3678;39189
2021-10-13;3938;3595;38134
2021-10-12;3899;3574;38629
2021-10-11;3508;3321;34652
2021-10-10;3221;3049;33284
2021-10-09;3010;2838;30962
2021-10-08;3358;3137;32078
2021-10-07;3647;3367;36917
2021-10-06;3413;3163;34965
2021-10-05;3187;2909;33451
2021-10-04;3376;3099;35147
2021-10-03;2846;2556;31502
2021-10-02;2616;2411;27568
2021-10-01;2834;2607;27842
2021-09-30;2896;2642;28246
2021-09-29;2947;2730;29771
2021-09-28;2955;2737;29413
2021-09-27;3110;2848;31775
2021-09-26;2555;2370;29933
2021-09-25;2427;2213;26359
2021-09-24;2969;2690;30464
2021-09-23;3072;2768;33205
2021-09-22;2975;2664;32952
2021-09-21;3018;2778;33167
2021-09-20;2970;2701;31970
2021-09-19;2640;2427;30282
2021-09-18;2443;2169;27370
2021-09-17;2883;2567;30019
2021-09-16;3035;2689;32119
2021-09-15;3003;2684;33021
2021-09-14;3030;2704;31927
2021-09-13;2971;2679;30666
2021-09-12;2766;2477;31926
2021-09-11;2467;2229;25330
2021-09-10;2931;2649;30980
2021-09-09;3111;2800;31101
2021-09-08;3083;2801;32429
2021-09-07;3039;2729;31558
2021-09-06;3171;2885;31582
2021-09-05;2948;2701;32948
2021-09-04;2536;2292;27091
2021-09-03;2798;2527;28104
2021-09-02;2667;2362;27866
2021-09-01;2652;2393;26785
2021-08-31;2619;2366;26863
2021-08-30;2564;2346;27648
2021-08-29;2064;1860;20866
2021-08-28;1887;1703;18261
2021-08-27;2260;1980;21456
2021-08-26;2243;2014;22151
2021-08-25;2329;2032;22193
2021-08-24;2269;2029;22055
2021-08-23;2227;2003;21593
2021-08-22;1829;1698;19168
2021-08-21;1740;1552;18773
2021-08-20;1988;1798;20359
2021-08-19;2108;1915;21739
2021-08-18;2085;1876;22046
2021-08-17;1966;1744;20047
2021-08-16;1791;1626;14550
2021-08-15;1787;1594;17784
2021-08-14;1718;1580;16683
2021-08-13;2013;1855;17474
2021-08-12;2189;1986;21118
2021-08-11;2120;1878;21612
2021-08-10;2118;1933;21422
2021-08-09;2080;1906;22005
2021-08-08;1760;1621;19060
2021-08-07;1758;1635;18071
2021-08-06;2048;1885;19140
2021-08-05;2036;1848;21000
2021-08-04;2228;2016;22736
2021-08-03;2200;1965;23439
2021-08-02;2178;1969;22998
2021-08-01;1984;1825;21512
2021-07-31;1909;1757;21676
2021-07-30;2352;2129;25314
2021-07-29;2435;2184;25822
2021-07-28;2505;2229;27172
2021-07-27;2468;2166;26264
2021-07-26;2518;2219;24033
2021-07-25;2006;1818;22464
2021-07-24;1968;1786;21122
2021-07-23;2416;2183;24850
2021-07-22;2487;2298;25107
2021-07-21;2511;2309;26265
2021-07-20;2527;2292;26598
2021-07-19;2367;2146;25601
2021-07-18;2178;2010;22590
2021-07-17;2169;1994;22509
2021-07-16;2388;2138;23527
2021-07-15;2478;2215;24153
2021-07-14;2488;2237;25912
2021-07-13;2616;2352;26423
2021-07-12;2576;2361;25915
2021-07-11;2136;1985;24088
2021-07-10;2018;1845;22684
2021-07-09;2433;2165;21560
2021-07-08;2396;2159;22408
2021-07-07;2356;2105;23441
2021-07-06;2307;2088;23085
2021-07-05;2127;1939;21431
2021-07-04;1913;1744;19973
2021-07-03;1899;1747;19635
2021-07-02;2164;1950;20602
2021-07-01;2110;1911;19167
2021-06-30;2213;2002;19066
2021-06-29;1959;1763;17754
2021-06-28;1506;1359;13201
2021-06-27;2007;1818;19731
2021-06-26;2001;1749;18443
2021-06-25;2196;1934;20326
2021-06-24;2128;1921;20074
2021-06-23;2246;2064;19262
2021-06-22;2173;2006;18734
2021-06-21;1962;1815;17942
2021-06-20;1989;1778;19252
2021-06-19;1773;1606;16908
2021-06-18;1932;1760;16794
2021-06-17;2031;1829;17733
2021-06-16;1907;1720;16245
2021-06-15;1977;1776;16673
2021-06-14;1782;1620;15473
2021-06-13;1622;1496;13589
2021-06-12;1485;1358;12451
2021-06-11;1680;1536;12963
2021-06-10;1323;1248;10073
2021-06-09;1887;1706;16548
2021-06-08;1806;1641;17066
2021-06-07;1823;1641;15483
2021-06-06;1590;1443;15985
2021-06-05;1554;1409;14323
2021-06-04;1806;1615;15933
2021-06-03;1858;1681;16396
2021-06-02;1805;1632;14240
2021-06-01;1732;1588;15010
2021-05-31;1880;1725;16981
2021-05-30;1499;1382;13635
2021-05-29;1340;1226;10672
2021-05-28;1581;1433;13043
2021-05-27;1715;1576;15440
2021-05-26;1468;1337;12406
2021-05-25;1474;1333;13978
2021-05-24;1574;1407;12612
2021-05-23;1324;1190;12297
2021-05-22;1289;1147;10596
2021-05-21;1478;1323;12639
2021-05-20;1617;1462;13019
2021-05-19;1520;1380;11739
2021-05-18;1499;1347;11301
2021-05-17;1476;1332;10452
2021-05-16;1376;1257;10205
2021-05-15;1190;1071;11068
2021-05-14;1314;1194;9765
2021-05-13;1368;1239;9493
2021-05-12;1389;1243;10598
2021-05-11;1438;1338;11118
2021-05-10;1427;1338;12318
2021-05-09;1136;1059;9924
2021-05-08;1237;1131;10527
2021-05-07;1296;1204;11191
2021-05-06;1302;1180;10434
2021-05-05;1354;1225;11175
2021-05-04;1354;1234;11047
2021-05-03;1331;1242;12302
2021-05-02;1220;1132;10278
2021-05-01;1173;1051;10251
2021-04-30;1555;1404;12497
2021-04-29;1554;1414;12436
2021-04-28;1802;1640;14040
2021-04-27;2171;1986;17716
2021-04-26;2746;2425;28552
2021-04-25;2380;2093;28108
2021-04-24;2215;1936;25507
2021-04-23;2493;2162;27711
2021-04-22;2723;2316;27511
2021-04-21;2629;2293;27133
2021-04-20;2524;2235;26745
2021-04-19;2163;1924;22702
2021-04-18;1688;1530;21778
2021-04-17;1553;1380;17864
2021-04-16;1546;1344;18690
2021-04-15;1655;1463;18990
2021-04-14;1545;1374;18379
2021-04-13;1538;1389;19135
2021-04-12;1481;1311;19569
2021-04-11;1323;1163;19246
2021-04-10;1135;981;16725
2021-04-09;1276;1097;17697
2021-04-08;1393;1242;18550
2021-04-07;1250;1110;16925
2021-04-06;1200;1038;16401
2021-04-05;1114;922;16380
2021-04-04;839;736;13206
2021-04-03;701;609;12697
2021-04-02;527;429;8813
2021-04-01;502;388;9026
2021-03-31;530;442;8738
2021-03-30;556;451;10709
2021-03-29;820;701;13335
2021-03-28;688;595;13658
2021-03-27;690;616;12166
2021-03-26;819;712;12651
2021-03-25;782;679;13283
2021-03-24;826;726;12619
2021-03-23;661;582;9865
2021-03-22;597;526;8609
2021-03-21;594;543;9352
2021-03-20;608;510;9480
2021-03-19;681;586;10024
2021-03-18;725;609;10647
2021-03-17;633;522;10066
2021-03-16;530;447;8497
2021-03-15;541;461;8870
2021-03-14;610;525;10994
2021-03-13;701;642;10666
2021-03-12;653;573;9636
2021-03-11;638;565;8656
2021-03-10;642;587;8995
2021-03-09;761;739;9125
2021-03-08;569;547;7387
2021-03-07;571;540;8618
2021-03-06;538;521;6591
2021-03-05;373;347;3961
2021-03-04;146;123;1706
2021-03-03;128;94;1372
2021-03-02;119;105;1490
2021-03-01;79;68;1087
2021-02-28;57;28;794
2021-02-27;29;18;385
2021-02-26;23;13;111
2021-02-25;28;9;71
2021-02-24;23;11;63
2021-02-23;5;2;11
2021-02-22;11;9;74
2021-02-21;28;3;44
2021-02-20;27;14;134
2021-02-19;18;10;178
2021-02-18;7;5;62
2021-02-17;19;9;231
2021-02-16;19;9;77
2021-02-15;15;4;55
2021-02-14;2;2;5
2021-02-13;3;3;5
2021-02-12;5;5;11
2021-02-11;10;11;30
2021-02-10;9;9;25
2021-02-09;14;14;45
2021-02-08;2;3;101
2021-02-07;5;5;61
2021-02-06;3;3;9
2021-02-05;4;4;17
2021-02-04;3;4;52
2021-02-03;11;16;107
2021-02-02;18;15;192
2021-02-01;21;19;107
2021-01-31;11;9;36
2021-01-30;12;8;33
2021-01-29;14;9;37
2021-01-28;7;6;23
2021-01-27;21;24;78
2021-01-26;9;10;73
2021-01-25;3;4;10
2021-01-24;1;2;174
2021-01-23;7;7;25
2021-01-22;7;7;40
