﻿Дата;Хосты;Посетители;Хиты
2021-11-26;3159;3115;9287
2021-11-25;3226;3173;10535
2021-11-24;3281;3251;10390
2021-11-23;3273;3228;9519
2021-11-22;3493;3426;10959
2021-11-21;3577;3529;11194
2021-11-20;3229;3195;9403
2021-11-19;3214;3164;9964
2021-11-18;3090;3041;10036
2021-11-17;3313;3241;10653
2021-11-16;3521;3479;10607
2021-11-15;3399;3363;10016
2021-11-14;3494;3442;10290
2021-11-13;3353;3315;10275
2021-11-12;3279;3214;9115
2021-11-11;3323;3274;9507
2021-11-10;3298;3244;9901
2021-11-09;3167;3117;9249
2021-11-08;3435;3375;10338
2021-11-07;3483;3443;10227
2021-11-06;3534;3464;11125
2021-11-05;3476;3403;9711
2021-11-04;3437;3381;10222
2021-11-03;3337;3298;10088
2021-11-02;3429;3386;9754
2021-11-01;3414;3362;9533
2021-10-31;3842;3781;11690
2021-10-30;3313;3266;9365
2021-10-29;3290;3241;10309
2021-10-28;3409;3356;10237
2021-10-27;3292;3233;9315
2021-10-26;3332;3284;10085
2021-10-25;3416;3373;10526
2021-10-24;3843;3788;11737
2021-10-23;3558;3503;10910
2021-10-22;3402;3356;10791
2021-10-21;3490;3425;10793
2021-10-20;3456;3384;11354
2021-10-19;3450;3395;10997
2021-10-18;3516;3450;11218
2021-10-17;3689;3607;11687
2021-10-16;3545;3490;11527
2021-10-15;3513;3467;10621
2021-10-14;3673;3599;11289
2021-10-13;3556;3507;11248
2021-10-12;3611;3550;10361
2021-10-11;3740;3666;12132
2021-10-10;3808;3764;11900
2021-10-09;3672;3615;11136
2021-10-08;3529;3475;10666
2021-10-07;3553;3470;10620
2021-10-06;3611;3543;11106
2021-10-05;3505;3444;10328
2021-10-04;3709;3638;11512
2021-10-03;3800;3717;11017
2021-10-02;3574;3517;11230
2021-10-01;3420;3361;9969
2021-09-30;3637;3560;10997
2021-09-29;3671;3620;11303
2021-09-28;3761;3716;12071
2021-09-27;3805;3730;12597
2021-09-26;3918;3842;12622
2021-09-25;3751;3686;12182
2021-09-24;3712;3644;11702
2021-09-23;3729;3665;11726
2021-09-22;3685;3632;11595
2021-09-21;3971;3920;12397
2021-09-20;4034;3985;12237
2021-09-19;4437;4375;14261
2021-09-18;4251;4168;13437
2021-09-17;4137;4071;11639
2021-09-16;4070;4023;12426
2021-09-15;4135;4077;13060
2021-09-14;4115;4063;12107
2021-09-13;4227;4198;13208
2021-09-12;4407;4348;13458
2021-09-11;4204;4115;12730
2021-09-10;4080;3987;12349
2021-09-09;4096;4023;11777
2021-09-08;4219;4144;12286
2021-09-07;3978;3925;11297
2021-09-06;4311;4271;13121
2021-09-05;4421;4379;14229
2021-09-04;4385;4325;14345
2021-09-03;4138;4089;13577
2021-09-02;4360;4315;14003
2021-09-01;4234;4178;13211
2021-08-31;4260;4194;12658
2021-08-30;4575;4505;13542
2021-08-29;4732;4667;15021
2021-08-28;4591;4511;14297
2021-08-27;4407;4341;13729
2021-08-26;4408;4328;13062
2021-08-25;4377;4332;13721
2021-08-24;4448;4384;13858
2021-08-23;4460;4381;13188
2021-08-22;4725;4641;14113
2021-08-21;4312;4236;15248
2021-08-20;4205;4160;12149
2021-08-19;4621;4525;14300
2021-08-18;4490;4405;14153
2021-08-17;4559;4485;14182
2021-08-16;4543;4454;13947
2021-08-15;4683;4608;15645
2021-08-14;4286;4244;13730
2021-08-13;4329;4238;14121
2021-08-12;4285;4181;13501
2021-08-11;4328;4264;13510
2021-08-10;4205;4119;13299
2021-08-09;4434;4379;14395
2021-08-08;4400;4335;13652
2021-08-07;4244;4176;13798
2021-08-06;4262;4191;13115
2021-08-05;4227;4160;12245
2021-08-04;4213;4139;13684
2021-08-03;4156;4077;12759
2021-08-02;4110;4038;11721
2021-08-01;4359;4287;14125
2021-07-31;4155;4086;12977
2021-07-30;4138;4082;12739
2021-07-29;4197;4145;12633
2021-07-28;4217;4135;12305
2021-07-27;4145;4074;12539
2021-07-26;4244;4177;13173
2021-07-25;4310;4274;13293
2021-07-24;4146;4058;12902
2021-07-23;3949;3878;12165
2021-07-22;4099;4024;13134
2021-07-21;3967;3903;12192
2021-07-20;3958;3888;11499
2021-07-19;4103;4034;12754
2021-07-18;4153;4091;12697
2021-07-17;4058;4015;12954
2021-07-16;3944;3881;12788
2021-07-15;4103;4026;12617
2021-07-14;4156;4099;12808
2021-07-13;4041;3962;12756
2021-07-12;4305;4232;13286
2021-07-11;4209;4091;14346
2021-07-10;3800;3731;12826
2021-07-09;3817;3711;12006
2021-07-08;3926;3848;12564
2021-07-07;3943;3865;11991
2021-07-06;3889;3824;11779
2021-07-05;3911;3837;12471
2021-07-04;4046;3992;12697
2021-07-03;3789;3725;12330
2021-07-02;3639;3555;10934
2021-07-01;3580;3537;11313
2021-06-30;3677;3605;11459
2021-06-29;3618;3557;10988
2021-06-28;3766;3695;11510
2021-06-27;3773;3727;12037
2021-06-26;3475;3404;11513
2021-06-25;3369;3286;10383
2021-06-24;3569;3513;10887
2021-06-23;3533;3459;11174
2021-06-22;3470;3418;11100
2021-06-21;3783;3694;11931
2021-06-20;3770;3735;12294
2021-06-19;3856;3783;11578
2021-06-18;3810;3753;11426
2021-06-17;3727;3662;11771
2021-06-16;3550;3492;11342
2021-06-15;3799;3739;12625
2021-06-14;4060;3982;12438
2021-06-13;4202;4150;13664
2021-06-12;3699;3624;11451
2021-06-11;3688;3622;10911
2021-06-10;3888;3805;11844
2021-06-09;3812;3738;11680
2021-06-08;3929;3838;11947
2021-06-07;3946;3903;12331
2021-06-06;4040;3982;13089
2021-06-05;3747;3688;12401
2021-06-04;3807;3759;11822
2021-06-03;4086;4050;12517
2021-06-02;4023;3940;12347
2021-06-01;3890;3851;11966
2021-05-31;4225;4149;13027
2021-05-30;4221;4153;13044
2021-05-29;3977;3902;12024
2021-05-28;3888;3839;12260
2021-05-27;3959;3912;12499
2021-05-26;3985;3913;11836
2021-05-25;4031;3960;12178
2021-05-24;4130;4068;13312
2021-05-23;4185;4117;13747
2021-05-22;3735;3690;11829
2021-05-21;3596;3566;11144
2021-05-20;3747;3686;11779
2021-05-19;4050;3995;11584
2021-05-18;3964;3893;12439
2021-05-17;3960;3893;12449
2021-05-16;3927;3867;13075
2021-05-15;3753;3712;12225
2021-05-14;3713;3661;11525
2021-05-13;4042;3936;13012
2021-05-12;3783;3698;11396
2021-05-11;3845;3798;12623
2021-05-10;4264;4194;13334
2021-05-09;4124;4026;12608
2021-05-08;3893;3818;11829
2021-05-07;3856;3797;11516
2021-05-06;4275;4213;12037
2021-05-05;4043;3981;12472
2021-05-04;4273;4198;13426
2021-05-03;4134;4078;13288
2021-05-02;3621;3573;11136
2021-05-01;3664;3587;10877
2021-04-30;3846;3773;10990
2021-04-29;3836;3788;11719
2021-04-28;3794;3736;12170
2021-04-27;3985;3919;12969
2021-04-26;4137;4050;13039
2021-04-25;4300;4264;14196
2021-04-24;4042;3976;13098
2021-04-23;3961;3894;11917
2021-04-22;3971;3920;12506
2021-04-21;4063;4016;12351
2021-04-20;3957;3902;12042
2021-04-19;3954;3928;12372
2021-04-18;4554;4500;14103
2021-04-17;5095;5070;14583
2021-04-16;5552;5479;15289
2021-04-15;5560;5487;15433
2021-04-14;5506;5451;16173
2021-04-13;5585;5524;16292
2021-04-12;6016;5937;17031
2021-04-11;6557;6529;18316
2021-04-10;6425;6375;18196
2021-04-09;6633;6576;18645
2021-04-08;6600;6555;17891
2021-04-07;6900;6843;18809
2021-04-06;6567;6538;17987
2021-04-05;7018;6980;20066
2021-04-04;7295;7246;20939
2021-04-03;6915;6865;19651
2021-04-02;6724;6686;18693
2021-04-01;6480;6432;17238
2021-03-31;6809;6755;18203
2021-03-30;7006;6946;18744
2021-03-29;7412;7374;20589
2021-03-28;7836;7796;20779
2021-03-27;7984;7954;20752
2021-03-26;6779;6751;17579
2021-03-25;7035;6993;18813
2021-03-24;7071;7043;18184
2021-03-23;7232;7159;19162
2021-03-22;7469;7430;19656
2021-03-21;7613;7594;20766
2021-03-20;7554;7526;20875
2021-03-19;7311;7284;19318
2021-03-18;7266;7281;18186
2021-03-17;7274;7234;19824
2021-03-16;7039;7019;19376
2021-03-15;7441;7392;19863
2021-03-14;8178;8150;22026
2021-03-13;7901;7869;20959
2021-03-12;7617;7581;20055
2021-03-11;7771;7730;20814
2021-03-10;8085;8066;23267
2021-03-09;7840;7828;22491
2021-03-08;7629;7609;22009
2021-03-07;8016;7930;22514
2021-03-06;7635;7599;21543
2021-03-05;7513;7445;19726
2021-03-04;7735;7711;21063
2021-03-03;7632;7562;21067
2021-03-02;7568;7518;20596
2021-03-01;7645;7616;21127
2021-02-28;8360;8323;22982
2021-02-27;7998;7972;22764
2021-02-26;7727;7687;21137
2021-02-25;7726;7691;21021
2021-02-24;8447;8406;22560
2021-02-23;7552;7521;18668
2021-02-22;8099;8098;21771
2021-02-21;8314;8277;23382
2021-02-20;7923;7881;21601
2021-02-19;7941;7930;21547
2021-02-18;7769;7762;20781
2021-02-17;7692;7659;21643
2021-02-16;7949;7941;21244
2021-02-15;7955;7941;21471
2021-02-14;7851;7801;22545
2021-02-13;7866;7852;21457
2021-02-12;7430;7419;20040
2021-02-11;7537;7504;20001
2021-02-10;7627;7602;20862
2021-02-09;7808;7764;20380
2021-02-08;8098;8051;22329
2021-02-07;8577;8535;24000
2021-02-06;8137;8146;22168
2021-02-05;7703;7712;20228
2021-02-04;7871;7834;20854
2021-02-03;7961;7960;21003
2021-02-02;7864;7822;21449
2021-02-01;8256;8244;22799
2021-01-31;8472;8442;23799
2021-01-30;8286;8252;22647
2021-01-29;7821;7800;21494
2021-01-28;7979;7947;21164
2021-01-27;7982;7924;21771
2021-01-26;7909;7875;21594
2021-01-25;8061;8053;22534
2021-01-24;8183;8157;23215
2021-01-23;7740;7683;21402
2021-01-22;7592;7571;21154
2021-01-21;7470;7446;20485
2021-01-20;7504;7472;19928
2021-01-19;7537;7495;20758
2021-01-18;7646;7618;19915
2021-01-17;8090;8077;21326
2021-01-16;7956;7936;21383
2021-01-15;8213;8195;22678
2021-01-14;8004;7971;21745
2021-01-13;7821;7786;19873
2021-01-12;8049;8060;21147
2021-01-11;8137;8150;22512
2021-01-10;8487;8440;23257
2021-01-09;8445;8398;23361
2021-01-08;8313;8255;22320
2021-01-07;8016;7976;20850
2021-01-06;7855;7800;21398
2021-01-05;8364;8341;21975
2021-01-04;8695;8688;23659
2021-01-03;9343;9316;25862
2021-01-02;8741;8695;23845
2021-01-01;7519;7516;20062
2020-12-31;5630;5586;14490
2020-12-30;7368;7332;18507
2020-12-29;8009;8006;20318
2020-12-28;8074;8081;20082
2020-12-27;8437;8437;20972
2020-12-26;8084;8081;21178
2020-12-25;8014;7977;20424
2020-12-24;7896;7900;20133
2020-12-23;7860;7825;19447
2020-12-22;7781;7761;20263
2020-12-21;8142;8145;20522
2020-12-20;8460;8441;23252
2020-12-19;7837;7805;19996
2020-12-18;7709;7686;19566
2020-12-17;7719;7694;20121
2020-12-16;7972;7963;19652
2020-12-15;7878;7868;20414
2020-12-14;8338;8324;21509
2020-12-13;8246;8224;21764
2020-12-12;7678;7686;18914
2020-12-11;7836;7777;19308
2020-12-10;8006;7984;20388
2020-12-09;8090;8082;20278
2020-12-08;8151;8123;20523
2020-12-07;8087;8099;20545
2020-12-06;8440;8417;21665
2020-12-05;7945;7956;20482
2020-12-04;7840;7850;19944
2020-12-03;8141;8113;21232
2020-12-02;8318;8306;21585
2020-12-01;7983;7997;19841
2020-11-30;8469;8483;21111
2020-11-29;8679;8703;21825
2020-11-28;8331;8323;21228
2020-11-27;7983;7943;20207
2020-11-26;8132;8078;20605
2020-11-25;8157;8131;20397
2020-11-24;8371;8368;20420
2020-11-23;8802;8795;21417
2020-11-22;9131;9112;23179
2020-11-21;8347;8329;19976
2020-11-20;8092;8091;19681
2020-11-19;8284;8266;20701
2020-11-18;8283;8250;20447
2020-11-17;8161;8175;21006
2020-11-16;8523;8528;21633
2020-11-15;8832;8831;22488
2020-11-14;8364;8374;21075
2020-11-13;8128;8115;20748
2020-11-12;8542;8526;21694
2020-11-11;8692;8671;21845
2020-11-10;8501;8523;21500
2020-11-09;9020;9026;22222
2020-11-08;9072;9056;22879
2020-11-07;8618;8638;21371
2020-11-06;8371;8334;20751
2020-11-05;8574;8589;22081
2020-11-04;8955;8966;22211
2020-11-03;8961;8963;21898
2020-11-02;8915;8889;22584
2020-11-01;8979;9006;22572
2020-10-31;8696;8692;22316
2020-10-30;8342;8317;20891
2020-10-29;8710;8681;21827
2020-10-28;8689;8691;21322
2020-10-27;9121;9163;22526
2020-10-26;9348;9338;23600
2020-10-25;10064;10080;26471
2020-10-24;8929;8899;23495
2020-10-23;8792;8779;22322
2020-10-22;8659;8662;21468
2020-10-21;8217;8221;19809
2020-10-20;8763;8754;22528
2020-10-19;9243;9216;23503
2020-10-18;9705;9719;24796
2020-10-17;9133;9135;23757
2020-10-16;9081;9068;23166
2020-10-15;8915;8910;23296
2020-10-14;8930;8900;22723
2020-10-13;9262;9291;23635
2020-10-12;9133;9160;23611
2020-10-11;9733;9723;25055
2020-10-10;9362;9365;24283
2020-10-09;9206;9191;23739
2020-10-08;9872;9894;26023
2020-10-07;9922;9889;25829
2020-10-06;9870;9853;25990
2020-10-05;9951;9946;25151
2020-10-04;10434;10465;28001
2020-10-03;9783;9840;25403
2020-10-02;10108;10139;26574
2020-10-01;10059;10100;26238
2020-09-30;10228;10256;27540
2020-09-29;10686;10686;28187
2020-09-28;10731;10749;28943
2020-09-27;11393;11423;29337
2020-09-26;10542;10600;27466
2020-09-25;10693;10687;28004
2020-09-24;10626;10661;28029
2020-09-23;10706;10670;27585
2020-09-22;10434;10477;26828
2020-09-21;10593;10671;26701
2020-09-20;10900;10948;28657
2020-09-19;10302;10340;26593
2020-09-18;10086;10113;25972
2020-09-17;10719;10742;27603
2020-09-16;10164;10157;25662
2020-09-15;9700;9718;24209
2020-09-14;9819;9838;24926
2020-09-13;9945;9952;26153
2020-09-12;9487;9477;25242
2020-09-11;9417;9451;23245
2020-09-10;9701;9725;24706
2020-09-09;9801;9799;24673
2020-09-08;10064;10056;24887
2020-09-07;10505;10521;26420
2020-09-06;11012;11028;28196
2020-09-05;10196;10225;25344
2020-09-04;10159;10162;26177
2020-09-03;10286;10288;26108
2020-09-02;9957;9956;25265
2020-09-01;9590;9617;23999
2020-08-31;7639;7644;18466
2020-08-30;10190;10142;26046
2020-08-29;9964;9943;25851
2020-08-28;9697;9663;24321
2020-08-27;10265;10253;25264
2020-08-26;10273;10256;24542
2020-08-25;10025;10003;24262
2020-08-24;9812;9784;23173
2020-08-23;9770;9741;24721
2020-08-22;9402;9424;23524
2020-08-21;9807;9800;23590
2020-08-20;9590;9552;23433
2020-08-19;9521;9560;23083
2020-08-18;9546;9545;23270
2020-08-17;9883;9881;23448
2020-08-16;9801;9804;23149
2020-08-15;9098;9110;22877
2020-08-14;9481;9478;22875
2020-08-13;9533;9521;22901
2020-08-12;9381;9372;22806
2020-08-11;9677;9670;23205
2020-08-10;9223;9264;23450
2020-08-09;9848;9836;24976
2020-08-08;9540;9581;24746
2020-08-07;9263;9270;23313
2020-08-06;9399;9363;23395
2020-08-05;9391;9368;23379
2020-08-04;9530;9521;23719
2020-08-03;9573;9560;24132
2020-08-02;9995;10005;25195
2020-08-01;9431;9421;24052
2020-07-31;9185;9178;22799
2020-07-30;9262;9260;22583
2020-07-29;9473;9498;23829
2020-07-28;9741;9736;25342
2020-07-27;9890;9878;24797
2020-07-26;9645;9650;24096
2020-07-25;9247;9244;23252
2020-07-24;9131;9124;22304
2020-07-23;9077;9063;23277
2020-07-22;8732;8726;21403
2020-07-21;8119;8096;20268
2020-07-20;8154;8132;21949
2020-07-19;8291;8214;21974
2020-07-18;7601;7588;20161
2020-07-17;6896;6891;18155
2020-07-16;6869;6846;19585
2020-07-15;6686;6682;17864
2020-07-14;6740;6724;19358
2020-07-13;6843;6801;19173
2020-07-12;6755;6701;18380
2020-07-11;6464;6391;19317
2020-07-10;6169;6119;17611
2020-07-09;6428;6395;17782
2020-07-08;6562;6519;17427
2020-07-07;6684;6669;17990
2020-07-06;6816;6803;18717
2020-07-05;6898;6855;19511
2020-07-04;6540;6495;18945
2020-07-03;6658;6611;18064
2020-07-02;6766;6742;18449
2020-07-01;6726;6728;18671
2020-06-30;6722;6647;17632
2020-06-29;6806;6733;18812
2020-06-28;7017;6977;19382
2020-06-27;6669;6640;18843
2020-06-26;6363;6322;17404
2020-06-25;6576;6544;17288
2020-06-24;6608;6595;16836
2020-06-23;6769;6730;17706
2020-06-22;7415;7379;19462
2020-06-21;7048;7019;19528
2020-06-20;6828;6785;17950
2020-06-19;7434;7414;19440
2020-06-18;8584;8572;20816
2020-06-17;7572;7519;19862
2020-06-16;7921;7931;20465
2020-06-15;7982;7957;21185
2020-06-14;8246;8217;21627
2020-06-13;7522;7523;20424
2020-06-12;7228;7223;20672
2020-06-11;7668;7645;19323
2020-06-10;8693;8707;21400
2020-06-09;7838;7822;19604
2020-06-08;8005;8000;20847
2020-06-07;7884;7867;20879
2020-06-06;7304;7268;19100
2020-06-05;7635;7612;19707
2020-06-04;7522;7509;20298
2020-06-03;7703;7696;19826
2020-06-02;7204;7212;18651
2020-06-01;5021;4992;13192
2020-05-31;8206;8191;22064
2020-05-30;8068;8017;22201
2020-05-29;8160;8166;21041
2020-05-28;8784;8806;23376
2020-05-27;8863;8856;22877
2020-05-26;9015;8993;24044
2020-05-25;9108;9114;25094
2020-05-24;9278;9258;25318
2020-05-23;8246;8225;22074
2020-05-22;8368;8338;21968
2020-05-21;8428;8411;21851
2020-05-20;8446;8409;23284
2020-05-19;8570;8562;23689
2020-05-18;8717;8693;23584
2020-05-17;9311;9262;28078
2020-05-16;8938;8939;25038
2020-05-15;9123;9106;24872
2020-05-14;9968;9967;26082
2020-05-13;9371;9395;24810
2020-05-12;9924;9944;26035
2020-05-11;9520;9519;26699
2020-05-10;8199;8182;23958
2020-05-09;6464;6437;19454
2020-05-08;6477;6457;18160
2020-05-07;6353;6317;18399
2020-05-06;5880;5864;16867
2020-05-05;2584;2566;7414
2020-05-04;1672;1629;5916
2020-05-03;1696;1668;5655
2020-05-02;1582;1538;5192
2020-05-01;1601;1571;4978
2020-04-30;1608;1596;5041
2020-04-29;1784;1771;5657
2020-04-28;1606;1581;5476
2020-04-27;1752;1722;5856
2020-04-26;1719;1709;5619
2020-04-25;1706;1673;5338
2020-04-24;1646;1635;6019
2020-04-23;1602;1587;5705
2020-04-22;1665;1649;5235
2020-04-21;1797;1768;6246
2020-04-20;1781;1766;5835
2020-04-19;1644;1615;5996
2020-04-18;1617;1608;5105
2020-04-17;1740;1711;5926
2020-04-16;1882;1892;6236
2020-04-15;1937;1945;6132
2020-04-14;1861;1854;6059
2020-04-13;1818;1844;5942
2020-04-12;1917;1907;7000
2020-04-11;1877;1866;6237
2020-04-10;1838;1825;6112
2020-04-09;1747;1734;5849
2020-04-08;1949;1920;6239
2020-04-07;1996;1955;6231
2020-04-06;2049;2033;6031
2020-04-05;2338;2302;7521
2020-04-04;2141;2102;7213
2020-04-03;2057;2016;6645
2020-04-02;2034;2031;6160
2020-04-01;2088;2098;6581
2020-03-31;2122;2126;6494
2020-03-30;2052;2049;6862
2020-03-29;1799;1760;6127
2020-03-28;2087;2067;6974
2020-03-27;1992;1968;6934
2020-03-26;1963;1940;6502
2020-03-25;1955;1960;6821
2020-03-24;1923;1939;6630
2020-03-23;2016;2021;6501
2020-03-22;2256;2233;6839
2020-03-21;2011;1985;6706
2020-03-20;1985;1972;6984
2020-03-19;1954;1938;6662
2020-03-18;1825;1813;6539
2020-03-17;2020;2018;6939
2020-03-16;2049;2014;6657
2020-03-15;2200;2158;7272
2020-03-14;2181;2137;7174
2020-03-13;2078;2044;6731
2020-03-12;2128;2102;6873
2020-03-11;2041;2039;6948
2020-03-10;2177;2156;7096
2020-03-09;2379;2352;8102
2020-03-08;1996;1981;6494
2020-03-07;1947;1922;6512
2020-03-06;2115;2063;7152
2020-03-05;2030;1984;6564
2020-03-04;2054;2040;6900
2020-03-03;1736;1736;6688
2020-03-02;2352;2324;7968
2020-03-01;2306;2265;7767
2020-02-29;2267;2238;7887
2020-02-28;2111;2097;6930
2020-02-27;2320;2314;7942
2020-02-26;2414;2425;7771
2020-02-25;2363;2309;7710
2020-02-24;2440;2394;7627
2020-02-23;2827;2790;8492
2020-02-22;2964;2951;8623
2020-02-21;2838;2780;7733
2020-02-20;2166;2140;6707
2020-02-19;1979;1965;6791
2020-02-18;2045;2030;6357
2020-02-17;2215;2188;7111
2020-02-16;2268;2223;7608
2020-02-15;2075;2063;7222
2020-02-14;2040;2027;6802
2020-02-13;2663;2649;7432
2020-02-12;3142;3154;8709
2020-02-11;2216;2209;7252
2020-02-10;1985;1964;6102
2020-02-09;2039;2011;6851
2020-02-08;2091;2059;7471
2020-02-07;2050;2015;7112
2020-02-06;1915;1894;6402
2020-02-05;1990;1978;7246
2020-02-04;1910;1908;6894
2020-02-03;1933;1897;7687
2020-02-02;2073;2050;8662
2020-02-01;1933;1925;7053
2020-01-31;1983;1957;6883
2020-01-30;2111;2108;7699
2020-01-29;1980;2009;7455
2020-01-28;2309;2329;8598
2020-01-27;2248;2261;8533
2020-01-26;2445;2468;10151
2020-01-25;2343;2373;9049
2020-01-24;2434;2441;9047
2020-01-23;2401;2408;9045
2020-01-22;2302;2372;8987
2020-01-21;2227;2298;8737
2020-01-20;2158;2146;8520
2020-01-19;2176;2204;8437
2020-01-18;2139;2169;8577
2020-01-17;1970;2004;7499
2020-01-16;1890;1926;7356
2020-01-15;1960;2058;7284
2020-01-14;2004;2049;7756
2020-01-13;1915;1960;7362
2020-01-12;2152;2170;8076
2020-01-11;2034;2079;7811
2020-01-10;2088;2102;7975
2020-01-09;2102;2166;7895
2020-01-08;2156;2168;7913
2020-01-07;2144;2171;8003
2020-01-06;2023;2040;7888
2020-01-05;2225;2331;9395
2020-01-04;2141;2263;8782
2020-01-03;2097;2197;8050
2020-01-02;2146;2293;9229
2020-01-01;1717;1890;7092
2019-12-31;1411;1556;5406
2019-12-30;1901;2125;7953
2019-12-29;1943;2138;8642
2019-12-28;1901;2064;7993
2019-12-27;1795;1967;7167
2019-12-26;1892;2067;8417
2019-12-25;1834;2035;7620
2019-12-24;1865;2062;7988
2019-12-23;1968;2163;8415
2019-12-22;2055;2237;8486
2019-12-21;1956;2157;8173
2019-12-20;1944;2158;7631
2019-12-19;1942;2100;7988
2019-12-18;1955;2197;8023
2019-12-17;2039;2308;8168
2019-12-16;2099;2309;8242
2019-12-15;2175;2368;9770
2019-12-14;1958;2179;8213
2019-12-13;1818;2037;8640
2019-12-12;1628;1870;7176
2019-12-11;1478;1711;6806
2019-12-10;1667;1939;7118
2019-12-09;2302;2532;9234
2019-12-08;1962;2181;8977
2019-12-07;1345;1491;6207
2019-12-06;1312;1566;6732
2019-12-05;1304;1493;6285
2019-12-04;1131;1380;5835
2019-12-03;1242;1693;7033
2019-12-02;3374;4110;18187
2019-12-01;4073;4761;21841
2019-11-30;3696;4381;19400
2019-11-29;3659;4345;19364
2019-11-28;3715;4408;18904
2019-11-27;3912;4625;19205
2019-11-26;3895;4608;19410
2019-11-25;4023;4741;20001
2019-11-24;3923;4722;19717
2019-11-23;4027;4768;19773
2019-11-22;3762;4459;18784
2019-11-21;3630;4404;18641
2019-11-20;3906;4595;21483
2019-11-19;3973;4627;20433
2019-11-18;4161;4865;20926
2019-11-17;4140;4834;21178
2019-11-16;4023;4717;20864
2019-11-15;3924;4616;19752
2019-11-14;3933;4597;20365
2019-11-13;3935;4663;20423
2019-11-12;4106;4796;20316
2019-11-11;4453;5201;22376
2019-11-10;4459;5172;23667
2019-11-09;4306;5049;23115
2019-11-08;4183;4890;20539
2019-11-07;4237;4977;22587
2019-11-06;4255;5081;22169
2019-11-05;4416;5220;22809
2019-11-04;4308;5012;22324
2019-11-03;4362;5126;23275
2019-11-02;4231;4983;22870
2019-11-01;4527;5287;22879
2019-10-31;4452;5289;22983
2019-10-30;4570;5375;22248
2019-10-29;4747;5539;23556
2019-10-28;4882;5652;24646
2019-10-27;5339;6165;27548
2019-10-26;5030;5841;25094
2019-10-25;5101;5878;25975
2019-10-24;5181;6053;26337
2019-10-23;5531;6428;26795
2019-10-22;5318;6163;25888
2019-10-21;5648;6508;26900
2019-10-20;5666;6575;28709
2019-10-19;5254;6124;26567
2019-10-18;5275;6098;26614
2019-10-17;5648;6585;27660
2019-10-16;5674;6670;28235
2019-10-15;5891;6727;27812
2019-10-14;6236;7139;30938
2019-10-13;6279;7226;32522
2019-10-12;6130;7130;31832
2019-10-11;5980;6923;29680
2019-10-10;6086;7029;30669
2019-10-09;6223;7194;31035
2019-10-08;6111;7064;30528
2019-10-07;6130;7103;33219
2019-10-06;6541;7664;36071
2019-10-05;6317;7252;34117
2019-10-04;6413;7363;34388
2019-10-03;6462;7537;33347
2019-10-02;6635;7613;35981
2019-10-01;6837;7895;36137
2019-09-30;7064;8187;39413
2019-09-29;7823;8881;43953
2019-09-28;7796;9070;42904
2019-09-27;8788;10234;50299
2019-09-26;15312;18611;88960
2019-09-25;38858;50386;221426
2019-09-24;64902;85953;344234
2019-09-23;65872;87755;350674
2019-09-22;67381;89593;362336
2019-09-21;64970;85860;346096
2019-09-20;62890;82862;328050
2019-09-19;56707;74633;297497
2019-09-18;55699;73428;293073
2019-09-17;56499;75150;307759
2019-09-16;56826;75609;315117
2019-09-15;57563;76830;319808
2019-09-14;54243;71989;297996
2019-09-13;53405;70998;287414
2019-09-12;53174;70546;291983
2019-09-11;53576;70877;288361
2019-09-10;52661;69762;284077
2019-09-09;55166;72945;301322
2019-09-08;57261;75612;315510
2019-09-07;52665;69520;290918
2019-09-06;53915;70746;289487
2019-09-05;53897;70868;286943
2019-09-04;53154;69835;281004
2019-09-03;50812;66130;265472
2019-09-02;50208;65221;260523
2019-09-01;51726;67192;267695
2019-08-31;49530;64055;256755
2019-08-30;49878;64403;254301
2019-08-29;52353;67750;270243
2019-08-28;52766;68006;271841
2019-08-27;54443;71239;287551
2019-08-26;55744;72524;296042
2019-08-25;55115;72269;301230
2019-08-24;50740;66369;274148
2019-08-23;52449;68493;276188
2019-08-22;56384;74373;297720
2019-08-21;56916;74938;298886
2019-08-20;54934;71932;282740
2019-08-19;56042;73360;297706
2019-08-18;56895;74574;306437
2019-08-17;54423;71271;295773
2019-08-16;53613;70560;283355
2019-08-15;57075;74622;300318
2019-08-14;57891;75893;304401
2019-08-13;56495;73845;296532
2019-08-12;57197;74983;305020
2019-08-11;57246;74763;308990
2019-08-10;53851;70560;290473
2019-08-09;55405;72592;291173
2019-08-08;55179;72002;288315
2019-08-07;52797;68325;273109
2019-08-06;51294;66431;262732
2019-08-05;51955;67191;266536
2019-08-04;53796;69459;283479
2019-08-03;50584;65168;258643
2019-08-02;48546;61953;236850
2019-08-01;48547;61832;240288
2019-07-31;46685;59202;218338
2019-07-30;45604;57570;214204
2019-07-29;47303;59987;230748
2019-07-28;48905;62262;243298
2019-07-27;45711;57981;223813
2019-07-26;45603;57781;216328
2019-07-25;47767;60680;223943
2019-07-24;48256;61237;225646
2019-07-23;52407;67239;248348
2019-07-22;52695;67273;245367
2019-07-21;48069;61471;237621
2019-07-20;42795;54431;209223
2019-07-19;43162;54236;204244
2019-07-18;44052;55582;208632
2019-07-17;44040;55100;204892
2019-07-16;43257;53989;198926
2019-07-15;43776;54477;198121
2019-07-14;44530;55559;209574
2019-07-13;40949;51100;188241
2019-07-12;40785;50770;183090
2019-07-11;40074;50136;178976
2019-07-10;39844;49658;176811
2019-07-09;40287;50200;178664
2019-07-08;41632;51715;186095
