﻿Дата;Хосты;Посетители;Хиты
2014-12-17;1291;1310;5747
2014-12-16;1473;1483;5407
2014-12-15;1428;1441;5587
2014-12-14;946;960;3397
2014-12-13;987;991;3765
2014-12-12;1329;1349;5305
2014-12-11;1379;1401;5731
2014-12-10;1433;1454;5877
2014-12-09;1406;1415;5983
2014-12-08;1504;1531;6629
2014-12-07;1016;1021;3576
2014-12-06;1013;1028;4140
2014-12-05;1347;1370;5615
2014-12-04;1330;1360;5707
2014-12-03;1447;1453;6117
2014-12-02;1475;1489;5651
2014-12-01;1495;1508;5780
2014-11-30;954;954;2952
2014-11-29;966;961;3525
2014-11-28;1260;1278;5106
2014-11-27;1333;1336;5645
2014-11-26;1340;1358;5484
2014-11-25;1460;1494;6190
2014-11-24;1426;1459;6042
2014-11-23;917;918;3096
2014-11-22;895;889;3283
2014-11-21;1275;1296;5028
2014-11-20;1319;1348;5424
2014-11-19;1353;1368;4759
2014-11-18;1329;1335;5302
2014-11-17;1384;1406;5458
2014-11-16;870;871;2890
2014-11-15;882;885;3064
2014-11-14;1276;1297;5655
2014-11-13;1386;1405;5760
2014-11-12;1415;1446;5721
2014-11-11;1413;1437;5896
2014-11-10;1427;1444;5524
2014-11-09;1052;1045;3259
2014-11-08;945;948;3598
2014-11-07;1255;1275;4894
2014-11-06;1392;1411;5186
2014-11-05;1350;1371;5796
2014-11-04;1355;1368;6091
2014-11-03;1361;1386;5490
2014-11-02;858;858;2917
2014-11-01;863;883;3481
2014-10-31;1300;1324;5066
2014-10-30;1326;1343;5075
2014-10-29;1357;1373;5220
2014-10-28;1099;1119;4435
2014-10-27;989;998;4409
2014-10-26;613;614;2017
2014-10-25;597;599;2042
2014-10-24;913;930;4069
2014-10-23;978;1009;4456
2014-10-22;1067;1075;4759
2014-10-21;993;1003;4423
2014-10-20;1112;1119;4631
2014-10-19;742;748;2810
2014-10-18;739;746;2879
2014-10-17;1009;1037;4067
2014-10-16;1022;1033;4553
2014-10-15;1069;1082;4904
2014-10-14;1021;1041;4830
2014-10-13;968;987;4538
2014-10-12;589;590;1712
2014-10-11;625;628;2170
2014-10-10;922;952;3786
2014-10-09;963;981;4199
2014-10-08;943;961;4134
2014-10-07;1093;1113;4808
2014-10-06;985;1001;4125
2014-10-05;616;622;2571
2014-10-04;612;610;2119
2014-10-03;867;880;3441
2014-10-02;870;875;4013
2014-10-01;915;934;3932
2014-09-30;970;978;4288
2014-09-29;954;966;4509
2014-09-28;614;615;2179
2014-09-27;630;635;2440
2014-09-26;854;870;3471
2014-09-25;928;943;4094
2014-09-24;826;837;3479
2014-09-23;1160;1177;5099
2014-09-22;1073;1079;4308
2014-09-21;714;720;2362
2014-09-20;686;685;2263
2014-09-19;954;973;3959
2014-09-18;972;992;3790
2014-09-17;1092;1107;4624
2014-09-16;1086;1101;4716
2014-09-15;1244;1266;5735
2014-09-14;744;749;2602
2014-09-13;703;704;2777
2014-09-12;1025;1038;4293
2014-09-11;1114;1130;4595
2014-09-10;1202;1232;5363
2014-09-09;1130;1143;4598
2014-09-08;1118;1124;4850
2014-09-07;680;688;2152
2014-09-06;669;676;2401
2014-09-05;841;858;3949
2014-09-04;970;994;4411
2014-09-03;945;964;3930
2014-09-02;881;895;3656
2014-09-01;598;598;2844
2014-08-31;408;406;1436
2014-08-30;412;419;1752
2014-08-29;570;583;2546
2014-08-28;738;747;3400
2014-08-27;703;720;3334
2014-08-26;800;814;3548
2014-08-25;596;587;2458
2014-08-24;454;447;1459
2014-08-23;507;498;1973
2014-08-22;245;258;704
2014-08-21;667;678;3065
2014-08-20;836;840;4070
2014-08-19;820;824;3424
2014-08-18;832;841;3747
2014-08-17;501;501;1864
2014-08-16;507;504;2071
2014-08-15;716;728;2908
2014-08-14;786;788;3423
2014-08-13;857;862;3569
2014-08-12;685;699;3048
2014-08-11;568;580;2601
2014-08-10;358;355;1520
2014-08-09;309;313;1376
2014-08-08;564;570;2309
2014-08-07;573;577;2166
2014-08-06;544;547;2591
2014-08-05;547;547;2285
2014-08-04;513;516;2598
2014-08-03;326;318;1529
2014-08-02;344;339;1109
2014-08-01;495;504;2183
2014-07-31;560;570;2613
2014-07-30;553;561;2308
2014-07-29;761;774;3197
2014-07-28;768;778;2534
2014-07-27;397;395;1246
2014-07-26;409;410;1423
2014-07-25;708;718;2900
2014-07-24;646;661;2344
2014-07-23;583;591;2592
2014-07-22;578;586;2555
2014-07-21;527;531;2460
2014-07-20;329;333;1422
2014-07-19;333;333;1239
2014-07-18;515;513;2231
2014-07-17;558;567;2996
2014-07-16;611;622;2978
2014-07-15;590;602;2825
2014-07-14;545;555;2762
2014-07-13;338;333;1288
2014-07-12;339;334;1158
2014-07-11;545;555;2281
2014-07-10;631;635;2782
2014-07-09;614;621;2769
2014-07-08;664;675;3057
2014-07-07;634;647;3152
2014-07-06;364;362;1498
2014-07-05;377;379;1437
2014-07-04;535;557;2608
2014-07-03;646;662;3218
2014-07-02;649;667;3331
2014-07-01;572;593;2859
2014-06-30;407;403;1399
2014-06-29;331;323;1125
2014-06-28;370;372;1387
2014-06-27;551;556;2744
2014-06-26;627;627;2654
2014-06-25;623;629;2593
2014-06-24;700;712;3898
2014-06-23;770;776;3942
2014-06-22;375;372;1906
2014-06-21;420;416;1788
2014-06-20;568;579;2846
2014-06-19;556;556;2971
2014-06-18;575;595;3206
2014-06-17;596;609;3118
2014-06-16;598;592;2789
2014-06-15;348;340;1177
2014-06-14;362;360;1435
2014-06-13;515;522;2949
2014-06-12;604;606;2361
2014-06-11;619;627;3021
2014-06-10;581;578;2470
2014-06-09;400;401;1543
2014-06-08;295;295;1019
2014-06-07;306;304;1036
2014-06-06;508;506;1926
2014-06-05;540;537;2644
2014-06-04;591;594;2706
2014-06-03;541;551;2145
2014-06-02;564;557;2174
2014-06-01;358;353;1099
2014-05-31;372;371;1466
2014-05-30;497;502;2331
2014-05-29;539;539;2141
2014-05-28;669;678;2535
2014-05-27;544;550;2090
2014-05-26;586;581;2355
2014-05-25;337;338;1189
2014-05-24;336;336;1036
2014-05-23;510;522;2131
2014-05-22;599;607;2496
2014-05-21;640;639;2768
2014-05-20;635;641;2444
2014-05-19;571;581;2540
2014-05-18;362;361;1453
2014-05-17;308;310;1227
2014-05-16;512;518;2546
2014-05-15;566;566;2763
2014-05-14;598;610;2791
2014-05-13;618;625;2436
2014-05-12;656;659;2559
2014-05-11;347;345;1178
2014-05-10;334;333;1099
2014-05-09;300;296;1081
2014-05-08;473;481;2019
2014-05-07;554;562;2635
2014-05-06;620;624;2642
2014-05-05;524;525;2451
2014-05-04;253;252;1051
2014-05-03;216;217;979
2014-05-02;242;243;957
2014-05-01;219;218;922
2014-04-30;419;422;2029
2014-04-29;488;497;2442
2014-04-28;428;440;1905
2014-04-27;257;255;1114
2014-04-26;239;237;992
2014-04-25;424;429;1929
2014-04-24;348;355;2249
2014-04-23;387;392;1965
2014-04-22;364;365;2032
2014-04-21;225;226;944
2014-04-20;130;128;423
2014-04-19;154;154;564
2014-04-18;288;296;1609
2014-04-17;288;288;1567
2014-04-16;319;324;1647
2014-04-15;302;305;1354
2014-04-14;307;319;1352
2014-04-13;206;203;716
2014-04-12;220;218;774
2014-04-11;338;339;1747
2014-04-10;357;366;1805
2014-04-09;352;356;1505
2014-04-08;375;378;1464
2014-04-07;364;365;1413
2014-04-06;205;206;672
2014-04-05;232;231;794
2014-04-04;349;356;1365
2014-04-03;341;343;1459
2014-04-02;390;398;1389
2014-04-01;345;354;1822
2014-03-31;145;149;542
