﻿Дата;Хосты;Посетители;Хиты
2016-08-11;612;622;3742
2016-08-10;753;745;4446
2016-08-09;836;835;4663
2016-08-08;753;754;4090
2016-08-07;678;684;3504
2016-08-06;663;651;3547
2016-08-05;689;691;3687
2016-08-04;773;782;4404
2016-08-03;743;734;3358
2016-08-02;754;750;4187
2016-08-01;780;793;4077
2016-07-31;602;595;3114
2016-07-30;628;630;3021
2016-07-29;720;717;3487
2016-07-28;499;500;2352
