﻿Дата;Хосты;Посетители;Хиты
2020-09-27;475;476;2961
2020-09-26;396;385;2307
2020-09-25;383;382;2016
2020-09-24;385;383;2238
2020-09-23;341;342;1985
2020-09-22;400;396;2790
2020-09-21;381;379;2700
2020-09-20;468;467;3186
2020-09-19;409;407;4881
2020-09-18;346;346;1892
2020-09-17;407;404;2306
2020-09-16;354;351;1847
2020-09-15;374;374;1845
2020-09-14;342;340;1314
2020-09-13;375;373;1480
2020-09-12;348;346;1331
2020-09-11;328;328;1228
2020-09-10;348;347;1242
2020-09-09;356;352;1453
2020-09-08;292;293;1135
2020-09-07;379;377;1278
2020-09-06;368;368;1486
2020-09-05;357;358;1280
2020-09-04;378;377;1329
2020-09-03;376;373;1426
2020-09-02;352;349;1266
2020-09-01;376;375;1501
2020-08-31;376;373;1379
2020-08-30;380;377;1475
2020-08-29;374;370;1405
2020-08-28;395;391;1613
2020-08-27;329;328;1219
2020-08-26;359;359;1230
2020-08-25;350;350;1305
2020-08-24;353;351;1438
2020-08-23;342;342;1415
2020-08-22;354;355;1407
2020-08-21;332;327;1162
2020-08-20;335;335;1144
2020-08-19;363;364;1327
2020-08-18;351;351;1371
2020-08-17;357;352;1395
2020-08-16;288;287;1155
2020-08-15;199;199;777
2020-08-14;264;259;921
2020-08-13;265;265;932
2020-08-12;239;239;971
2020-08-11;229;227;828
2020-08-10;237;233;1018
2020-08-09;276;277;977
2020-08-08;271;269;1003
2020-08-07;276;274;1118
2020-08-06;264;260;1013
2020-08-05;279;278;1013
2020-08-04;286;285;1291
2020-08-03;247;247;891
2020-08-02;288;287;1157
2020-08-01;293;291;1067
2020-07-31;307;303;1312
2020-07-30;276;275;1145
2020-07-29;278;276;981
2020-07-28;264;264;979
2020-07-27;248;248;1000
2020-07-26;308;308;1103
2020-07-25;302;305;991
2020-07-24;264;264;1003
2020-07-23;289;288;957
2020-07-22;294;291;1124
2020-07-21;288;284;961
2020-07-20;273;269;980
2020-07-19;329;324;1312
2020-07-18;337;335;1198
2020-07-17;290;288;1038
2020-07-16;330;330;1429
2020-07-15;366;363;1526
2020-07-14;355;348;1432
2020-07-13;354;349;1474
2020-07-12;384;377;1449
2020-07-11;372;368;1649
2020-07-10;329;324;1277
2020-07-09;310;306;1240
2020-07-08;316;311;1229
2020-07-07;340;337;1538
2020-07-06;368;361;1636
2020-07-05;373;365;1536
2020-07-04;389;385;1682
2020-07-03;334;330;1392
2020-07-02;387;384;1501
2020-07-01;347;339;1437
2020-06-30;383;378;1733
2020-06-29;380;375;1684
2020-06-28;395;390;1586
2020-06-27;350;343;1682
2020-06-26;372;366;1836
2020-06-25;369;363;1483
2020-06-24;384;380;1807
2020-06-23;329;330;1429
2020-06-22;391;390;1615
2020-06-21;404;399;1749
2020-06-20;393;384;1698
2020-06-19;373;372;1609
2020-06-18;449;443;1845
2020-06-17;391;382;1949
2020-06-16;400;387;1731
2020-06-15;386;381;1597
2020-06-14;379;379;1610
2020-06-13;392;391;1531
2020-06-12;380;372;1554
2020-06-11;398;387;1645
2020-06-10;390;386;1707
2020-06-09;396;392;2159
2020-06-08;397;390;1623
2020-06-07;427;421;1933
2020-06-06;396;391;1866
2020-06-05;386;383;1634
2020-06-04;383;378;1799
2020-06-03;430;427;2009
2020-06-02;412;404;1614
2020-06-01;387;382;1714
2020-05-31;395;389;1830
2020-05-30;409;406;1477
2020-05-29;393;387;1767
2020-05-28;437;430;1757
2020-05-27;434;428;1725
2020-05-26;418;414;1909
2020-05-25;389;383;1545
2020-05-24;482;479;2173
2020-05-23;376;374;1499
2020-05-22;397;390;1835
2020-05-21;386;378;1648
2020-05-20;426;415;1689
2020-05-19;392;381;1474
2020-05-18;431;425;2035
2020-05-17;465;458;2904
2020-05-16;461;461;3074
2020-05-15;461;456;3005
2020-05-14;439;435;2915
2020-05-13;423;421;2628
2020-05-12;456;438;2652
2020-05-11;428;420;2305
2020-05-10;485;478;2403
2020-05-09;411;404;2310
2020-05-08;423;415;2429
2020-05-07;446;436;2242
2020-05-06;428;421;2023
2020-05-05;530;517;2758
2020-05-04;539;531;2965
2020-05-03;540;531;2850
2020-05-02;515;504;2826
2020-05-01;573;556;2976
2020-04-30;583;570;2613
2020-04-29;555;544;2678
2020-04-28;558;547;2807
2020-04-27;559;555;2884
2020-04-26;577;561;3088
2020-04-25;553;539;2576
2020-04-24;540;523;3017
2020-04-23;577;566;2826
2020-04-22;658;637;3192
2020-04-21;631;620;3653
2020-04-20;585;575;2887
2020-04-19;607;597;3435
2020-04-18;616;604;3518
2020-04-17;566;554;3370
2020-04-16;548;541;2802
2020-04-15;626;613;3325
2020-04-14;594;580;3358
2020-04-13;593;586;2703
2020-04-12;673;662;3350
2020-04-11;605;584;3381
2020-04-10;586;571;3232
2020-04-09;594;585;2939
2020-04-08;571;564;3191
2020-04-07;577;563;2757
2020-04-06;551;541;2744
2020-04-05;624;610;3172
2020-04-04;592;604;3076
2020-04-03;616;618;3337
2020-04-02;561;568;2966
2020-04-01;628;613;3504
2020-03-31;656;669;3557
2020-03-30;648;635;2787
2020-03-29;709;706;3266
2020-03-28;745;759;3710
2020-03-27;659;666;2924
2020-03-26;660;676;2912
2020-03-25;651;645;3989
2020-03-24;635;650;2877
2020-03-23;649;633;3293
2020-03-22;657;667;3263
2020-03-21;637;630;3187
2020-03-20;651;657;3233
2020-03-19;600;609;3202
2020-03-18;585;582;3387
2020-03-17;577;587;3171
2020-03-16;641;643;3372
2020-03-15;683;678;3114
2020-03-14;662;659;3210
2020-03-13;551;557;2945
2020-03-12;547;562;2713
2020-03-11;605;612;3055
2020-03-10;199;204;885
