﻿Дата;Хосты;Посетители;Хиты
2021-05-23;3;3;22
2021-05-22;4;4;21
2021-05-20;3;3;16
2021-05-19;4;4;27
2021-05-17;3;3;16
2021-05-16;4;4;27
2021-05-14;4;4;13
2021-05-13;3;3;30
2021-05-12;1;1;1
2021-05-10;3;3;42
2021-05-09;1;1;1
2021-05-08;1;1;1
2021-05-07;4;4;20
2021-05-06;4;4;40
2021-05-05;2;2;2
2021-05-04;3;3;23
2021-05-03;3;3;41
2021-05-02;3;3;18
2021-05-01;1;1;11
2021-04-30;7;7;28
2021-04-29;2;2;16
2021-04-28;2;2;21
2021-04-27;5;5;22
2021-04-26;6;6;236
2021-04-25;3;3;40
2021-04-24;4;4;81
2021-04-23;2;2;19
2021-04-22;2;2;44
2021-04-21;2;2;26
2021-04-19;4;4;43
2021-04-18;2;2;5
2021-04-17;9;9;173
2021-04-16;7;7;46
2021-04-15;6;6;60
2021-04-14;3;3;12
2021-04-13;5;5;334
2021-04-12;4;4;43
2021-04-11;4;4;147
2021-04-10;3;3;59
2021-04-09;4;4;180
2021-04-08;9;9;458
2021-04-07;6;6;13
2021-04-06;6;6;249
2021-04-05;8;8;49
2021-04-02;7;7;40
2021-04-01;8;8;106
2021-03-31;13;13;493
2021-03-30;11;11;84
2021-03-29;17;17;1346
2021-03-28;6;6;138
2021-03-27;5;5;206
2021-03-26;8;8;57
2021-03-25;4;4;16
2021-03-24;4;4;216
2021-03-23;5;5;87
2021-03-22;11;11;209
2021-03-21;1;1;4
2021-03-20;3;3;8
2021-03-19;5;5;53
2021-03-18;3;3;21
2021-03-17;1;1;21
2021-03-16;2;2;44
2021-03-15;1;1;7
2021-03-14;3;3;54
2021-03-13;14;14;113
2021-03-12;9;9;377
2021-03-11;10;10;122
2021-03-10;17;17;374
2021-03-09;4;4;29
2021-03-08;8;8;163
2021-03-07;6;6;10
2021-03-06;125;125;155
2021-03-05;23;23;75
2021-03-04;1;1;7
2021-03-03;14;14;112
2021-03-01;3;3;18
2021-02-28;5;5;8
2021-02-27;1;1;1
2021-02-26;2;2;5
2021-02-25;2;2;13
2021-02-23;3;3;18
2021-02-22;4;4;18
2021-02-21;1;1;3
2021-02-20;2;2;3
2021-02-19;7;7;47
2021-02-18;1;1;1
2021-02-17;3;3;20
2021-02-16;2;2;2
2021-02-15;1;1;1
2021-02-14;2;2;11
2021-02-13;2;2;6
2021-02-12;3;3;18
2021-02-11;5;5;7
2021-02-10;2;2;11
2021-02-09;1;1;1
2021-02-08;1;1;6
2021-02-06;1;1;1
2021-02-05;2;2;10
2021-02-04;1;1;3
2021-02-03;2;2;7
2021-02-02;2;2;4
2021-01-31;3;3;3
2021-01-30;8;9;57
2021-01-29;1;1;4
2021-01-28;4;4;13
2021-01-27;2;2;3
2021-01-26;3;3;6
2021-01-25;2;2;4
2021-01-24;8;8;120
2021-01-23;3;3;8
2021-01-22;5;5;25
2021-01-21;5;5;33
2021-01-20;3;3;112
2021-01-19;5;5;278
2021-01-18;5;5;140
2021-01-17;9;9;204
2021-01-16;1;1;2
2021-01-15;2;2;21
2021-01-14;5;5;67
2021-01-13;8;8;144
2021-01-12;4;4;7
2021-01-11;11;11;38
2021-01-10;3;3;3
2021-01-09;2;2;2
2021-01-08;4;4;6
2021-01-07;6;6;87
2021-01-06;3;3;21
2021-01-05;2;2;12
2021-01-04;5;5;24
2021-01-03;3;3;15
2021-01-02;3;3;49
2021-01-01;3;3;131
2020-12-31;2;2;115
2020-12-30;3;3;30
2020-12-29;2;2;24
2020-12-28;5;5;55
2020-12-27;5;5;16
2020-12-23;7;7;10
2020-12-22;12;11;33
2020-12-21;93;93;1244
2020-12-20;321;322;6462
2020-12-19;21;21;32
