﻿Дата;Хосты;Посетители;Хиты
2017-11-15;8062;8256;38561
2017-11-14;8363;8613;39649
2017-11-13;7963;8088;38656
2017-11-12;11073;10912;56686
2017-11-11;12067;11958;63860
2017-11-10;9772;9850;48670
2017-11-09;8414;8462;42054
2017-11-08;8389;8467;39887
2017-11-07;8832;8826;41988
2017-11-06;9866;9830;49056
2017-11-05;11411;11260;59048
2017-11-04;12488;12391;64785
2017-11-03;10858;10800;52257
2017-11-02;11928;11828;60804
2017-11-01;12171;12150;62127
2017-10-31;12549;12482;61091
2017-10-30;12771;12744;62657
2017-10-29;13410;13331;66220
2017-10-28;13451;13444;70609
2017-10-27;11260;11396;54077
2017-10-26;9391;9470;45686
2017-10-25;9068;9285;44008
2017-10-24;9095;9175;41853
2017-10-23;8829;8774;40626
2017-10-22;11668;11678;60868
2017-10-21;12530;12555;63923
2017-10-20;10240;10382;49940
2017-10-19;8476;8724;40247
2017-10-18;8447;8583;39423
2017-10-17;8065;8223;36548
2017-10-16;9151;9208;43932
2017-10-15;11917;11755;61139
2017-10-14;12746;12753;64446
2017-10-13;10047;10154;49795
2017-10-12;8826;8977;42850
2017-10-11;8390;8494;41482
2017-10-10;8469;8666;40850
2017-10-09;8253;8336;39234
2017-10-08;11238;11101;54953
2017-10-07;12257;12215;60753
2017-10-06;10474;10625;50746
2017-10-05;9083;9206;45761
2017-10-04;8295;8420;39942
2017-10-03;8085;8203;38093
2017-10-02;7798;7899;36554
2017-10-01;10765;10792;52991
2017-09-30;11843;11821;59081
2017-09-29;9959;10091;51701
2017-09-28;8141;8284;41776
2017-09-27;7912;8145;36442
2017-09-26;7683;7788;36647
2017-09-25;7696;7739;35285
2017-09-24;10558;10460;54835
2017-09-23;11706;11631;60341
2017-09-22;9400;9494;46441
2017-09-21;8055;8252;36690
2017-09-20;7708;7738;34864
2017-09-19;8037;8114;37204
2017-09-18;8043;8164;35544
2017-09-17;9887;9777;47992
2017-09-16;10707;10667;51506
2017-09-15;8979;9012;42873
2017-09-14;7840;7975;35974
2017-09-13;7707;7770;35756
2017-09-12;7705;7839;34233
2017-09-11;7719;7710;34237
2017-09-10;9719;9560;45803
2017-09-09;10036;9931;48011
2017-09-08;8873;8876;42997
2017-09-07;7916;7918;36385
2017-09-06;7713;7735;36394
2017-09-05;7678;7719;34761
2017-09-04;7798;7825;36031
2017-09-03;9715;9631;47045
2017-09-02;9899;9852;46873
2017-09-01;9942;9871;48844
2017-08-31;10469;10369;49851
2017-08-30;10649;10588;49286
2017-08-29;6390;6344;28880
2017-08-28;11048;10887;53803
2017-08-27;10209;10006;48602
2017-08-26;9882;9826;47899
2017-08-25;10509;10355;48636
2017-08-24;10889;10703;52831
2017-08-23;11014;10863;54999
2017-08-22;10893;10789;52566
2017-08-21;10901;10698;51100
2017-08-20;10320;10203;48507
2017-08-19;10362;10249;51033
2017-08-18;11140;10955;53409
2017-08-17;10910;10654;53891
2017-08-16;10963;10904;51462
2017-08-15;11222;11223;51836
2017-08-14;11189;11036;54272
2017-08-13;11103;10926;52371
2017-08-12;10723;10617;51845
2017-08-11;11260;11146;54572
2017-08-10;11320;11213;52687
2017-08-09;11468;11322;52797
2017-08-08;11534;11459;55198
2017-08-07;11779;11580;56390
2017-08-06;10726;10506;52855
2017-08-05;10654;10607;50961
2017-08-04;11274;11186;50594
2017-08-03;11016;10903;48740
2017-08-02;11090;10970;48098
2017-08-01;11176;11096;47890
2017-07-31;11457;11327;51168
2017-07-30;11222;11117;49696
2017-07-29;11231;11145;52529
2017-07-28;11291;11198;50219
2017-07-27;11179;11008;48777
2017-07-26;11259;11092;48135
2017-07-25;11095;10956;50367
2017-07-24;12089;12010;53580
2017-07-23;11930;11771;51455
2017-07-22;11800;11645;52924
2017-07-21;12081;11994;54460
2017-07-20;12051;11973;52003
2017-07-19;12138;12020;53236
2017-07-18;12369;12211;53156
2017-07-17;12640;12543;57395
2017-07-16;12219;12125;56282
2017-07-15;12261;12157;56101
2017-07-14;13179;13028;59832
2017-07-13;13026;12926;60217
2017-07-12;12883;12789;56902
2017-07-11;12897;12782;58263
2017-07-10;12798;12772;59724
2017-07-09;13037;12908;61800
2017-07-08;13096;12967;61645
2017-07-07;13855;13744;63719
2017-07-06;13593;13545;63812
2017-07-05;13392;13313;63121
2017-07-04;13948;13849;64560
2017-07-03;13789;13929;65334
2017-07-02;13930;13892;65913
2017-07-01;13471;13424;62194
2017-06-30;13789;13655;65706
2017-06-29;13654;13644;60600
2017-06-28;13370;13257;61754
2017-06-27;13656;13524;61993
2017-06-26;7648;7651;32795
2017-06-25;6383;6352;28136
2017-06-24;14686;14602;72329
2017-06-23;15088;15097;71339
2017-06-22;14310;14315;67095
2017-06-21;15086;14979;69061
2017-06-20;14601;14540;68508
2017-06-19;14378;14417;69502
2017-06-18;15042;14960;71519
2017-06-17;15465;15452;75181
2017-06-16;14905;14991;73412
2017-06-15;14929;14955;72022
2017-06-14;15153;15248;72159
2017-06-13;15275;15395;70126
2017-06-12;14888;14940;70066
2017-06-11;15077;15037;71039
2017-06-10;14968;14840;72294
2017-06-09;15084;15148;75106
2017-06-08;15354;15358;74509
2017-06-07;15456;15590;74283
2017-06-06;15658;15636;73805
2017-06-05;16737;16818;80091
2017-06-04;16950;16952;82683
2017-06-03;16352;16368;78204
2017-06-02;17061;17257;80337
2017-06-01;16049;16180;78220
2017-05-31;17554;17647;83739
2017-05-30;17620;17808;84363
2017-05-29;17176;17347;81546
2017-05-28;17664;17651;84997
2017-05-27;17844;18061;88908
2017-05-26;17747;18194;86024
2017-05-25;17710;18367;82538
2017-05-24;16855;17853;78852
2017-05-23;16000;17002;75626
2017-05-22;16208;17064;74651
2017-05-21;18185;18266;87178
2017-05-20;18973;19319;92788
2017-05-19;17179;18062;80658
2017-05-18;14605;15253;68611
2017-05-17;12498;13059;56777
2017-05-16;11984;12417;57369
2017-05-15;11927;12319;57048
2017-05-14;16134;16075;83480
2017-05-13;17123;17386;86789
2017-05-12;14175;14664;69976
2017-05-11;12874;13423;61486
2017-05-10;12959;13370;61594
2017-05-09;16603;16502;85077
2017-05-08;18906;18966;97229
2017-05-07;18521;18413;94461
2017-05-06;17533;17674;88288
2017-05-05;14381;14872;71265
2017-05-04;12540;13114;62914
2017-05-03;12143;12734;60400
2017-05-02;13177;13562;66200
2017-05-01;17185;17219;88241
2017-04-30;20318;20371;107281
2017-04-29;19200;19482;101416
2017-04-28;15889;16484;81969
2017-04-27;14072;14530;70651
2017-04-26;14110;14619;70789
2017-04-25;15867;16360;82128
2017-04-24;16299;16667;79731
2017-04-23;21473;21620;110817
2017-04-22;23084;23395;120034
2017-04-21;18536;19172;97591
2017-04-20;15747;16289;81757
2017-04-19;15848;16394;78971
2017-04-18;16131;16663;82958
2017-04-17;18574;19007;96186
2017-04-16;25312;25555;136629
2017-04-15;23922;24257;132171
2017-04-14;19838;20375;103658
2017-04-13;16569;17156;82585
2017-04-12;15399;15884;75337
2017-04-11;15276;15790;76380
2017-04-10;14686;15107;72056
2017-04-09;22208;22359;116817
2017-04-08;24676;25029;132717
2017-04-07;19753;20496;101190
2017-04-06;16686;17346;83531
2017-04-05;15827;16375;77932
2017-04-04;16039;16603;77453
2017-04-03;16633;17128;81317
2017-04-02;23363;23429;118268
2017-04-01;26063;26228;139571
2017-03-31;25325;25782;132326
2017-03-30;25009;25533;128821
2017-03-29;24245;24710;124624
2017-03-28;25825;26124;134836
2017-03-27;27268;27606;141035
2017-03-26;29253;29490;160615
2017-03-25;29807;30101;163780
2017-03-24;26454;26974;141616
2017-03-23;23556;24007;124686
2017-03-22;23420;23835;125415
2017-03-21;23547;23880;127278
2017-03-20;22867;23294;123478
2017-03-19;29046;29236;160744
2017-03-18;29839;30477;162477
2017-03-17;23101;24002;125421
2017-03-16;19447;20228;103568
2017-03-15;18903;19411;99220
2017-03-14;19479;20093;103670
2017-03-13;19089;19666;103118
2017-03-12;27984;27945;153867
2017-03-11;29974;30412;170898
2017-03-10;23561;24229;128839
2017-03-09;20560;21195;110051
2017-03-08;30825;30949;175494
2017-03-07;27513;28397;153104
2017-03-06;20726;21286;111907
2017-03-05;27810;27971;159204
2017-03-04;31728;32344;182513
2017-03-03;24890;25644;143395
2017-03-02;20512;21293;117025
2017-03-01;19835;20522;108443
2017-02-28;20307;21022;110574
2017-02-27;20620;21199;114174
2017-02-26;31135;31211;180779
2017-02-25;34249;34935;206107
2017-02-24;29948;30676;169750
2017-02-23;28654;29425;161613
2017-02-22;25923;26790;146101
2017-02-21;23767;24333;134118
2017-02-20;23749;24336;131063
2017-02-19;33550;33553;193883
2017-02-18;36286;36936;218844
2017-02-17;28492;29260;168076
2017-02-16;24349;24997;139638
2017-02-15;24778;25530;144718
2017-02-14;25197;25830;144549
2017-02-13;25765;26244;152504
2017-02-12;35582;35767;218781
2017-02-11;38195;38764;243550
2017-02-10;31706;32575;190748
2017-02-09;26545;27111;156634
2017-02-08;26933;27638;160528
2017-02-07;26910;27677;154922
2017-02-06;26622;27198;156345
2017-02-05;36603;36787;224272
2017-02-04;39845;40461;250240
2017-02-03;32068;33027;195390
2017-02-02;26580;27266;155713
2017-02-01;25949;26744;152250
2017-01-31;26935;27579;155336
2017-01-30;26947;27623;158928
2017-01-29;36169;36478;224814
2017-01-28;38827;39679;245801
2017-01-27;31352;32248;190005
2017-01-26;26423;27310;155251
2017-01-25;25569;26058;149643
2017-01-24;25449;25958;148132
2017-01-23;24597;25129;140881
2017-01-22;34484;34590;214930
2017-01-21;37861;38541;244202
2017-01-20;29852;30407;182401
2017-01-19;25263;25730;150220
2017-01-18;23804;24302;140513
2017-01-17;23483;24099;139043
2017-01-16;23672;24104;139667
2017-01-15;32823;32991;207971
2017-01-14;36446;36937;239109
2017-01-13;29441;29932;178737
2017-01-12;25042;25549;150678
2017-01-11;25138;25416;148001
2017-01-10;27054;27673;162463
2017-01-09;30077;30548;182086
2017-01-08;34970;35284;217621
2017-01-07;39686;40004;249841
2017-01-06;38148;38337;244278
2017-01-05;37288;37533;233949
2017-01-04;37926;38203;237510
2017-01-03;39328;39485;254066
2017-01-02;39970;40376;256168
2017-01-01;42863;43525;271255
2016-12-31;40152;40147;268045
2016-12-30;39697;39948;262728
2016-12-29;38228;38701;250338
2016-12-28;35267;35904;227543
2016-12-27;33031;33670;212356
2016-12-26;31778;32458;203315
2016-12-25;36934;37137;237164
2016-12-24;38140;38622;251388
2016-12-23;33071;33865;213953
2016-12-22;28376;29138;176801
2016-12-21;27514;28257;167339
2016-12-20;27064;27911;165934
2016-12-19;27356;27974;169297
2016-12-18;36892;37192;236884
2016-12-17;40969;41525;272275
2016-12-16;34630;35055;222425
2016-12-15;28366;29046;177426
2016-12-14;26935;27646;164620
2016-12-13;26735;27580;163146
2016-12-12;26363;26912;160542
2016-12-11;37708;38040;252064
2016-12-10;41506;42398;288663
2016-12-09;30826;31790;201875
2016-12-08;27437;28181;176011
2016-12-07;27171;27900;173790
2016-12-06;26378;27100;166260
2016-12-05;26720;27425;163927
2016-12-04;36699;37120;239605
2016-12-03;40698;41501;265918
2016-12-02;30325;31223;185853
2016-12-01;26468;26928;158566
2016-11-30;24939;25626;143486
2016-11-29;23532;24392;131533
2016-11-28;23425;23912;130631
2016-11-27;34823;35137;213005
2016-11-26;37914;38808;240632
2016-11-25;29511;30413;180413
2016-11-24;24670;25514;146972
2016-11-23;24332;25121;143256
2016-11-22;25083;25832;147447
2016-11-21;26083;26650;152184
2016-11-20;37442;37986;230474
2016-11-19;41306;42277;268102
2016-11-18;32226;33157;200334
2016-11-17;26997;27775;162968
2016-11-16;25715;26467;151304
2016-11-15;25152;25813;146787
2016-11-14;24833;25574;150159
2016-11-13;36041;36449;224388
2016-11-12;38008;38946;260794
2016-11-11;29505;30563;178762
2016-11-10;25204;25929;153299
2016-11-09;25130;25901;155951
2016-11-08;25611;26287;154443
2016-11-07;28155;28764;172180
2016-11-06;37575;38101;242545
2016-11-05;41272;41914;272237
2016-11-04;41007;41790;261538
2016-11-03;38680;39361;244152
2016-11-02;37703;38393;238395
2016-11-01;36952;37641;239899
2016-10-31;38516;39012;248606
2016-10-30;43243;43896;278269
2016-10-29;42545;43428;280663
2016-10-28;34709;36041;222926
2016-10-27;28488;29586;174892
2016-10-26;27262;28208;166115
2016-10-25;27239;27966;163219
2016-10-24;27185;27963;163194
2016-10-23;38421;38940;247285
2016-10-22;41581;42608;272548
2016-10-21;32112;33181;201878
2016-10-20;26596;27615;162893
2016-10-19;26796;27750;164563
2016-10-18;27287;28089;164287
2016-10-17;27083;27716;165857
2016-10-16;39982;40592;263174
2016-10-15;43621;44645;299997
2016-10-14;36137;37248;239407
2016-10-13;30290;31310;191847
2016-10-12;27954;28784;169591
2016-10-11;28438;29247;174452
2016-10-10;28375;29119;177556
2016-10-09;41026;41656;269913
2016-10-08;43200;44336;293708
2016-10-07;33654;34700;211895
2016-10-06;29902;30886;185205
2016-10-05;30713;31787;194562
2016-10-04;29218;30164;179400
2016-10-03;28025;28894;170313
2016-10-02;40094;40960;263978
2016-10-01;43543;44604;293354
2016-09-30;36942;38342;244655
2016-09-29;29612;30619;188296
2016-09-28;28082;29075;180262
2016-09-27;27647;28533;175520
2016-09-26;27267;27897;168635
2016-09-25;38780;39391;256987
2016-09-24;41787;42710;286189
2016-09-23;33604;34547;222583
2016-09-22;28985;29825;187380
2016-09-21;28512;29346;185334
2016-09-20;28383;29223;183681
2016-09-19;28295;28966;183466
2016-09-18;39173;39747;266578
2016-09-17;41303;42329;288684
2016-09-16;32334;33265;220757
2016-09-15;27283;28018;180758
2016-09-14;27401;28018;179354
2016-09-13;27468;27971;183178
2016-09-12;30416;30722;204248
2016-09-11;38397;38855;274276
2016-09-10;38862;39476;283610
2016-09-09;30818;31530;213411
2016-09-08;26579;27208;178255
2016-09-07;25626;26133;168664
2016-09-06;26058;26395;172903
2016-09-05;27036;27446;183293
2016-09-04;36083;36408;256459
2016-09-03;36979;37547;271911
2016-09-02;31668;32236;223690
2016-09-01;30182;30436;209588
2016-08-31;35744;35840;254339
2016-08-30;37190;37248;262362
2016-08-29;36722;36776;258170
2016-08-28;34980;35075;253778
2016-08-27;34367;34343;249746
2016-08-26;35690;35987;253994
2016-08-25;35826;35938;261128
2016-08-24;35572;35768;254488
2016-08-23;35634;35672;262478
2016-08-22;35349;35414;251789
2016-08-21;34863;35009;250748
2016-08-20;35086;35132;252810
2016-08-19;36470;36616;250782
2016-08-18;35377;35518;243180
2016-08-17;34618;34656;241949
2016-08-16;35046;35161;247725
2016-08-15;35809;35878;251810
2016-08-14;36016;36171;258669
2016-08-13;35309;35255;257507
2016-08-12;36436;36611;264263
2016-08-11;35689;35588;258568
2016-08-10;34943;34866;248853
2016-08-09;34850;34754;245278
2016-08-08;35223;35270;251842
2016-08-07;35417;35519;258569
2016-08-06;34587;34747;252370
2016-08-05;35649;35804;252165
2016-08-04;34919;35027;243379
2016-08-03;35734;35928;253332
2016-08-02;36115;36390;257091
2016-08-01;36198;36277;255032
2016-07-31;36373;36480;265342
2016-07-30;36003;36094;263405
2016-07-29;37502;37653;274808
2016-07-28;36578;36787;262080
2016-07-27;36268;36267;261034
2016-07-26;37140;37197;271203
2016-07-25;36840;36899;268438
2016-07-24;37758;37873;284178
2016-07-23;37175;37319;275189
2016-07-22;38729;38938;286655
2016-07-21;37892;37991;277224
2016-07-20;37241;37330;268107
2016-07-19;38142;38320;280875
2016-07-18;38724;38735;278213
2016-07-17;37016;37024;269550
2016-07-16;36407;36396;263989
2016-07-15;38228;38111;274143
2016-07-14;38259;38242;270239
2016-07-13;37530;37458;273476
2016-07-12;38097;37974;281630
2016-07-11;38123;37985;277246
2016-07-10;37793;37908;284273
2016-07-09;38540;38733;294836
2016-07-08;39567;39739;295913
2016-07-07;41219;41514;304297
2016-07-06;40194;40256;299624
2016-07-05;41160;41248;312430
2016-07-04;41056;41091;316629
2016-07-03;40140;40257;312283
2016-07-02;39440;39389;298640
2016-07-01;39744;39895;299067
2016-06-30;40531;40708;305222
2016-06-29;40788;40915;308352
2016-06-28;41494;41700;313368
2016-06-27;41753;41897;313273
2016-06-26;41098;40981;312396
2016-06-25;41612;41730;319654
2016-06-24;41846;42053;317246
2016-06-23;40023;40217;294412
2016-06-22;39263;39441;294149
2016-06-21;37641;37708;280522
2016-06-20;38963;38970;297752
2016-06-19;39626;39549;302862
2016-06-18;38524;38389;295905
2016-06-17;39365;39402;296129
2016-06-16;39311;39308;299877
2016-06-15;39036;39149;296359
2016-06-14;38965;39313;297923
2016-06-13;40876;41284;311962
2016-06-12;42028;42267;335036
2016-06-11;42348;42509;332616
2016-06-10;40265;40654;309944
2016-06-09;40266;40772;302654
2016-06-08;38826;39289;291671
2016-06-07;40048;40455;297194
2016-06-06;41782;42363;320937
2016-06-05;42882;43155;329213
2016-06-04;42807;42951;332637
2016-06-03;43587;44243;336003
2016-06-02;43813;44832;331727
2016-06-01;42396;43038;311189
2016-05-31;46660;47248;345976
2016-05-30;46310;46878;341258
2016-05-29;47435;48017;361068
2016-05-28;47387;48126;363176
2016-05-27;43765;44786;325429
2016-05-26;42419;43618;303903
2016-05-25;40921;42539;298181
2016-05-24;38704;40648;276383
2016-05-23;35526;37272;253306
2016-05-22;44249;44802;328790
2016-05-21;49090;50304;378549
2016-05-20;41812;43938;303071
2016-05-19;36325;38095;259219
2016-05-18;35308;36948;248620
2016-05-17;33382;34444;235010
2016-05-16;33319;34144;226451
2016-05-15;45284;45748;330918
2016-05-14;47519;48483;360527
2016-05-13;38949;40415;275678
2016-05-12;36245;37581;257167
2016-05-11;34575;35635;247983
2016-05-10;37705;38444;282899
2016-05-09;44991;45287;360144
2016-05-08;50881;51535;415054
2016-05-07;50380;51127;421954
2016-05-06;42401;43791;340618
2016-05-05;36818;37941;284101
2016-05-04;36612;37893;287574
2016-05-03;44411;45794;355071
2016-05-02;54212;55619;445368
2016-05-01;60052;61611;504049
2016-04-30;57756;59151;493969
2016-04-29;49604;51491;407754
2016-04-28;41047;42642;326735
2016-04-27;41070;42619;326011
2016-04-26;41799;43432;331802
2016-04-25;40776;42172;323761
2016-04-24;57429;58336;487600
2016-04-23;60074;61413;514562
2016-04-22;50648;52537;424205
2016-04-21;43060;44748;352847
2016-04-20;42232;43681;337391
2016-04-19;41015;42533;318188
2016-04-18;40431;41606;316955
2016-04-17;54261;55065;450962
2016-04-16;61868;63626;533881
2016-04-15;51119;53409;425367
2016-04-14;43977;45885;357811
2016-04-13;42907;44626;341729
2016-04-12;42606;44117;342100
2016-04-11;43763;45158;346745
2016-04-10;60186;61499;511452
2016-04-09;62103;63831;530696
2016-04-08;49038;50797;399911
2016-04-07;43775;45636;342249
2016-04-06;41197;42632;316133
2016-04-05;41902;43360;319150
2016-04-04;42478;43628;320675
2016-04-03;61823;63427;515993
2016-04-02;69533;71823;600427
2016-04-01;56702;58546;462953
2016-03-31;53948;55465;430612
2016-03-30;55285;56886;439559
2016-03-29;56440;58241;454594
2016-03-28;58770;60670;470824
2016-03-27;69673;71906;591467
2016-03-26;75429;78109;661100
2016-03-25;69883;72251;589662
2016-03-24;65123;67445;545020
2016-03-23;62969;64841;528746
2016-03-22;64433;66276;537874
2016-03-21;65017;66611;545169
2016-03-20;78524;81186;686978
2016-03-19;82357;85724;735503
2016-03-18;64150;67448;557111
2016-03-17;52396;54856;440592
2016-03-16;50472;52675;411766
2016-03-15;49006;51047;395321
2016-03-14;49201;51209;401679
2016-03-13;69711;71925;608107
2016-03-12;72476;75268;643075
2016-03-11;56473;58816;478013
2016-03-10;50050;52131;411922
2016-03-09;49436;51280;410603
2016-03-08;77132;79995;679739
2016-03-07;79378;82773;709477
2016-03-06;81486;84969;722634
2016-03-05;78778;82672;711688
2016-03-04;63307;66434;551005
2016-03-03;52260;54807;446665
2016-03-02;49711;52006;415162
2016-03-01;49397;51444;412709
2016-02-29;50685;52544;425794
2016-02-28;72865;75634;648932
2016-02-27;78784;82343;724572
2016-02-26;60590;63416;527807
2016-02-25;52382;54530;442949
2016-02-24;53280;55413;446181
2016-02-23;65065;68153;554141
2016-02-22;67870;71145;588758
2016-02-21;81770;85404;738322
2016-02-20;81058;85095;751999
2016-02-19;62576;65280;554125
2016-02-18;55316;57433;474569
2016-02-17;54198;56260;461746
2016-02-16;54068;55859;462309
2016-02-15;56207;58114;487557
2016-02-14;77072;79633;703001
2016-02-13;82097;85606;772249
2016-02-12;64892;68110;573987
2016-02-11;56611;58988;492230
2016-02-10;56464;58773;481606
2016-02-09;57600;59919;494357
2016-02-08;57257;59563;486712
2016-02-07;75744;78429;673619
2016-02-06;80812;84286;743491
2016-02-05;69562;72627;615733
2016-02-04;62567;65217;543145
2016-02-03;60440;62961;534741
2016-02-02;60576;63199;537453
2016-02-01;59620;61712;518797
2016-01-31;78274;81085;710384
2016-01-30;82479;86100;763265
2016-01-29;71564;74791;648563
2016-01-28;62796;65434;548698
2016-01-27;61478;64047;532045
2016-01-26;60467;62968;523647
2016-01-25;59989;62677;526336
2016-01-24;77821;81084;705499
2016-01-23;83387;87213;771739
2016-01-22;68146;71577;613617
2016-01-21;58907;61387;518483
2016-01-20;59516;62038;527449
2016-01-19;59585;62324;528053
2016-01-18;58890;61311;514512
2016-01-17;74012;76954;674186
2016-01-16;79524;82933;744281
2016-01-15;63001;65720;563902
2016-01-14;54794;57414;474055
2016-01-13;53722;55873;460736
2016-01-12;54671;56682;462655
2016-01-11;55370;57431;471275
2016-01-10;71498;74087;641463
2016-01-09;78650;82128;709346
2016-01-08;79671;83138;707276
2016-01-07;80585;84165;718304
2016-01-06;78577;81483;700698
2016-01-05;79104;82216;702241
2016-01-04;81186;84462;730378
2016-01-03;83860;87608;751033
2016-01-02;86989;91079;780622
2016-01-01;91112;95892;822930
2015-12-31;90561;94118;859656
2015-12-30;81297;84435;760443
2015-12-29;76979;79875;710436
2015-12-28;71872;74581;647689
2015-12-27;76508;79196;700825
2015-12-26;79237;82293;737049
2015-12-25;69087;72386;628529
2015-12-24;59310;62091;522084
2015-12-23;57600;60181;486204
2015-12-22;55735;58220;464561
2015-12-21;54151;56270;451006
2015-12-20;75993;78719;670760
2015-12-19;83954;87966;764889
2015-12-18;65423;68372;569105
2015-12-17;58601;60321;501215
2015-12-16;60693;62594;521879
2015-12-15;57258;59590;484250
2015-12-14;54140;56243;448509
2015-12-13;79148;82262;700974
2015-12-12;88012;92370;825670
2015-12-11;67837;71147;597965
2015-12-10;57036;59407;489870
2015-12-09;55569;57821;462998
2015-12-08;55378;57620;463989
2015-12-07;54543;56557;448258
2015-12-06;79612;82566;710556
2015-12-05;84040;87837;752558
2015-12-04;66453;69603;581907
2015-12-03;54622;57322;445431
2015-12-02;51517;53765;412004
2015-12-01;46352;47610;353119
2015-11-30;20853;21146;120410
2015-11-29;22597;22473;111581
2015-11-28;63320;65106;465476
2015-11-27;67650;70731;603991
2015-11-26;57323;59557;485764
2015-11-25;56431;58686;485662
2015-11-24;56935;58978;478843
2015-11-23;53758;55349;438158
2015-11-22;72896;74691;545761
2015-11-21;95204;100018;907707
2015-11-20;73222;76595;654339
2015-11-19;61719;64245;533714
2015-11-18;61536;64177;529104
2015-11-17;61701;64145;531362
2015-11-16;61908;64054;529121
2015-11-15;88919;92268;813492
2015-11-14;95589;100432;913386
2015-11-13;72468;75870;651278
2015-11-12;59820;62142;525648
2015-11-11;62736;64738;555421
2015-11-10;63730;65878;566429
2015-11-09;65048;66898;576160
2015-11-08;86151;89253;804718
2015-11-07;91512;94879;888766
2015-11-06;82033;84964;758266
2015-11-05;76603;79277;696775
2015-11-04;84128;87745;752726
2015-11-03;81110;84943;720369
2015-11-02;74646;78348;652289
2015-11-01;89107;93077;831130
2015-10-31;94830;99920;909038
2015-10-30;82019;86598;756885
2015-10-29;72643;76372;661942
2015-10-28;70240;73761;641435
2015-10-27;71001;74591;653577
2015-10-26;71450;74638;658734
2015-10-25;91913;95869;873486
2015-10-24;95867;100780;923295
2015-10-23;75015;78979;689025
2015-10-22;62901;65865;567141
2015-10-21;61136;63651;539388
2015-10-20;60566;63065;529165
2015-10-19;59674;61818;517237
2015-10-18;85106;87968;793371
2015-10-17;89773;93793;872369
2015-10-16;70516;73429;636695
2015-10-15;60150;62440;528888
2015-10-14;64961;67580;594542
2015-10-13;61521;63973;549131
2015-10-12;58841;60758;508499
2015-10-11;83056;85710;770914
2015-10-10;87092;90444;837425
2015-10-09;67250;69742;602139
2015-10-08;58089;60258;506401
2015-10-07;54779;56470;480500
2015-10-06;54482;56301;480646
2015-10-05;56658;58263;500427
2015-10-04;77944;80025;717745
2015-10-03;84111;86735;810292
2015-10-02;68161;71010;624621
2015-10-01;53140;54962;462638
2015-09-30;53717;55406;475015
2015-09-29;54519;56327;475128
2015-09-28;54353;56059;476840
2015-09-27;76919;79082;728776
2015-09-26;78253;80711;752266
2015-09-25;62589;64595;574050
2015-09-24;58006;58999;521395
2015-09-23;53291;54580;471596
2015-09-22;51529;52711;459412
2015-09-21;56736;58170;500419
2015-09-20;77330;79247;731254
2015-09-19;79947;82759;781275
2015-09-18;62349;64432;573911
2015-09-17;54363;56163;469072
2015-09-16;53439;54726;458701
2015-09-15;52777;54282;455387
2015-09-14;52958;54114;462488
2015-09-13;74606;76606;674349
2015-09-12;76758;79105;709023
2015-09-11;60609;62245;532115
2015-09-10;50215;51243;428385
2015-09-09;48802;49785;409867
2015-09-08;48436;49286;412990
2015-09-07;49645;50363;428255
2015-09-06;67373;68714;615948
2015-09-05;67414;69123;634990
2015-09-04;54533;55674;481440
2015-09-03;49139;49816;429408
2015-09-02;48257;48935;414746
2015-09-01;55789;56687;490292
2015-08-31;63852;64700;581448
2015-08-30;66252;67320;605243
2015-08-29;65058;66134;604014
2015-08-28;65441;66465;598635
2015-08-27;62324;63232;568219
2015-08-26;62627;63306;561405
2015-08-25;59321;59722;541461
2015-08-24;58557;59058;534918
2015-08-23;55480;56086;505792
2015-08-22;54232;54652;493218
2015-08-21;54551;54949;488479
2015-08-20;52182;52094;462631
2015-08-19;52383;52678;459177
2015-08-18;52148;52295;459778
2015-08-17;51695;51883;457264
2015-08-16;49445;49659;436727
2015-08-15;48581;48810;433568
2015-08-14;50524;50679;447163
2015-08-13;49284;49457;427338
2015-08-12;49200;49144;432720
2015-08-11;49373;49600;429750
2015-08-10;49582;49742;438476
2015-08-09;47428;47553;435489
2015-08-08;46686;46638;427677
2015-08-07;47895;47900;427033
2015-08-06;47438;47402;418987
2015-08-05;46252;45940;402799
2015-08-04;46668;46841;373821
2015-08-03;43763;43613;384649
2015-08-02;43387;43322;381317
2015-08-01;42361;42473;379612
2015-07-31;45067;45175;394947
2015-07-30;44488;44427;386087
2015-07-29;43787;43571;372747
2015-07-28;44295;43956;373261
2015-07-27;41523;41376;344942
2015-07-26;35874;35460;254488
2015-07-25;43091;42833;348083
2015-07-24;44236;44041;345732
2015-07-23;43354;42939;333939
2015-07-22;42531;42046;333403
2015-07-21;43282;42775;334326
2015-07-20;44249;43901;346693
2015-07-19;42035;41695;332466
2015-07-18;42631;42224;327336
2015-07-17;44303;44092;341669
2015-07-16;43595;43312;336704
2015-07-15;45478;45245;346916
2015-07-14;45326;44854;343315
2015-07-13;43845;43330;306935
2015-07-12;35554;34974;250678
2015-07-11;44373;43818;396624
2015-07-10;44770;44344;394362
2015-07-09;42912;42650;379495
2015-07-08;42660;42141;366286
2015-07-07;42685;42195;366749
2015-07-06;42319;41766;361571
2015-07-05;41384;40950;362442
2015-07-04;41568;41068;369274
2015-07-03;41974;41583;358136
2015-07-02;42398;41920;360827
2015-07-01;41462;40880;357883
2015-06-30;41637;41202;356907
2015-06-29;41903;41763;354089
2015-06-28;42195;41966;367337
2015-06-27;42676;42353;384608
