﻿Дата;Хосты;Посетители;Хиты
2015-02-26;52;52;189
2015-02-25;51;50;287
2015-02-24;46;46;203
2015-02-23;33;33;82
2015-02-22;33;32;173
2015-02-21;55;54;240
2015-02-20;35;35;178
2015-02-19;30;30;130
2015-02-18;16;16;59
2015-02-17;4;4;8
2015-02-16;10;10;33
2015-02-15;13;13;75
2015-02-14;12;12;18
2015-02-13;11;11;35
2015-02-12;13;12;34
2015-02-11;14;14;23
2015-02-10;11;11;20
2015-02-09;8;8;10
2015-02-08;8;8;53
2015-02-07;7;7;18
2015-02-06;11;11;30
2015-02-05;6;6;18
2015-02-04;6;6;15
2015-02-03;1;1;3
2015-02-02;4;4;4
2015-02-01;1;1;1
2015-01-31;4;4;5
2015-01-30;6;6;9
2015-01-29;5;5;54
2015-01-27;3;3;5
2015-01-26;8;8;11
2015-01-25;3;3;9
2015-01-24;2;2;7
2015-01-23;2;2;10
2015-01-22;5;5;5
2015-01-21;1;1;1
2015-01-20;5;5;8
2015-01-19;4;4;19
2015-01-18;6;6;26
2015-01-17;9;9;10
2015-01-16;9;9;29
2015-01-15;12;12;24
2015-01-14;9;9;10
2015-01-13;7;7;16
2015-01-12;9;7;17
2015-01-11;13;13;48
2015-01-10;17;16;57
2015-01-09;23;23;92
2015-01-08;37;39;94
2015-01-07;26;27;204
2015-01-06;12;12;43
