﻿Дата;Хосты;Посетители;Хиты
2021-09-07;3054;3469;4446
2021-09-06;1589;1664;2223
2021-09-05;1020;1185;1690
2021-09-04;659;735;1107
2021-09-03;648;719;1065
2021-09-02;992;1084;1470
2021-09-01;1237;1403;2019
2021-08-31;1598;1794;2457
2021-08-30;1897;2171;2940
2021-08-29;1061;1224;1851
2021-08-28;960;1033;1575
2021-08-27;1383;1543;2251
2021-08-26;2187;2344;3401
2021-08-25;2100;2255;3034
2021-08-24;1937;2098;2964
2021-08-23;1383;1538;2351
2021-08-22;1170;1292;1849
2021-08-21;1283;1399;2700
2021-08-20;1172;1286;5200
2021-08-19;1286;1401;4278
2021-08-18;1235;1338;4660
2021-08-17;1808;1970;8440
2021-08-16;2102;2295;8863
2021-08-15;3152;3879;10716
2021-08-14;901;983;8356
2021-08-13;952;1054;7482
2021-08-12;895;984;7777
2021-08-11;1064;1193;7748
2021-08-10;966;1044;8091
2021-08-09;1336;1449;6840
2021-08-08;1033;1145;7113
2021-08-07;881;992;8204
2021-08-06;1993;2278;8698
2021-08-05;1905;2133;10611
2021-08-04;896;961;5824
2021-08-03;1207;1362;8898
2021-08-02;1522;1668;5936
2021-08-01;1603;1808;8282
2021-07-31;1070;1196;5106
2021-07-30;987;1087;6327
2021-07-29;2371;2750;8062
2021-07-28;1045;1181;5713
2021-07-27;1226;1385;5206
2021-07-26;799;869;4065
2021-07-25;1464;1623;3654
2021-07-24;1095;1210;3945
2021-07-23;1292;1480;4633
2021-07-22;801;860;3266
2021-07-21;990;1083;5306
2021-07-20;1254;1364;4573
2021-07-19;1276;1372;4564
2021-07-18;1149;1279;3792
2021-07-17;1098;1211;3670
2021-07-16;898;976;3946
2021-07-15;1486;1626;4642
2021-07-14;2410;2655;5430
2021-07-13;4626;5105;8758
2021-07-12;9133;10607;15594
2021-07-11;5713;6864;11283
2021-07-10;2250;2662;6666
2021-07-09;1867;2078;6211
2021-07-08;2114;2406;7441
2021-07-07;1361;1520;5032
2021-07-06;1032;1107;6283
2021-07-05;3495;3774;6541
2021-07-04;4463;5150;9960
2021-07-03;2047;2286;6123
2021-07-02;1809;2054;6900
2021-07-01;1808;2027;6153
2021-06-30;1215;1352;6313
2021-06-29;7459;8007;13907
2021-06-28;5011;5688;11837
2021-06-27;2195;2512;9216
2021-06-26;2975;3337;9829
2021-06-25;8209;9500;19163
2021-06-24;8412;10376;20416
2021-06-23;3328;3748;10639
2021-06-22;4659;5518;12405
2021-06-21;2673;3238;8211
2021-06-20;1879;2086;10242
2021-06-19;1269;1355;7996
2021-06-18;1211;1238;7116
2021-06-17;1625;1677;12136
2021-06-16;1412;1482;11436
2021-06-15;2216;2332;13585
2021-06-14;2448;2679;15672
2021-06-13;4030;4635;13280
2021-06-12;2095;2312;14821
2021-06-11;2491;2676;11097
2021-06-10;5798;6656;20629
2021-06-09;4351;4958;14600
2021-06-08;2897;3331;14742
2021-06-07;3079;3565;13429
2021-06-06;4250;4906;12405
2021-06-05;4749;5546;17547
2021-06-04;3722;4151;14699
2021-06-03;2397;2646;11831
2021-06-02;1770;1958;13993
2021-06-01;2553;2901;10693
2021-05-31;1931;2166;11737
2021-05-30;1654;1978;12952
2021-05-29;886;922;8975
2021-05-28;1764;1834;10574
2021-05-27;2574;2767;13563
2021-05-26;3131;3469;11921
2021-05-25;3885;4381;13605
2021-05-24;2081;2283;9465
2021-05-23;1459;1614;11445
2021-05-22;1679;1867;13002
2021-05-21;1466;1594;6597
2021-05-20;2256;2489;14626
2021-05-19;2767;3167;14499
2021-05-18;3170;3667;12218
2021-05-17;1923;2105;12001
2021-05-16;1990;2295;10299
2021-05-15;1554;1732;11721
2021-05-14;4784;5364;13793
2021-05-13;6546;8027;17176
2021-05-12;2798;3235;10947
2021-05-11;3089;3506;9349
2021-05-10;3003;3503;9131
2021-05-09;5083;5911;16927
2021-05-08;6017;6590;17389
2021-05-07;8242;9599;21683
2021-05-06;6081;7313;18662
2021-05-05;2249;2461;11632
2021-05-04;1740;1897;10967
2021-05-03;2129;2361;13168
2021-05-02;1554;1668;12695
2021-05-01;1290;1424;5424
2021-04-30;1427;1541;10749
2021-04-29;1814;1977;14633
2021-04-28;2207;2397;14676
2021-04-27;2364;2560;15292
2021-04-26;2213;2341;14919
2021-04-25;3019;3263;26047
2021-04-24;1582;1823;17657
2021-04-23;1322;1403;8129
2021-04-22;1670;1797;5235
2021-04-21;1148;1224;3746
2021-04-20;1619;1767;2737
2021-04-19;2230;2615;6320
2021-04-18;2319;2847;13564
2021-04-17;1621;1918;13402
2021-04-16;1834;2123;13314
2021-04-15;2373;2604;11839
2021-04-14;2980;3365;10921
2021-04-13;3844;4251;13421
2021-04-12;3848;4234;13028
2021-04-11;4620;5606;11703
2021-04-10;4176;5136;15592
2021-04-09;3219;3584;16389
2021-04-08;2407;2697;18727
2021-04-07;3026;3456;16473
2021-04-06;4689;5640;18751
2021-04-05;7312;9305;22410
2021-04-04;6684;8276;19591
2021-04-03;7203;9327;21027
2021-04-02;6520;8227;22027
2021-04-01;5945;7368;21899
2021-03-31;6085;7716;18534
2021-03-30;6690;8947;21270
2021-03-29;7118;8776;23601
2021-03-28;3753;4148;16131
2021-03-27;1274;1451;10346
2021-03-26;416;468;8943
2021-03-25;501;546;11696
2021-03-24;466;543;12767
2021-03-23;450;507;6764
2021-03-22;511;574;8835
2021-03-21;380;438;2900
2021-03-20;447;509;3567
2021-03-19;469;519;2352
2021-03-18;405;464;1007
2021-03-17;453;531;944
2021-03-16;486;523;909
2021-03-15;487;548;1081
2021-03-14;496;546;884
2021-03-13;493;557;12598
2021-03-12;594;666;13095
2021-03-11;618;671;10221
2021-03-10;468;510;14427
2021-03-09;245;245;13248
2021-03-08;1558;1728;15737
2021-03-07;2701;3209;9181
2021-03-06;2447;2768;9184
2021-03-05;4093;5031;18521
2021-03-04;4105;4996;8054
2021-03-03;4954;6246;17276
2021-03-02;3429;4193;15843
2021-03-01;1464;1615;11512
2021-02-28;1190;1308;12167
2021-02-27;1509;1673;7721
2021-02-26;2464;2778;12190
2021-02-25;2446;2632;11497
2021-02-24;3029;3278;17777
2021-02-23;3585;4072;15084
2021-02-22;4679;5756;19120
2021-02-21;3809;4397;18519
2021-02-20;4767;5452;14308
2021-02-19;4360;5387;13135
2021-02-18;4257;5755;10118
2021-02-17;4158;5262;7322
2021-02-16;5093;6329;8241
2021-02-15;6814;9204;12829
2021-02-14;3971;5089;8969
2021-02-13;1308;1427;2311
2021-02-12;1239;1295;2619
2021-02-11;1562;1633;9537
2021-02-10;2350;2526;8718
2021-02-09;2601;2757;6487
2021-02-08;4606;5128;8563
2021-02-07;34781;38785;47088
2021-02-06;55801;63800;77773
2021-02-05;39214;46050;57349
2021-02-04;23920;33858;48126
2021-02-03;10698;13378;19170
2021-02-02;11449;14573;20902
2021-02-01;23325;28468;37552
2021-01-31;39040;52641;73230
2021-01-30;16677;23236;36133
2021-01-29;18024;25031;35513
2021-01-28;18804;24421;38411
2021-01-27;13483;17570;29855
2021-01-26;4600;5508;13073
2021-01-25;3841;4680;10322
2021-01-24;14965;22155;37930
2021-01-23;13316;18767;34069
2021-01-22;12027;16305;27951
2021-01-21;11987;17185;28923
2021-01-20;13941;19311;32945
2021-01-19;20933;29995;50112
2021-01-18;10669;14721;27988
2021-01-17;6327;8604;18322
2021-01-16;7527;9726;19677
2021-01-15;15088;20192;32153
2021-01-14;13555;16401;22865
2021-01-13;36599;42315;53093
2021-01-12;75421;93297;118496
2021-01-11;28351;40782;55332
2021-01-10;18834;25557;37668
2021-01-09;38131;53428;81138
2021-01-08;25663;40228;70171
2021-01-07;11398;16680;25009
2021-01-06;8343;11331;15685
2021-01-05;11575;15373;22328
2021-01-04;20709;24964;32750
2021-01-03;24813;34312;49553
2021-01-02;22919;32180;46498
2021-01-01;19354;29140;45876
2020-12-31;12950;16793;22725
2020-12-30;14701;17293;21696
2020-12-29;20408;23926;29604
2020-12-28;14538;19387;25151
2020-12-27;7731;9638;13576
2020-12-26;7851;9168;12224
2020-12-25;12819;15545;20610
2020-12-24;8193;9600;12885
2020-12-23;6999;8461;11911
2020-12-22;7964;9567;12986
2020-12-21;9354;10789;13986
2020-12-20;9943;12068;16483
2020-12-19;6612;8005;11519
2020-12-18;8698;9823;13707
2020-12-17;10798;12418;20415
2020-12-16;16260;19458;30215
2020-12-15;18608;24693;38369
2020-12-14;8143;9149;13632
2020-12-13;9284;11321;16031
2020-12-12;12317;15541;21911
2020-12-11;6343;7358;10376
2020-12-10;7768;9037;12928
2020-12-09;8536;9752;13563
2020-12-08;9919;11405;15284
2020-12-07;18935;22474;30826
2020-12-06;12410;15043;21781
2020-12-05;5401;6089;9177
2020-12-04;4464;4995;7669
2020-12-03;3827;4392;7033
2020-12-02;3635;4249;11661
2020-12-01;3731;4156;15213
2020-11-30;4584;5211;12886
2020-11-29;18248;20656;30378
2020-11-28;10645;11841;19318
2020-11-27;18059;20818;27106
2020-11-26;17813;22846;36177
2020-11-25;9274;11396;22417
2020-11-24;8983;11003;21463
2020-11-23;9137;11214;20361
2020-11-22;7819;9673;20985
2020-11-21;4891;6056;14778
2020-11-20;4267;5169;12121
2020-11-19;4051;4706;14519
2020-11-18;4783;5276;18606
2020-11-17;6884;7626;16531
2020-11-16;7645;9083;18756
2020-11-15;7678;8953;18363
2020-11-14;4637;5374;12649
2020-11-13;6950;8603;13112
2020-11-12;5208;6237;16986
2020-11-11;29730;33525;49016
2020-11-10;15123;16718;21252
2020-11-09;10364;11850;28162
2020-11-08;8810;11345;17262
2020-11-07;7244;9484;14626
2020-11-06;8958;11688;18795
2020-11-05;28208;31159;38081
2020-11-04;41958;48540;58385
2020-11-03;18415;20983;28759
2020-11-02;3455;3960;9325
2020-11-01;2260;2551;6346
2020-10-31;3107;3561;10335
2020-10-30;2509;2843;15109
2020-10-29;2264;2520;6845
2020-10-28;1852;2043;7081
2020-10-27;18281;19802;25813
2020-10-26;6259;6901;13026
2020-10-25;3311;3902;9616
2020-10-24;9128;9545;15190
2020-10-23;9134;9553;13348
2020-10-22;19128;20131;26118
2020-10-21;8465;8878;11822
2020-10-20;5596;5865;7336
2020-10-19;11141;11845;13709
2020-10-18;39641;45590;60755
2020-10-17;29190;34806;47586
2020-10-16;4184;4813;7548
2020-10-15;2494;2805;4793
2020-10-14;1964;2217;3699
2020-10-13;1394;1499;3201
2020-10-12;1508;1601;2508
2020-10-11;1560;1728;2636
2020-10-10;1584;1681;2632
2020-10-09;3386;3732;5542
2020-10-08;14349;16214;22253
2020-10-07;24530;26111;30069
2020-10-06;51380;57430;67949
2020-10-05;43389;50613;62781
2020-10-04;3838;4484;14303
2020-10-03;2073;2270;13934
2020-10-02;3010;3344;14102
2020-10-01;13421;14554;25338
2020-09-30;31146;34532;64748
2020-09-29;122440;145941;190366
2020-09-28;95823;117024;156802
2020-09-27;17814;21254;44399
2020-09-26;5246;6050;22632
2020-09-25;1960;2104;16433
2020-09-24;2556;2779;14166
2020-09-23;42140;45682;77620
2020-09-22;53927;61554;91393
2020-09-21;11645;13673;33553
2020-09-20;2636;3080;17751
2020-09-19;3619;3858;22159
2020-09-18;4510;5011;23645
2020-09-17;2118;2266;9128
2020-09-16;5500;6160;18517
2020-09-15;4135;4611;18324
2020-09-14;3162;3490;11762
2020-09-13;13325;14596;30900
2020-09-12;24968;27837;46615
2020-09-11;33015;37609;56669
2020-09-10;14574;16887;37650
2020-09-09;7483;8552;12331
2020-09-08;5297;6209;12058
2020-09-07;4108;4860;12007
2020-09-06;11098;12400;23914
2020-09-05;1938;2109;11669
2020-09-04;2864;3048;9047
2020-09-03;2277;2470;14418
2020-09-02;14648;15583;28910
2020-09-01;14147;15356;33945
2020-08-31;26910;29282;36034
2020-08-30;19504;24370;30983
2020-08-29;31562;33921;44221
2020-08-28;32918;36482;44856
2020-08-27;19496;21253;36133
2020-08-26;6904;7534;14536
2020-08-25;5955;6579;15903
2020-08-24;8561;10117;19845
2020-08-23;4782;6001;22023
2020-08-22;4247;4690;7864
2020-08-21;2464;2667;8836
2020-08-20;3674;3730;12012
2020-08-19;5611;5737;10782
2020-08-18;5250;5500;21401
2020-08-17;4356;4756;14888
2020-08-16;73601;83866;111814
2020-08-15;55471;64014;87971
2020-08-14;34712;39265;62749
2020-08-13;33326;38217;54791
2020-08-12;25287;29705;47085
2020-08-11;11926;13106;32700
2020-08-10;12000;12831;31659
2020-08-09;19504;22246;43707
2020-08-08;23245;26540;43360
2020-08-07;144846;184129;243736
2020-08-06;18243;20561;33692
2020-08-05;15130;16140;25806
2020-08-04;33929;36904;53088
2020-08-03;114228;139217;203453
2020-08-02;35929;45010;74306
2020-08-01;18808;21216;32564
2020-07-31;23648;27239;38076
2020-07-30;25067;27094;37201
2020-07-29;82646;94788;113253
2020-07-28;80949;96222;116440
2020-07-27;11708;13380;22382
2020-07-26;5741;6109;12596
2020-07-25;11505;12220;19225
2020-07-24;5337;5672;13881
2020-07-23;5698;5962;10122
2020-07-22;7138;7411;14364
2020-07-21;3126;3215;4945
2020-07-20;6022;6324;21193
2020-07-19;6217;6783;14320
2020-07-18;2849;2937;5182
2020-07-17;2281;2345;3917
2020-07-16;4830;4920;7628
2020-07-15;2204;2294;3611
2020-07-14;20790;21946;26856
2020-07-13;31262;33662;39433
2020-07-12;28918;32193;41465
2020-07-11;11280;12461;20152
2020-07-10;7621;8502;12837
2020-07-09;8835;9708;14689
2020-07-08;3100;3403;4653
2020-07-07;1611;1678;2388
2020-07-06;169;176;513
2020-07-05;148;153;494
2020-07-04;11;11;476
2020-07-03;10;10;897
2020-07-02;9;9;1484
2020-07-01;8846;9351;12441
2020-06-30;37508;42565;52467
2020-06-29;33023;38058;47329
2020-06-28;17146;22067;30014
2020-06-27;22601;24818;31091
2020-06-26;25834;29782;35356
2020-06-25;11101;13811;21495
2020-06-24;8269;10026;27177
2020-06-23;7326;8688;12500
2020-06-22;27177;30408;52833
2020-06-21;29348;33669;63556
2020-06-20;24192;29678;69862
2020-06-19;16687;22325;33561
2020-06-18;11957;15581;24878
2020-06-17;11634;13374;36768
2020-06-16;12496;14763;19797
2020-06-15;11060;13399;18931
2020-06-14;11174;14995;20435
2020-06-13;6453;7581;10708
2020-06-12;6640;7585;10595
2020-06-11;10875;12456;17594
2020-06-10;19591;23242;31732
2020-06-09;25154;31099;44135
2020-06-08;18499;25274;44088
2020-06-07;16258;19692;31124
2020-06-06;17647;19883;29612
2020-06-05;14359;17176;23676
2020-06-04;9916;12009;16806
2020-06-03;8262;9109;13254
2020-06-02;14496;16883;25325
2020-06-01;13710;16769;25171
2020-05-31;18180;25197;37951
2020-05-30;17852;21669;28311
2020-05-29;21888;25710;33558
2020-05-28;25109;31244;40539
2020-05-27;20819;28879;40978
2020-05-26;12495;18013;28546
2020-05-25;8213;10022;14044
2020-05-24;7317;8904;13840
2020-05-23;16794;20809;27331
2020-05-22;6572;9085;13595
2020-05-21;1888;2024;4441
2020-05-20;4165;5001;6782
2020-05-19;3996;4981;6326
2020-05-18;1801;1966;3547
2020-05-17;515;549;1078
2020-05-16;503;532;1077
2020-05-15;813;827;1534
2020-05-14;1286;1378;3687
2020-05-13;1944;2163;2881
2020-05-12;3057;3540;5686
2020-05-11;5349;6496;9566
2020-05-10;5045;6418;10531
2020-05-09;6491;7585;12755
2020-05-08;12281;13613;18235
2020-05-07;21071;27106;35936
2020-05-06;9528;12947;18580
2020-05-05;5954;7246;10979
2020-05-04;7452;8805;14089
2020-05-03;5867;6861;10433
2020-05-02;4869;5588;9150
2020-05-01;4271;5128;8434
2020-04-30;5440;6407;9970
2020-04-29;5281;5976;12320
2020-04-28;4248;4795;9254
2020-04-27;6116;7179;12978
2020-04-26;9470;11257;20050
2020-04-25;6443;7131;12361
2020-04-24;5308;5785;11069
2020-04-23;6748;7951;13512
2020-04-22;4994;5537;9513
2020-04-21;5423;6064;11231
2020-04-20;6857;7822;14305
2020-04-19;8925;10740;15763
2020-04-18;13253;16211;25989
2020-04-17;10022;13207;22109
2020-04-16;7487;10821;15993
2020-04-15;169;171;1417
2020-04-14;225;232;1044
2020-04-13;121;127;1296
2020-04-12;195;197;822
2020-04-11;165;167;1188
2020-04-10;212;215;1562
2020-04-09;264;272;2604
2020-04-08;605;622;1088
2020-04-07;1365;1448;2321
2020-04-06;801;824;1295
2020-04-05;140;139;391
2020-04-04;112;111;329
2020-04-03;155;156;541
2020-04-02;116;116;352
2020-04-01;84;85;227
2020-03-31;90;90;532
2020-03-30;176;181;406
2020-03-29;3522;3597;6054
2020-03-28;3782;3878;5834
2020-03-27;2782;2898;5398
2020-03-26;5810;6105;9468
2020-03-25;3721;3861;7031
2020-03-24;3652;3756;6550
2020-03-23;2864;2907;6654
2020-03-22;4511;4677;16546
2020-03-21;4392;4533;8960
2020-03-20;3814;3875;12325
2020-03-19;3231;3328;11187
2020-03-18;4264;4372;13754
2020-03-17;6141;6480;16850
2020-03-16;5420;6149;18642
2020-03-15;13251;15747;39823
2020-03-14;6507;6954;23137
2020-03-13;4981;5180;18523
2020-03-12;4164;4452;19210
2020-03-11;7270;9457;16420
2020-03-10;7617;8492;14917
2020-03-09;10826;12141;23848
2020-03-08;7155;7818;16491
2020-03-07;8786;9434;19827
2020-03-06;10270;10983;20094
2020-03-05;10015;10639;16518
2020-03-04;9564;10174;15537
2020-03-03;9789;10370;19768
2020-03-02;12846;14091;23874
2020-03-01;11361;12052;22317
2020-02-29;11625;12441;26720
2020-02-28;11610;12327;23225
2020-02-27;23128;24469;42708
2020-02-26;13061;14554;24034
2020-02-25;22847;25333;37231
2020-02-24;25481;28557;37873
2020-02-23;18230;22022;36566
2020-02-22;13937;15695;27213
2020-02-21;11758;13416;23583
2020-02-20;10618;12331;20142
2020-02-19;15212;18398;29368
2020-02-18;10845;12643;20897
2020-02-17;4985;5514;15215
2020-02-16;7616;8790;23244
2020-02-15;7332;8291;15441
2020-02-14;6670;7601;15518
2020-02-13;10450;12489;20051
2020-02-12;6812;8056;18809
2020-02-11;4873;5657;14713
2020-02-10;5590;6582;12251
2020-02-09;8102;9408;21533
2020-02-08;9040;10940;20569
2020-02-07;5177;5952;12207
2020-02-06;5072;6041;10576
2020-02-05;9807;11417;18723
2020-02-04;4597;5324;9634
2020-02-03;4690;5418;8303
2020-02-02;6463;7751;13143
2020-02-01;5473;6255;11187
2020-01-31;5475;6395;10291
2020-01-30;5867;6957;11115
2020-01-29;8830;10363;15614
2020-01-28;17069;20625;28300
2020-01-27;6258;8053;13198
2020-01-26;6387;9105;14786
2020-01-25;4429;5294;8268
2020-01-24;6781;8075;11779
2020-01-23;8652;10656;20998
2020-01-22;5554;6877;10297
2020-01-21;6704;7750;12747
2020-01-20;5465;6726;12671
2020-01-19;2216;2391;3896
2020-01-18;3765;4116;6871
2020-01-17;7264;8531;12409
2020-01-16;6030;6873;9647
2020-01-15;7513;8580;12845
2020-01-14;6670;7638;14043
2020-01-13;12000;14353;20532
2020-01-12;11763;15639;22535
2020-01-11;10591;13228;18916
2020-01-10;6963;8493;12129
2020-01-09;2593;2873;4550
2020-01-08;3303;3678;6101
2020-01-07;3448;3804;5520
2020-01-06;5358;5958;9194
2020-01-05;4502;5007;7812
2020-01-04;5659;6219;9514
2020-01-03;5654;6342;9032
2020-01-02;7225;8555;11960
2020-01-01;10558;12488;18336
2019-12-31;5005;5699;7687
2019-12-30;7146;8415;11833
2019-12-29;8321;10633;15117
2019-12-28;6295;7052;11057
2019-12-27;6157;7183;10508
2019-12-26;8309;9743;13920
2019-12-25;9165;10818;15796
2019-12-24;7284;8656;12162
2019-12-23;5149;5787;8004
2019-12-22;6342;7252;10276
2019-12-21;4185;4881;7816
2019-12-20;3654;4513;7762
2019-12-19;8510;11468;19967
2019-12-18;627;660;2321
2019-12-17;276;289;2122
2019-12-16;279;305;731
2019-12-15;274;317;1798
2019-12-14;236;273;2272
2019-12-13;281;316;2273
2019-12-12;271;284;2900
2019-12-11;281;306;2626
2019-12-10;273;285;1261
2019-12-09;333;372;720
2019-12-08;276;294;486
2019-12-07;259;283;653
2019-12-06;474;503;2170
2019-12-05;712;743;2991
2019-12-04;517;529;1937
2019-12-03;561;581;3078
2019-12-02;506;523;3067
2019-12-01;684;719;3825
2019-11-30;641;673;2573
2019-11-29;1394;1424;4118
2019-11-28;1620;1660;2745
2019-11-27;1357;1386;2738
2019-11-26;1697;1735;3241
2019-11-25;1045;1108;2275
2019-11-24;1073;1177;2900
2019-11-23;1559;1663;5813
2019-11-22;3911;4287;8618
2019-11-21;7576;8853;12106
2019-11-20;4493;4858;6693
2019-11-19;5802;6502;11912
2019-11-18;7464;8484;15455
2019-11-17;8606;10074;15522
2019-11-16;6386;7203;10652
2019-11-15;6470;7465;13642
2019-11-14;3348;3934;8047
2019-11-13;129;136;464
2019-11-12;145;153;723
2019-11-11;5245;6041;12167
2019-11-10;12285;15233;23982
2019-11-09;7724;8918;13292
2019-11-08;6689;7580;12446
2019-11-07;9869;11475;21524
2019-11-06;15134;18161;28628
2019-11-05;13549;16102;27192
2019-11-04;19804;24020;36201
2019-11-03;24041;30976;48678
2019-11-02;17890;22192;37890
2019-11-01;12645;15097;25393
2019-10-31;10742;12568;18349
2019-10-30;13034;15547;23147
2019-10-29;11421;13707;23154
2019-10-28;12997;15083;21282
2019-10-27;20825;25774;40712
2019-10-26;37190;45816;63926
2019-10-25;21817;26319;35766
2019-10-24;10324;11970;17328
2019-10-23;11272;13124;19679
2019-10-22;9560;10580;16971
2019-10-21;14699;16550;25155
2019-10-20;19695;22475;33888
2019-10-19;12685;14579;21336
2019-10-18;13039;15305;22903
2019-10-17;9759;11453;20370
2019-10-16;10302;12552;19763
2019-10-15;8434;9751;19194
2019-10-14;11124;12920;21857
2019-10-13;9550;11130;20039
2019-10-12;5341;5978;9512
2019-10-11;6109;6911;10865
2019-10-10;6845;7914;12156
2019-10-09;7586;8357;13662
2019-10-08;4099;4382;7396
2019-10-07;3308;3515;6134
2019-10-06;5674;6258;9345
2019-10-05;4714;5277;7799
2019-10-04;3560;3722;7323
2019-10-03;2700;2838;4322
2019-10-02;4331;4682;6295
2019-10-01;4714;5008;11490
2019-09-30;4047;4299;5776
2019-09-29;5172;5642;8137
2019-09-28;4663;5045;7833
2019-09-27;7416;8633;13456
2019-09-26;13414;16185;23085
2019-09-25;14125;17792;26149
2019-09-24;4570;4944;6940
2019-09-23;5087;5571;7915
2019-09-22;5404;6100;9272
2019-09-21;4484;5129;7460
2019-09-20;3657;3925;5645
2019-09-19;4451;4939;7196
2019-09-18;5245;5977;8010
2019-09-17;6118;7134;10130
2019-09-16;5865;6538;9427
2019-09-15;8085;9915;13434
2019-09-14;7173;8727;12198
2019-09-13;9129;11057;15505
2019-09-12;9168;10999;15742
2019-09-11;13998;17163;24103
2019-09-10;6910;8055;12448
2019-09-09;6747;7840;11401
2019-09-08;8462;10540;16457
2019-09-07;9897;12136;18464
2019-09-06;8568;10248;14704
2019-09-05;8697;10170;14468
2019-09-04;8238;9667;14922
2019-09-03;8097;9638;15636
2019-09-02;6647;7523;10243
2019-09-01;13031;16028;24856
2019-08-31;10159;12146;17682
2019-08-30;13944;17538;24420
2019-08-29;11994;14445;20838
2019-08-28;18829;25189;40103
2019-08-27;18094;22296;34200
2019-08-26;15294;19041;29116
2019-08-25;13399;16919;27440
2019-08-24;10591;12799;19359
2019-08-23;11183;13318;19681
2019-08-22;8181;9505;13699
2019-08-21;11553;13599;18622
2019-08-20;18187;21742;29443
2019-08-19;18664;23652;33804
2019-08-18;18458;23858;34535
2019-08-17;14143;17828;25406
2019-08-16;11692;14289;20574
2019-08-15;17076;21617;30968
2019-08-14;15969;20287;32368
2019-08-13;16352;20561;31414
2019-08-12;20698;27029;40306
2019-08-11;16507;21735;36341
2019-08-10;11894;14624;22935
2019-08-09;13513;16712;25192
2019-08-08;14968;18516;26995
2019-08-07;19391;24573;35573
2019-08-06;17085;21529;32100
2019-08-05;20869;26271;38337
2019-08-04;26693;36426;56083
2019-08-03;17327;22540;35415
2019-08-02;12357;15183;24427
2019-08-01;13987;16911;24436
2019-07-31;11495;14460;20610
2019-07-30;12557;15632;23564
2019-07-29;18586;24013;35491
2019-07-28;18691;23875;38316
2019-07-27;21766;27500;40621
2019-07-26;27278;34212;50883
2019-07-25;24011;30383;44594
2019-07-24;20960;26849;42326
2019-07-23;14380;17268;26905
2019-07-22;15982;19487;32265
2019-07-21;6515;7418;9885
2019-07-20;10404;11998;17241
2019-07-19;15865;18885;31166
2019-07-18;20285;24998;33895
2019-07-17;11659;13687;20015
2019-07-16;13520;15952;23616
2019-07-15;17706;22097;33446
2019-07-14;18879;24215;37704
2019-07-13;14366;17612;25840
2019-07-12;15240;18803;27220
2019-07-11;15435;19335;27561
2019-07-10;15786;19837;30135
2019-07-09;13447;16010;22594
2019-07-08;13292;15465;22750
2019-07-07;18848;24064;38366
2019-07-06;18725;22826;41793
2019-07-05;15959;19329;29332
2019-07-04;14483;17124;25344
2019-07-03;13828;16572;24397
2019-07-02;18046;22023;33081
2019-07-01;19610;23815;35076
2019-06-30;19101;24586;39429
2019-06-29;18697;23671;35161
2019-06-28;11847;14579;20545
2019-06-27;11396;13533;20019
2019-06-26;13041;15311;22285
2019-06-25;17324;21016;29600
2019-06-24;17832;21490;30317
2019-06-23;25816;33927;51193
2019-06-22;29431;38996;55367
2019-06-21;17517;22301;33141
2019-06-20;19790;25075;36489
2019-06-19;20600;25596;37636
2019-06-18;24945;32282;48926
2019-06-17;31229;41454;67361
2019-06-16;30342;41066;62715
2019-06-15;33078;43852;63221
2019-06-14;27274;34928;51307
2019-06-13;30746;38572;56654
2019-06-12;28601;36040;51570
2019-06-11;26987;34753;49347
2019-06-10;16840;20286;28039
2019-06-09;21132;27249;38938
2019-06-08;22685;28392;39356
2019-06-07;22663;28654;40506
2019-06-06;19116;24576;37668
2019-06-05;18363;22626;32018
2019-06-04;24214;30947;45877
2019-06-03;22001;28327;41538
2019-06-02;19195;25046;37572
2019-06-01;16702;20561;29190
2019-05-31;20710;25608;36678
2019-05-30;32520;42765;61871
2019-05-29;31801;42618;63094
2019-05-28;29431;38605;58761
2019-05-27;28287;36746;53494
2019-05-26;28297;39145;60618
2019-05-25;23231;30020;46226
2019-05-24;29396;37825;59296
2019-05-23;24303;32213;49778
2019-05-22;19290;24763;38402
2019-05-21;21403;27082;40350
2019-05-20;21055;25893;38388
2019-05-19;35617;47810;73197
2019-05-18;31947;43050;63490
2019-05-17;16722;21462;34020
2019-05-16;9804;12057;18418
2019-05-15;13292;17842;27290
2019-05-14;10970;13576;24598
2019-05-13;12401;14972;23104
2019-05-12;13016;16306;25700
2019-05-11;12839;15818;24231
2019-05-10;13604;16907;23640
2019-05-09;11379;14510;20305
2019-05-08;13589;17152;24310
2019-05-07;19897;26078;36949
2019-05-06;26674;36749;55018
2019-05-05;13128;17063;26687
2019-05-04;11554;14492;22022
2019-05-03;10008;11774;16975
2019-05-02;10671;12708;20517
2019-05-01;12474;15222;23424
2019-04-30;12370;15579;24989
2019-04-29;10229;13095;21807
2019-04-28;8119;10104;17826
2019-04-27;8177;9701;16353
2019-04-26;8623;10338;16415
2019-04-25;8261;9741;15746
2019-04-24;7796;8872;13191
2019-04-23;7900;9175;14251
2019-04-22;11145;13629;23720
2019-04-21;11282;14384;23176
2019-04-20;12572;15862;25029
2019-04-19;11866;14128;22276
2019-04-18;7438;8736;19235
2019-04-17;11916;14204;22809
2019-04-16;12068;13934;21966
2019-04-15;8131;9292;13947
2019-04-14;8042;9783;14597
2019-04-13;5647;6621;9876
2019-04-12;5954;6964;11294
2019-04-11;10509;12415;17662
2019-04-10;10737;12594;18917
2019-04-09;14823;17744;31266
2019-04-08;13093;15709;27682
