﻿Дата;Хосты;Посетители;Хиты
2015-08-01;4159;4012;21588
2015-07-31;4078;4028;21459
2015-07-30;4138;4073;23361
2015-07-29;4266;4239;22110
2015-07-28;4197;4112;22437
2015-07-27;4348;4307;20996
2015-07-26;4435;4342;23001
2015-07-25;4033;3979;21038
2015-07-24;4129;4050;22521
2015-07-23;4211;4110;21593
2015-07-22;4067;3984;23081
2015-07-21;4076;4038;22783
2015-07-20;4195;4135;23295
2015-07-19;3987;3925;19765
2015-07-18;4020;3955;19921
2015-07-17;3916;3870;18970
2015-07-16;4172;4108;21998
2015-07-15;4172;4106;19617
2015-07-14;4256;4260;21284
2015-07-13;4363;4321;23470
2015-07-12;4493;4434;23977
2015-07-11;4373;4269;22864
2015-07-10;4246;4156;20557
2015-07-09;4239;4169;19720
2015-07-08;4208;4134;21100
2015-07-07;4286;4176;21682
2015-07-06;4097;3992;21093
2015-07-05;4356;4304;25597
2015-07-04;4130;4064;20704
2015-07-03;4036;3985;19813
2015-07-02;4132;4070;20817
2015-07-01;4253;4200;20704
2015-06-30;4287;4187;23002
2015-06-29;4329;4247;20950
2015-06-28;4677;4586;25034
2015-06-27;4331;4249;22358
2015-06-26;4226;4198;21306
2015-06-25;4127;4039;20204
2015-06-24;4153;4131;20362
2015-06-23;4286;4223;20074
2015-06-22;4323;4287;21067
2015-06-21;4743;4667;24880
2015-06-20;4543;4449;22397
2015-06-19;4325;4233;20189
2015-06-18;4380;4288;21744
2015-06-17;4512;4429;22756
2015-06-16;4406;4314;22234
2015-06-15;4383;4304;23360
2015-06-14;4637;4556;23936
2015-06-13;4514;4410;22732
2015-06-12;4265;4183;22789
2015-06-11;4155;4067;20667
2015-06-10;4345;4254;23379
2015-06-09;4415;4361;21731
2015-06-08;4501;4375;24051
2015-06-07;4659;4511;24828
2015-06-06;4336;4243;22737
2015-06-05;4240;4151;22248
2015-06-04;4332;4247;23174
2015-06-03;4263;4152;22261
2015-06-02;4397;4256;22910
2015-06-01;4402;4284;21850
2015-05-31;4975;4908;28606
2015-05-30;4605;4523;24521
2015-05-29;4533;4503;23289
2015-05-28;4646;4554;25356
2015-05-27;4596;4505;25195
2015-05-26;4466;4356;25469
2015-05-25;4362;4245;24675
2015-05-24;5130;5025;30082
2015-05-23;4965;4898;25858
2015-05-22;4622;4512;26062
2015-05-21;4498;4424;25311
2015-05-20;4479;4380;23469
2015-05-19;4632;4494;23595
2015-05-18;4560;4475;22869
2015-05-17;5707;5616;30839
2015-05-16;5381;5315;29713
2015-05-15;4448;4383;22996
2015-05-14;4485;4375;23485
2015-05-13;4187;4146;21695
2015-05-12;4388;4274;22531
2015-05-11;4864;4829;23381
2015-05-10;5325;5241;29847
2015-05-09;5066;4959;26332
2015-05-08;4869;4769;25621
2015-05-07;4680;4626;25795
2015-05-06;4542;4542;25820
2015-05-05;4261;4220;21038
2015-05-04;5098;5063;27364
2015-05-03;5987;5919;30655
2015-05-02;5766;5735;31118
2015-05-01;5898;5784;31354
2015-04-30;5193;5122;28084
2015-04-29;4865;4835;25469
2015-04-28;4786;4760;22986
2015-04-27;4897;4800;24411
2015-04-26;5977;5933;31503
2015-04-25;5663;5621;29287
2015-04-24;5221;5173;26131
2015-04-23;5349;5293;28203
2015-04-22;5477;5375;27676
2015-04-21;5687;5617;30505
2015-04-20;5949;5890;30543
2015-04-19;6927;6842;36663
2015-04-18;6726;6692;35379
2015-04-17;5854;5832;31253
2015-04-16;5731;5685;28081
2015-04-15;5685;5660;29432
2015-04-14;5615;5580;28176
2015-04-13;5675;5621;26991
2015-04-12;6660;6617;33997
2015-04-11;6426;6344;31663
2015-04-10;6112;6086;31270
2015-04-09;6292;6131;33550
2015-04-08;6453;6442;31627
2015-04-07;6749;6669;36889
2015-04-06;6811;6705;33705
2015-04-05;7865;7850;42694
2015-04-04;7906;7910;41520
2015-04-03;7050;7052;38967
2015-04-02;6690;6672;34264
2015-04-01;6578;6571;32308
2015-03-31;6859;6850;35715
2015-03-30;6908;6888;35717
2015-03-29;8096;8064;44152
2015-03-28;7606;7621;39711
2015-03-27;6692;6644;36998
2015-03-26;6571;6505;33777
2015-03-25;6786;6709;35944
2015-03-24;7068;7042;39536
2015-03-23;7274;7236;38511
2015-03-22;8271;8230;45641
2015-03-21;7822;7778;41088
2015-03-20;7005;6948;39553
2015-03-19;6330;6254;35159
2015-03-18;6712;6609;36527
2015-03-17;6581;6567;34360
2015-03-16;6509;6374;34347
2015-03-15;8562;8486;47655
2015-03-14;8417;8318;49110
2015-03-13;7430;7391;39352
2015-03-12;6797;6717;35769
2015-03-11;6647;6560;34172
2015-03-10;6442;6397;32985
2015-03-09;7799;7752;41467
2015-03-08;8637;8551;45382
2015-03-07;8651;8582;45306
2015-03-06;7571;7514;40169
2015-03-05;7790;7667;38300
2015-03-04;7343;7203;39715
2015-03-03;7084;7034;38031
2015-03-02;7221;7093;41508
2015-03-01;8916;8903;50340
2015-02-28;8796;8741;49448
2015-02-27;7987;7891;49284
2015-02-26;7431;7283;42548
2015-02-25;7225;7127;43751
2015-02-24;7361;7285;44983
2015-02-23;8156;7968;46853
2015-02-22;9379;9328;51909
2015-02-21;9063;8933;51922
2015-02-20;8023;7914;46374
2015-02-19;7811;7695;46821
2015-02-18;7650;7491;42764
2015-02-17;7825;7687;43742
2015-02-16;7761;7738;45963
2015-02-15;9266;9187;55845
2015-02-14;8798;8699;48475
2015-02-13;7887;7872;45285
2015-02-12;7792;7682;48497
2015-02-11;7751;7652;43197
2015-02-10;8127;7929;48265
2015-02-09;7805;7699;46467
2015-02-08;9869;9767;57918
2015-02-07;9548;9465;55701
2015-02-06;8211;8125;51496
2015-02-05;7672;7605;46103
2015-02-04;7567;7428;44827
2015-02-03;7903;7750;44246
2015-02-02;7750;7664;45344
2015-02-01;10146;10076;60668
2015-01-31;9970;9940;59131
2015-01-30;8750;8589;50809
2015-01-29;8427;8311;48484
2015-01-28;8472;8347;48246
2015-01-27;8874;8739;51369
2015-01-26;11300;11327;67766
2015-01-25;14380;14496;91375
2015-01-24;13545;13624;86201
2015-01-23;11615;11646;72334
2015-01-22;11173;11143;65290
2015-01-21;10740;10798;67283
2015-01-20;10797;10870;66502
2015-01-19;10921;11018;67638
2015-01-18;13543;13660;86608
2015-01-17;13520;13635;85881
2015-01-16;11835;11942;70131
2015-01-15;11022;11050;69561
2015-01-14;10653;10751;60717
2015-01-13;10790;10857;64264
2015-01-12;11337;11434;71362
2015-01-11;13735;13919;85004
2015-01-10;14001;14176;83921
2015-01-09;13447;13544;85444
2015-01-08;13434;13593;83721
2015-01-07;13813;14128;89423
2015-01-06;13559;13704;88340
2015-01-05;13954;14137;90425
2015-01-04;15320;15519;96868
2015-01-03;15006;15401;92548
2015-01-02;16059;16393;94940
2015-01-01;15567;15819;96343
2014-12-31;12218;12278;72434
2014-12-30;13407;13470;84796
2014-12-29;13497;13571;86406
2014-12-28;14833;15040;96784
2014-12-27;14534;14663;94617
2014-12-26;13612;13659;84058
2014-12-25;13582;13636;87289
2014-12-24;11951;11923;72376
2014-12-23;11509;11553;73235
2014-12-22;11393;11485;66175
2014-12-21;14097;14344;85618
2014-12-20;13406;13639;83704
2014-12-19;12415;12568;77382
2014-12-18;11656;11772;71954
2014-12-17;11337;11391;70365
2014-12-16;11356;11492;73586
2014-12-15;11363;11448;71121
2014-12-14;14365;14646;92466
2014-12-13;13970;14202;86466
2014-12-12;11882;12025;75599
2014-12-11;11229;11290;70567
2014-12-10;11019;11066;67088
2014-12-09;10980;11100;67493
2014-12-08;11218;11315;69539
2014-12-07;14270;14463;92599
2014-12-06;13621;13833;90807
2014-12-05;11864;11994;73911
2014-12-04;11104;11192;67902
2014-12-03;11155;11156;67793
2014-12-02;10740;10791;67977
2014-12-01;10705;10748;66640
2014-11-30;14163;14289;90016
2014-11-29;13803;14003;87383
2014-11-28;11789;11958;74311
2014-11-27;10890;11056;69398
2014-11-26;10822;10824;69795
2014-11-25;10973;11091;71085
2014-11-24;11084;11246;70570
2014-11-23;14174;14373;91545
2014-11-22;13757;13885;86035
2014-11-21;11963;12140;71884
2014-11-20;11539;11718;74076
2014-11-19;11280;11368;69332
2014-11-18;11311;11384;68879
2014-11-17;11282;11336;72362
2014-11-16;14280;14506;92996
2014-11-15;14162;14367;90013
2014-11-14;11785;11905;74959
2014-11-13;10739;10800;63753
2014-11-12;10765;10788;71015
2014-11-11;11040;11072;70747
2014-11-10;11027;11031;72498
2014-11-09;13902;13906;88374
2014-11-08;13526;13660;86685
2014-11-07;12383;12424;78467
2014-11-06;11767;11764;79019
2014-11-05;11792;11743;76741
2014-11-04;12800;12931;87572
2014-11-03;13121;13258;88112
2014-11-02;13969;14155;92999
2014-11-01;12784;12937;82720
2014-10-31;11040;11074;70093
2014-10-30;10585;10553;66538
2014-10-29;10158;10154;67016
2014-10-28;10499;10545;73132
2014-10-27;10922;11001;71576
2014-10-26;13960;14119;98350
2014-10-25;12834;12935;87173
2014-10-24;11131;11182;75194
2014-10-23;10375;10414;65115
2014-10-22;9899;9918;63517
2014-10-21;9743;9804;63321
2014-10-20;9787;9812;61009
2014-10-19;12550;12610;83370
2014-10-18;12568;12602;81922
2014-10-17;10684;10709;67465
2014-10-16;9970;9927;67469
2014-10-15;9481;9439;56724
2014-10-14;9398;9389;57968
2014-10-13;9368;9361;58003
2014-10-12;11902;11932;72712
2014-10-11;11254;11311;69862
2014-10-10;9949;9967;61947
2014-10-09;9267;9300;53452
2014-10-08;9238;9225;56966
2014-10-07;9177;9220;55453
2014-10-06;9594;9589;59716
2014-10-05;12220;12245;78277
2014-10-04;11863;11899;76228
2014-10-03;10518;10538;70344
2014-10-02;9427;9472;60190
2014-10-01;9236;9259;58906
2014-09-30;9434;9318;56747
2014-09-29;9244;9187;56935
2014-09-28;11366;11436;74865
2014-09-27;11340;11267;74256
2014-09-26;9778;9683;60652
2014-09-25;9238;9213;57336
2014-09-24;9504;9534;61982
2014-09-23;9181;9234;56575
2014-09-22;8888;8895;57114
2014-09-21;11014;11019;74790
2014-09-20;10577;10640;72127
2014-09-19;9492;9473;65350
2014-09-18;8677;8627;58539
2014-09-17;8652;8650;56680
2014-09-16;8628;8590;58856
2014-09-15;8501;8444;57985
2014-09-14;10867;10814;74377
2014-09-13;10108;10067;67258
2014-09-12;8957;8927;60407
2014-09-11;8752;8712;56498
2014-09-10;8605;8516;57683
2014-09-09;8541;8391;56883
2014-09-08;8199;8244;53749
2014-09-07;10192;10230;73927
2014-09-06;9427;9390;60527
2014-09-05;8574;8521;58556
2014-09-04;7881;7823;53992
2014-09-03;7713;7680;52163
2014-09-02;7478;7435;48815
2014-09-01;7695;7690;51020
2014-08-31;9667;9595;62677
2014-08-30;9141;9106;62942
2014-08-29;9231;9138;58120
2014-08-28;9263;9250;60746
2014-08-27;9595;9542;62218
2014-08-26;9694;9591;62221
2014-08-25;9773;9665;61252
2014-08-24;10159;10067;68084
2014-08-23;8982;8949;60670
2014-08-22;3058;3017;10074
2014-08-21;7543;7417;45722
2014-08-20;9047;8980;59049
2014-08-19;9486;9330;58734
2014-08-18;9552;9473;58086
2014-08-17;10313;10274;65979
2014-08-16;9555;9451;63053
2014-08-15;9513;9442;64170
2014-08-14;9354;9260;61797
2014-08-13;9545;9443;61250
2014-08-12;9765;9590;62292
2014-08-11;9351;9316;60162
2014-08-10;9703;9635;67523
2014-08-09;8855;8830;61525
2014-08-08;9268;9162;61571
2014-08-07;9362;9284;62877
2014-08-06;9282;9215;60102
2014-08-05;9408;9364;58694
2014-08-04;9509;9438;58186
2014-08-03;9511;9525;60644
2014-08-02;9187;9103;56930
2014-08-01;9153;9049;57731
2014-07-31;9589;9550;64502
2014-07-30;9473;9372;59834
2014-07-29;9766;9734;65069
2014-07-28;10174;10107;66194
2014-07-27;10343;10170;65796
2014-07-26;9629;9590;65697
2014-07-25;9596;9466;65911
2014-07-24;9865;9808;67285
2014-07-23;9959;9869;65997
2014-07-22;9972;9921;65848
2014-07-21;10154;10106;66664
2014-07-20;9890;9776;68197
2014-07-19;9153;8956;62003
2014-07-18;9294;9134;61231
2014-07-17;9057;8928;57657
2014-07-16;9109;8977;61055
2014-07-15;9193;9006;64286
2014-07-14;9609;10062;63622
2014-07-13;10022;10339;69135
2014-07-12;9732;9861;69758
2014-07-11;9644;9491;65154
2014-07-10;9509;9419;68035
2014-07-09;9315;9165;61199
2014-07-08;9315;9195;61829
2014-07-07;9577;9407;67397
2014-07-06;9391;9282;63613
2014-07-05;8950;8784;61047
2014-07-04;9096;8999;65701
2014-07-03;8967;8828;59786
2014-07-02;9042;8874;57703
2014-07-01;8922;8724;59269
2014-06-30;9611;9362;67198
2014-06-29;9794;9537;71570
2014-06-28;9074;8927;63342
2014-06-27;8970;8764;65944
2014-06-26;8736;8537;65976
2014-06-25;8335;8170;59603
2014-06-24;8495;8260;60248
2014-06-23;8542;8258;60221
2014-06-22;9201;9051;64205
2014-06-21;8829;8615;63660
2014-06-20;8228;7989;59762
2014-06-19;8414;8135;59574
2014-06-18;8349;8167;58172
2014-06-17;8183;8072;58488
2014-06-16;8252;8097;59334
2014-06-15;9376;9208;65834
2014-06-14;8715;8544;61923
2014-06-13;8464;8277;58572
2014-06-12;8696;8510;59014
2014-06-11;8848;8697;61073
2014-06-10;8836;8666;55753
2014-06-09;9259;9085;60721
2014-06-08;9568;9454;62754
2014-06-07;8902;8850;58679
2014-06-06;8614;8481;57384
2014-06-05;8576;8448;56870
2014-06-04;8756;8538;54882
2014-06-03;8764;8584;58701
2014-06-02;9183;9056;62828
2014-06-01;9992;9850;67331
2014-05-31;10115;9933;69430
2014-05-30;9414;9298;62445
2014-05-29;9886;9775;64793
2014-05-28;9457;9270;61595
2014-05-27;9520;9393;62009
2014-05-26;9242;9085;58026
2014-05-25;10090;9966;65822
2014-05-24;9481;9263;62560
2014-05-23;8926;8803;52737
2014-05-22;8665;8462;56811
2014-05-21;8755;8592;56158
2014-05-20;8262;8097;54894
2014-05-19;8270;8096;52280
2014-05-18;9727;9631;63644
2014-05-17;9267;9048;63194
2014-05-16;8748;8509;56802
2014-05-15;8605;8383;56808
2014-05-14;8496;8335;56944
2014-05-13;8496;8347;55166
2014-05-12;8228;8086;52171
2014-05-11;9795;9603;66291
2014-05-10;9489;9318;65663
2014-05-09;8480;8315;57746
2014-05-08;9414;9190;63143
2014-05-07;8877;8723;58837
2014-05-06;9085;8860;60572
2014-05-05;8795;8602;59682
2014-05-04;10454;10235;73487
2014-05-03;10155;9980;69402
2014-05-02;9582;9354;62902
2014-05-01;9897;9717;66562
2014-04-30;9504;9273;62920
2014-04-29;9227;9121;63291
2014-04-28;9022;8854;60732
2014-04-27;10766;10565;75692
2014-04-26;10534;10312;71706
2014-04-25;9689;9469;62681
2014-04-24;9178;9005;57442
2014-04-23;9303;9033;58030
2014-04-22;9361;9125;56927
2014-04-21;9839;9589;65338
2014-04-20;10584;10363;74991
2014-04-19;10503;10301;67301
2014-04-18;9966;9751;64927
2014-04-17;9430;9187;64389
2014-04-16;9360;9171;62255
2014-04-15;7317;7217;46592
2014-04-14;10182;9957;67773
2014-04-13;12559;12469;88268
2014-04-12;11966;11797;81549
2014-04-11;10778;10676;69386
2014-04-10;10280;10165;67733
2014-04-09;10008;9913;65469
2014-04-08;9959;9798;69326
2014-04-07;10175;10509;66680
2014-04-06;12572;13003;86469
2014-04-05;12653;12911;85945
2014-04-04;10922;10865;72544
2014-04-03;9823;9696;66436
2014-04-02;9798;9634;67173
2014-04-01;9560;9357;62663
2014-03-31;10207;9955;67186
2014-03-30;11896;11656;79876
2014-03-29;12211;11889;81163
2014-03-28;10987;10703;74872
2014-03-27;10586;10443;72358
2014-03-26;10719;10499;69322
2014-03-25;10633;10422;72843
2014-03-24;11098;10866;74254
2014-03-23;13020;12791;86857
2014-03-22;12792;12718;86103
2014-03-21;11750;11603;77812
2014-03-20;11275;11118;73591
2014-03-19;11263;11098;76434
2014-03-18;11032;10879;71395
2014-03-17;11362;11218;74055
2014-03-16;14709;14589;93459
2014-03-15;13664;13525;91331
2014-03-14;11448;11265;75261
2014-03-13;10891;10682;69737
2014-03-12;10926;10732;76883
2014-03-11;10991;10875;72350
2014-03-10;12538;12422;83849
2014-03-09;14573;14514;100852
2014-03-08;14080;13961;90816
2014-03-07;12769;12672;84078
2014-03-06;11736;11688;79327
2014-03-05;11690;11574;80103
2014-03-04;11779;11640;80695
2014-03-03;11634;11473;76508
2014-03-02;14511;14279;101130
2014-03-01;14176;13934;97908
2014-02-28;12573;12413;82417
2014-02-27;12010;11836;81876
2014-02-26;12087;11819;83517
2014-02-25;11904;11691;78223
2014-02-24;12138;11955;78872
2014-02-23;15039;14800;105901
2014-02-22;15882;15681;113830
2014-02-21;13420;13273;93140
2014-02-20;12865;12644;90584
2014-02-19;12721;12485;90111
2014-02-18;12049;11932;89084
2014-02-17;12615;12448;93334
2014-02-16;16080;15878;115692
2014-02-15;16044;15990;109849
2014-02-14;12802;12699;89639
2014-02-13;12539;12350;86403
2014-02-12;12649;12439;87570
2014-02-11;12628;12444;89643
2014-02-10;12692;12553;84805
2014-02-09;16399;16301;118005
2014-02-08;16045;15957;114856
2014-02-07;13473;13348;90508
2014-02-06;12676;12602;88067
2014-02-05;12540;12365;88238
2014-02-04;12481;12269;90262
2014-02-03;12848;12633;91803
2014-02-02;16086;15928;122490
2014-02-01;16276;16071;122689
2014-01-31;15453;15198;116076
2014-01-30;15337;15149;115117
2014-01-29;14885;14635;114884
2014-01-28;14097;13902;107838
2014-01-27;13671;13477;103746
2014-01-26;17464;17372;129959
2014-01-25;17419;17307;125566
2014-01-24;14951;14919;109677
2014-01-23;13615;13513;93135
2014-01-22;14038;13925;100291
2014-01-21;13932;13681;105769
2014-01-20;14091;13949;101663
2014-01-19;17685;17492;123996
2014-01-18;17979;17935;125379
2014-01-17;13115;12929;94865
2014-01-16;11922;11743;81743
2014-01-15;12170;11963;86122
2014-01-14;11962;11562;81909
2014-01-13;11860;11684;83981
2014-01-12;15084;14930;114306
2014-01-11;15353;15084;111636
2014-01-10;15075;14956;115976
2014-01-09;14522;14438;106612
2014-01-08;15635;15384;116962
2014-01-07;16475;16214;127363
2014-01-06;16890;16572;128798
2014-01-05;18383;18190;144800
2014-01-04;19037;18852;148234
2014-01-03;20061;19879;151000
2014-01-02;20852;20752;159811
2014-01-01;21365;21459;161792
2013-12-31;17408;17282;121945
2013-12-30;18067;17993;135191
2013-12-29;19686;19741;147160
2013-12-28;18836;18849;141666
2013-12-27;17681;17571;128158
2013-12-26;17847;17717;127347
2013-12-25;17375;17155;125119
2013-12-24;14093;13899;104189
2013-12-23;13643;13594;102559
2013-12-22;15905;15898;117634
2013-12-21;15458;15330;115716
2013-12-20;13578;13558;102380
2013-12-19;13233;13304;101959
2013-12-18;12485;12252;97082
2013-12-17;12214;12061;92243
2013-12-16;12320;12123;93406
2013-12-15;15329;15148;124334
2013-12-14;14976;14674;119120
2013-12-13;12948;12411;99625
2013-12-12;12063;11694;94395
2013-12-11;12288;11997;95323
2013-12-10;12153;11863;93194
2013-12-09;12016;11732;87237
2013-12-08;15309;14925;124477
2013-12-07;15355;15019;125972
2013-12-06;13223;12830;106524
2013-12-05;12229;11997;100015
2013-12-04;12185;11885;93219
2013-12-03;11715;11460;83944
2013-12-02;11910;11550;90521
2013-12-01;15081;14689;120572
2013-11-30;14839;14381;123761
2013-11-29;13376;12995;103544
2013-11-28;12892;12695;99644
2013-11-27;13061;12769;99034
2013-11-26;12765;12435;96171
2013-11-25;12977;12739;98948
2013-11-24;16182;15899;128677
2013-11-23;15832;15545;125256
2013-11-22;13430;13116;104313
2013-11-21;12664;12378;103266
2013-11-20;12439;12128;99945
2013-11-19;12745;12440;101239
2013-11-18;13244;12882;104534
2013-11-17;17147;16793;145246
2013-11-16;16784;16406;136361
2013-11-15;13982;13659;107924
2013-11-14;13399;13086;105112
2013-11-13;12858;12641;101151
2013-11-12;12650;12292;96608
2013-11-11;13377;13052;107215
2013-11-10;16102;15843;133739
2013-11-09;15713;15344;128040
2013-11-08;14191;13798;113970
2013-11-07;14176;13843;118517
2013-11-06;13918;13539;110429
2013-11-05;14098;13675;108948
2013-11-04;14901;14598;121657
2013-11-03;17342;17060;152991
2013-11-02;16510;16121;143190
2013-11-01;15131;14810;115597
2013-10-31;14205;13755;115301
2013-10-30;14093;13685;113553
2013-10-29;14022;13709;113444
2013-10-28;14805;14463;118161
2013-10-27;18568;18223;155588
2013-10-26;17432;17113;141890
2013-10-25;15498;15205;122772
2013-10-24;14827;14433;116997
2013-10-23;14712;14420;120467
2013-10-22;15024;14576;129623
2013-10-21;14922;14514;119341
2013-10-20;18643;18282;158317
2013-10-19;18604;18360;156042
2013-10-18;16177;16039;133072
2013-10-17;15796;15528;120127
2013-10-16;15564;15184;122244
2013-10-15;15808;15555;122546
2013-10-14;16516;16304;136992
2013-10-13;19542;19275;171295
2013-10-12;18859;18603;162360
2013-10-11;16481;16121;140429
2013-10-10;16480;16144;135769
2013-10-09;16194;15937;135858
2013-10-08;16073;15835;128723
2013-10-07;15751;15510;131204
2013-10-06;20716;20401;172732
2013-10-05;20049;19805;170767
2013-10-04;17513;17195;145710
2013-10-03;16044;15596;127313
2013-10-02;15150;14791;123008
2013-10-01;14499;14215;118020
2013-09-30;14809;14477;116648
2013-09-29;18511;18177;154165
2013-09-28;17956;17647;152656
2013-09-27;16252;15986;137374
2013-09-26;15089;14997;121864
2013-09-25;15480;15211;125224
2013-09-24;15557;15366;126749
2013-09-23;15914;15801;130844
2013-09-22;19300;19104;170599
2013-09-21;18995;18739;162632
2013-09-20;16583;16416;141942
2013-09-19;15621;15435;128468
2013-09-18;14386;14197;115430
2013-09-17;13719;13603;112283
2013-09-16;13680;13419;112830
2013-09-15;17986;17829;162063
2013-09-14;17496;17323;154919
2013-09-13;15107;14936;128529
2013-09-12;13934;13563;116851
2013-09-11;14148;13990;116535
2013-09-10;13957;13951;116543
2013-09-09;14033;13904;115629
2013-09-08;17375;17216;155149
2013-09-07;17147;16857;151031
2013-09-06;15339;15084;136745
2013-09-05;14383;14109;121538
2013-09-04;14057;13804;120582
2013-09-03;13577;13414;117384
2013-09-02;14063;13691;120281
2013-09-01;16138;15896;143846
2013-08-31;15536;15324;135864
2013-08-30;13149;12793;103612
2013-08-29;13577;13243;105311
2013-08-28;14844;14401;115881
2013-08-27;17786;17476;145482
2013-08-26;19027;18556;156739
2013-08-25;19340;19203;161454
2013-08-24;18221;17721;151968
2013-08-23;17975;17426;157186
2013-08-22;17822;17396;148353
2013-08-21;17974;17574;144915
2013-08-20;18157;17805;154590
2013-08-19;19189;18712;155317
2013-08-18;19401;18989;165165
2013-08-17;18616;18164;167867
2013-08-16;18144;17659;162909
2013-08-15;19082;18560;173470
2013-08-14;20113;19720;185065
2013-08-13;20932;20454;191552
2013-08-12;20158;19794;181139
2013-08-11;21216;20865;191459
2013-08-10;19986;19684;176965
2013-08-09;19801;19292;169831
2013-08-08;20032;19470;175613
2013-08-07;20155;19812;182000
2013-08-06;19657;19296;175054
2013-08-05;20171;19476;176376
2013-08-04;20344;19920;198326
2013-08-03;19692;19225;177388
2013-08-02;19263;18833;175942
2013-08-01;19744;19313;181173
2013-07-31;20246;19750;189521
2013-07-30;20598;20018;193250
2013-07-29;20535;19909;185182
2013-07-28;20655;20231;190549
2013-07-27;19461;18916;184153
2013-07-26;19696;19080;192463
2013-07-25;19689;19207;193717
2013-07-24;19611;19001;183452
2013-07-23;20428;19814;192434
2013-07-22;20652;20028;194555
2013-07-21;21320;20824;204832
2013-07-20;21066;20465;201651
2013-07-19;20703;20074;201318
2013-07-18;21099;20433;209162
2013-07-17;21048;20409;211960
2013-07-16;21485;20960;222666
2013-07-15;21814;21150;226118
2013-07-14;22196;21614;234216
2013-07-13;20574;20108;213371
2013-07-12;20073;19686;189505
2013-07-11;20330;19934;189473
2013-07-10;20130;19526;184806
2013-07-09;20393;19937;181402
2013-07-08;20524;20002;186450
2013-07-07;21016;20568;201914
2013-07-06;19487;18901;184114
2013-07-05;20258;19652;199855
2013-07-04;20382;19812;204376
2013-07-03;20977;20361;212714
2013-07-02;21560;20998;222857
2013-07-01;21497;20857;223206
2013-06-30;22187;21676;237647
2013-06-29;20306;19805;207812
2013-06-28;19834;19329;208860
2013-06-27;19879;19275;208327
2013-06-26;20254;19391;215023
2013-06-25;20188;19413;219688
2013-06-24;21045;20432;244599
2013-06-23;21794;21033;244471
2013-06-22;20430;19774;225418
2013-06-21;19268;18745;212125
2013-06-20;19355;18691;214480
2013-06-19;19636;18845;210805
2013-06-18;19686;19018;215738
2013-06-17;19662;19134;210384
2013-06-16;21134;20611;243359
2013-06-15;19813;19283;225692
2013-06-14;19148;18636;208415
2013-06-13;19700;19219;217721
2013-06-12;19379;18880;220560
2013-06-11;18963;18436;206870
2013-06-10;19460;18987;212301
2013-06-09;21114;20391;242195
2013-06-08;19784;19116;231860
2013-06-07;18684;18220;202614
2013-06-06;18495;17907;200846
2013-06-05;18947;18309;202232
2013-06-04;19473;19086;213535
2013-06-03;19810;19400;223287
2013-06-02;21595;21093;243676
2013-06-01;19724;19322;207834
2013-05-31;20247;19844;196698
2013-05-30;20399;20031;195478
2013-05-29;20573;20079;195055
2013-05-28;20681;20256;196452
2013-05-27;20699;20222;203078
2013-05-26;22591;22200;222744
2013-05-25;22018;21639;208563
2013-05-24;21429;20856;208634
2013-05-23;20548;20076;200990
2013-05-22;19072;18637;174239
2013-05-21;18136;17837;168193
2013-05-20;18547;18068;163731
2013-05-19;20809;20286;202265
2013-05-18;19483;19126;184130
2013-05-17;17740;17324;157190
2013-05-16;16969;16450;144041
2013-05-15;17747;17072;163941
2013-05-14;17477;16965;182678
2013-05-13;17565;16999;193067
2013-05-12;19988;19865;214009
2013-05-11;18628;18006;192955
2013-05-10;17558;16952;186388
2013-05-09;16749;16271;173728
2013-05-08;17182;16737;180356
2013-05-07;16835;16214;177069
2013-05-06;17623;17086;191648
2013-05-05;19575;19068;221400
2013-05-04;18792;18370;205661
2013-05-03;17937;17603;202999
2013-05-02;17791;17427;199250
2013-05-01;19358;18766;206535
2013-04-30;18308;17748;195281
2013-04-29;17030;16617;181298
2013-04-28;20539;20046;228871
2013-04-27;19930;19320;214000
2013-04-26;18157;17846;195712
2013-04-25;17781;17398;182339
2013-04-24;17363;16968;186259
2013-04-23;17063;16549;186253
2013-04-22;17138;16644;183969
2013-04-21;20384;19865;233049
2013-04-20;19888;19172;215273
2013-04-19;17460;17045;185288
2013-04-18;16781;16376;182339
2013-04-17;16810;16395;181578
2013-04-16;17036;16508;180937
2013-04-15;17435;17013;188113
2013-04-14;21154;20599;242000
2013-04-13;20629;20082;231398
2013-04-12;17719;17401;200026
2013-04-11;17246;16750;188669
2013-04-10;16497;16021;177926
2013-04-09;16759;16334;182401
2013-04-08;16612;16144;181066
2013-04-07;20785;20174;244392
2013-04-06;20309;19777;230483
2013-04-05;17649;17110;200401
2013-04-04;16781;16330;187698
2013-04-03;16768;16418;190564
2013-04-02;16971;16535;185084
2013-04-01;17778;17431;185517
2013-03-31;19896;19369;229465
2013-03-30;20427;19818;237904
2013-03-29;19868;19282;229586
2013-03-28;19535;19022;226249
2013-03-27;19233;18659;223014
2013-03-26;19537;19065;232050
2013-03-25;20465;19924;242165
2013-03-24;23669;23131;293031
2013-03-23;22739;22133;274777
2013-03-22;20109;19717;226796
2013-03-21;18833;18292;211608
2013-03-20;18392;17869;203059
2013-03-19;18440;18119;206789
2013-03-18;18223;17794;200781
2013-03-17;21874;21556;259376
2013-03-16;21511;20946;252652
2013-03-15;18482;18058;216755
2013-03-14;17532;17023;205791
2013-03-13;16973;16559;193880
2013-03-12;16785;16287;187674
