﻿Дата;Хосты;Посетители;Хиты
2019-04-04;4;4;4
2019-04-03;2;2;2
2019-04-02;1;1;1
2019-04-01;2;2;2
2019-03-31;9;9;10
2019-03-30;4;4;4
2019-03-29;2;2;3
2019-03-28;3;3;3
2019-03-27;1;1;1
2019-03-26;2;2;2
2019-03-25;1;1;1
2019-03-24;3;3;3
2019-03-22;2;2;2
2019-03-21;2;2;3
2019-03-20;1;1;1
2019-03-18;2;2;2
2019-03-17;1;1;1
2019-03-15;2;2;3
2019-03-14;1;1;1
2019-03-13;7;7;7
2019-03-12;1;1;1
2019-03-11;7;7;7
2019-03-10;8;8;8
2019-03-09;4;4;7
2019-03-08;4;4;4
2019-03-07;3;3;4
2019-03-06;3;3;4
2019-03-05;1;1;1
2019-03-04;4;4;5
2019-03-03;21;21;22
2019-03-02;15;15;19
2019-03-01;18;18;20
2019-02-28;9;9;9
2019-02-27;15;15;15
2019-02-26;17;17;17
2019-02-25;10;10;13
2019-02-24;7;7;8
2019-02-23;3;3;7
2019-02-22;16;16;17
2019-02-21;17;17;33
2019-02-20;29;29;50
2019-02-19;17;17;18
2019-02-18;18;18;19
2019-02-17;26;26;28
2019-02-16;16;16;18
2019-02-15;12;12;17
2019-02-14;15;15;27
2019-02-13;39;39;57
2019-02-12;18;18;18
2019-02-11;27;26;27
2019-02-10;20;20;20
2019-02-09;23;23;28
2019-02-08;12;12;13
2019-02-07;16;16;16
2019-02-06;4;4;5
2019-02-05;5;5;5
2019-02-04;8;8;8
2019-02-03;12;12;16
2019-02-02;4;4;4
2019-02-01;10;10;11
2019-01-31;14;14;15
2019-01-30;21;21;26
2019-01-29;20;20;21
2019-01-28;21;21;21
2019-01-27;28;28;29
2019-01-26;19;19;21
2019-01-25;17;17;20
2019-01-24;20;20;23
2019-01-23;26;26;27
2019-01-22;23;23;32
2019-01-21;22;22;24
2019-01-20;28;28;35
2019-01-19;21;21;23
2019-01-18;19;19;21
2019-01-17;21;21;22
2019-01-16;19;19;19
2019-01-15;19;19;19
2019-01-14;18;18;20
2019-01-13;14;14;61
2019-01-12;18;18;21
2019-01-11;15;15;16
2019-01-10;19;19;21
2019-01-09;12;12;29
2019-01-08;17;17;18
2019-01-07;7;7;8
2019-01-06;10;10;15
2019-01-05;12;12;19
2019-01-04;12;12;13
2019-01-03;14;14;15
2019-01-02;18;18;21
2019-01-01;14;14;14
2018-12-31;7;7;8
2018-12-30;16;16;20
2018-12-29;14;14;17
2018-12-28;17;17;18
2018-12-27;14;14;15
2018-12-26;5;5;5
2018-12-25;13;13;13
2018-12-24;22;22;25
2018-12-23;18;18;19
2018-12-22;13;13;19
2018-12-21;16;16;18
2018-12-20;20;20;21
2018-12-19;15;15;16
2018-12-18;18;18;21
2018-12-17;17;17;23
2018-12-16;12;12;13
2018-12-15;10;10;13
2018-12-14;17;17;20
2018-12-13;20;20;22
2018-12-12;29;29;29
2018-12-11;19;19;21
2018-12-10;18;18;22
2018-12-09;35;35;43
2018-12-08;10;10;13
2018-12-07;13;13;14
2018-12-06;15;15;17
2018-12-05;28;28;32
2018-12-04;24;24;25
2018-12-03;22;22;22
2018-12-02;17;17;19
2018-12-01;24;24;25
2018-11-30;17;17;20
2018-11-29;11;11;11
2018-11-28;20;20;25
2018-11-27;23;23;23
2018-11-26;23;23;24
2018-11-25;16;16;18
2018-11-24;17;17;17
2018-11-23;13;13;13
2018-11-22;9;9;9
2018-11-21;11;11;12
2018-11-20;12;12;12
2018-11-19;6;6;6
2018-11-18;12;12;13
2018-11-17;8;8;8
2018-11-16;13;13;15
2018-11-15;7;7;8
2018-11-14;9;9;9
2018-11-13;16;16;23
2018-11-12;11;11;13
2018-11-11;2;2;2
2018-11-10;10;10;10
2018-11-09;25;25;43
2018-11-08;29;29;33
2018-11-07;21;21;24
2018-11-06;27;27;30
2018-11-05;20;20;22
2018-11-04;19;19;21
2018-11-03;21;21;22
2018-11-02;22;22;27
2018-11-01;26;26;30
2018-10-31;26;26;28
2018-10-30;21;21;26
2018-10-29;21;21;22
2018-10-28;9;9;10
2018-10-27;11;11;12
2018-10-26;19;19;23
2018-10-25;21;21;26
2018-10-24;17;17;21
2018-10-23;19;19;21
2018-10-22;14;14;15
2018-10-21;8;8;8
2018-10-20;16;16;17
2018-10-19;21;21;22
2018-10-18;18;18;22
2018-10-17;23;23;25
2018-10-16;35;34;35
2018-10-15;24;24;27
2018-10-14;21;21;21
2018-10-13;9;9;9
2018-10-12;14;14;14
2018-10-11;7;7;7
2018-10-10;5;5;5
2018-10-09;6;6;6
2018-10-08;16;16;17
2018-10-07;7;7;7
2018-10-06;9;9;9
2018-10-05;13;13;13
2018-10-04;10;10;10
2018-10-03;15;15;34
2018-10-02;10;10;10
2018-10-01;10;10;10
2018-09-30;6;6;6
2018-09-29;9;9;9
2018-09-28;10;10;13
2018-09-27;9;9;9
2018-09-26;13;13;41
2018-09-25;13;13;14
2018-09-24;10;10;11
2018-09-23;4;4;4
2018-09-22;4;4;4
2018-09-21;8;8;8
2018-09-20;7;7;7
2018-09-19;12;12;13
2018-09-18;4;4;4
2018-09-17;7;7;8
2018-09-16;8;8;17
2018-09-15;9;9;9
2018-09-14;2;2;2
2018-09-13;7;7;7
2018-09-12;12;12;14
2018-09-11;10;10;10
2018-09-10;4;4;4
2018-09-09;3;3;3
2018-09-08;6;6;6
2018-09-07;1;1;1
2018-09-06;3;3;4
2018-09-05;5;5;5
2018-09-04;3;3;3
2018-09-03;4;4;4
2018-09-02;3;3;3
2018-08-31;6;6;6
2018-08-30;8;8;9
2018-08-27;2;2;2
2018-08-26;10;10;10
2018-08-25;5;5;5
2018-08-24;3;3;3
2018-08-23;5;5;6
2018-08-22;8;8;9
2018-08-21;15;15;16
2018-08-20;6;6;6
2018-08-19;5;5;5
2018-08-18;4;4;4
2018-08-17;7;7;7
2018-08-16;10;10;10
2018-08-15;12;12;16
2018-08-14;16;16;21
2018-08-13;11;11;11
2018-08-12;12;12;12
2018-08-11;17;17;18
2018-08-10;13;13;15
2018-08-09;9;9;9
2018-08-08;14;14;14
2018-08-07;12;12;12
2018-08-06;6;6;6
2018-08-05;5;5;7
2018-08-04;4;4;4
2018-08-03;11;11;12
2018-08-02;7;7;8
2018-08-01;7;7;7
2018-07-31;20;20;23
2018-07-30;16;17;17
2018-07-29;6;6;6
2018-07-28;11;11;11
2018-07-27;7;7;7
2018-07-26;10;10;14
2018-07-25;12;12;17
2018-07-24;10;10;14
2018-07-23;25;25;29
2018-07-22;14;14;18
2018-07-21;16;16;20
2018-07-20;18;18;24
2018-07-19;22;22;28
2018-07-18;21;21;25
2018-07-17;14;14;20
2018-07-16;24;24;29
2018-07-15;9;9;13
2018-07-14;22;22;27
2018-07-13;11;13;17
2018-07-12;12;12;16
2018-07-11;27;27;31
2018-07-10;34;34;42
2018-07-09;33;33;39
2018-07-08;12;13;17
2018-07-07;14;14;20
2018-07-06;17;17;21
2018-07-05;12;14;17
2018-07-04;31;31;35
2018-07-03;21;21;27
2018-07-02;22;22;27
2018-07-01;18;18;24
2018-06-30;20;20;24
2018-06-29;31;31;33
2018-06-28;22;22;27
2018-06-27;38;38;142
2018-06-26;20;20;26
2018-06-25;28;28;32
2018-06-24;13;15;18
2018-06-23;11;12;16
2018-06-22;25;25;29
2018-06-21;32;32;36
2018-06-20;17;17;22
2018-06-19;30;30;38
2018-06-18;12;12;17
2018-06-17;30;32;36
2018-06-16;23;23;27
2018-06-15;38;38;49
2018-06-14;32;32;41
2018-06-13;42;42;46
2018-06-12;20;20;26
2018-06-11;28;28;32
2018-06-10;26;27;33
2018-06-09;17;17;21
2018-06-08;23;23;27
2018-06-07;20;20;20
2018-06-06;32;32;39
2018-06-05;32;32;36
2018-06-04;25;25;29
2018-06-03;17;18;22
2018-06-02;21;23;26
2018-06-01;34;34;41
2018-05-31;20;20;24
2018-05-30;27;28;32
2018-05-29;24;24;29
2018-05-28;26;26;31
2018-05-27;20;20;26
2018-05-26;15;15;19
2018-05-25;21;21;25
2018-05-24;11;11;12
2018-05-23;21;21;27
2018-05-22;23;23;27
2018-05-21;12;13;17
2018-05-20;8;8;12
2018-05-19;21;21;25
2018-05-18;19;19;23
2018-05-17;18;19;25
2018-05-16;22;21;26
2018-05-15;18;18;25
2018-05-14;19;19;24
2018-05-13;15;16;20
2018-05-12;14;14;19
2018-05-11;20;20;24
2018-05-10;24;24;30
2018-05-09;9;9;13
2018-05-08;14;14;30
2018-05-07;23;23;24
2018-05-06;18;18;18
2018-05-05;19;19;19
2018-05-04;13;13;13
2018-05-03;10;10;12
2018-05-02;8;8;9
2018-05-01;22;22;23
2018-04-30;10;10;11
2018-04-29;8;8;8
2018-04-28;22;22;22
2018-04-27;12;12;14
2018-04-26;15;16;17
2018-04-25;16;16;16
2018-04-24;12;12;12
2018-04-23;14;14;14
2018-04-22;15;15;17
2018-04-21;23;23;23
2018-04-20;26;26;26
2018-04-19;17;17;17
2018-04-18;17;17;18
2018-04-17;24;24;24
2018-04-16;20;20;21
2018-04-15;17;17;21
2018-04-14;20;20;21
2018-04-13;24;25;26
2018-04-12;23;23;25
2018-04-11;21;21;21
2018-04-10;34;34;36
2018-04-09;29;29;31
2018-04-08;21;21;23
2018-04-07;22;22;22
2018-04-06;18;18;18
2018-04-05;27;27;29
2018-04-04;25;25;26
2018-04-03;34;34;35
2018-04-02;20;20;21
2018-04-01;20;20;20
2018-03-31;26;26;28
2018-03-30;22;22;24
2018-03-29;25;25;26
2018-03-28;27;27;29
2018-03-27;32;32;34
2018-03-26;28;28;34
2018-03-25;23;23;23
2018-03-24;20;20;22
2018-03-23;26;26;27
2018-03-22;16;16;16
2018-03-21;2;2;2
2018-03-20;25;25;25
2018-03-19;25;25;27
2018-03-18;20;20;21
2018-03-17;18;18;18
2018-03-16;21;21;21
2018-03-15;34;34;37
2018-03-14;29;29;30
2018-03-13;34;34;39
2018-03-12;33;33;40
2018-03-11;22;22;22
2018-03-10;16;16;16
2018-03-09;23;23;28
2018-03-08;25;25;30
2018-03-07;19;19;22
2018-03-06;25;25;29
2018-03-05;21;21;21
2018-03-04;24;24;25
2018-03-03;21;21;22
2018-03-02;32;32;33
2018-03-01;20;20;20
2018-02-28;32;32;33
2018-02-27;27;27;27
2018-02-26;10;10;11
2018-02-25;23;23;24
2018-02-24;35;35;38
2018-02-23;20;20;21
2018-02-22;20;20;21
2018-02-21;27;28;30
2018-02-20;39;39;42
2018-02-19;39;39;42
2018-02-18;29;29;30
2018-02-17;46;46;48
2018-02-16;29;29;30
2018-02-15;41;41;44
2018-02-14;32;32;37
2018-02-13;44;44;46
2018-02-12;61;61;68
2018-02-11;58;58;62
2018-02-10;54;54;56
2018-02-09;43;43;43
2018-02-08;59;59;63
2018-02-07;35;35;36
2018-02-06;37;37;39
2018-02-05;42;42;44
2018-02-04;41;41;41
2018-02-03;33;33;34
2018-02-02;39;39;41
2018-02-01;46;46;47
2018-01-31;37;37;39
2018-01-30;38;38;39
2018-01-29;43;43;43
2018-01-28;33;33;36
2018-01-27;41;40;44
2018-01-26;41;41;41
2018-01-25;34;34;37
2018-01-24;34;34;35
2018-01-23;42;42;46
2018-01-22;41;41;45
2018-01-21;34;34;36
2018-01-20;35;35;36
2018-01-19;50;50;50
2018-01-18;38;38;38
2018-01-17;25;26;32
2018-01-16;14;14;16
2018-01-15;12;12;12
2018-01-14;16;16;17
2018-01-13;10;10;11
2018-01-12;13;13;14
2018-01-11;18;18;19
2018-01-10;19;19;22
2018-01-09;9;9;9
2018-01-08;12;12;12
2018-01-07;16;16;16
2018-01-06;13;13;13
2018-01-05;8;8;8
2018-01-04;10;10;10
2018-01-03;15;15;16
2018-01-02;23;23;27
2018-01-01;41;41;43
2017-12-31;38;38;38
2017-12-30;20;20;22
2017-12-29;34;34;36
2017-12-28;32;32;34
2017-12-27;36;36;36
2017-12-26;39;39;42
2017-12-25;44;44;45
2017-12-24;36;36;39
2017-12-23;47;45;54
2017-12-22;53;54;59
2017-12-21;70;70;71
2017-12-20;50;50;55
2017-12-19;48;48;50
2017-12-18;63;63;68
2017-12-17;48;48;51
2017-12-16;49;48;52
2017-12-15;52;52;55
2017-12-14;39;39;40
2017-12-13;60;60;63
2017-12-12;28;28;33
2017-12-11;38;37;39
2017-12-10;34;34;36
2017-12-09;40;40;42
2017-12-08;80;80;88
2017-12-07;57;57;60
2017-12-06;47;47;52
2017-12-05;49;48;51
2017-12-04;46;46;49
2017-12-03;45;45;45
2017-12-02;46;46;53
2017-12-01;49;48;53
2017-11-30;52;50;55
2017-11-29;42;41;45
2017-11-28;60;60;65
2017-11-27;50;51;54
2017-11-26;47;47;48
2017-11-25;31;31;31
2017-11-24;25;25;27
2017-11-23;37;37;39
2017-11-22;31;31;34
2017-11-21;43;43;50
2017-11-20;24;24;25
2017-11-19;34;34;36
2017-11-18;18;18;21
2017-11-17;39;39;39
2017-11-16;30;30;30
2017-11-15;37;38;41
2017-11-14;36;37;42
2017-11-13;37;37;38
2017-11-12;39;39;42
2017-11-11;44;44;46
2017-11-10;41;40;42
2017-11-09;41;41;44
2017-11-08;62;62;65
2017-11-07;50;51;51
2017-11-06;49;49;56
2017-11-05;28;28;29
2017-11-04;16;16;16
2017-11-03;64;64;66
2017-11-02;125;126;139
2017-11-01;157;158;172
2017-10-31;132;135;148
2017-10-30;138;138;152
2017-10-29;115;116;127
2017-10-28;132;131;146
2017-10-27;142;142;156
2017-10-26;165;164;197
2017-10-25;170;170;187
2017-10-24;150;149;158
2017-10-23;207;207;228
2017-10-22;214;212;235
2017-10-21;152;151;172
2017-10-20;141;143;164
2017-10-19;175;175;193
2017-10-18;181;182;200
2017-10-17;311;312;339
2017-10-16;520;521;569
2017-10-15;436;438;465
2017-10-14;234;234;254
2017-10-13;230;231;255
2017-10-12;234;234;256
2017-10-11;128;128;136
2017-10-10;14;14;14
2017-10-09;6;6;6
2017-10-08;2;2;2
2017-10-06;2;2;2
2017-10-05;5;4;5
2017-10-04;3;3;25
