﻿Дата;Хосты;Посетители;Хиты
2019-10-24;3;3;7
2019-10-23;4;4;4
2019-10-22;2;2;4
2019-10-20;1;1;3
2019-10-17;1;1;1
2019-10-15;3;3;8
2019-10-14;2;3;186
2019-10-13;2;5;44
2019-10-12;3;3;16
2019-10-11;1;1;1
2019-10-09;1;3;55
2019-10-08;4;4;10
2019-10-07;1;2;7
2019-10-06;3;3;5
2019-10-05;2;2;4
2019-10-04;3;3;13
2019-10-03;3;3;10
2019-10-02;4;4;13
2019-10-01;2;3;7
2019-09-29;2;2;4
2019-09-28;2;2;5
2019-09-27;1;1;1
2019-09-26;4;7;31
2019-09-25;1;1;1
2019-09-24;1;1;2
2019-09-23;2;3;11
2019-09-22;1;1;7
2019-09-20;2;5;196
2019-09-19;5;5;113
2019-09-18;2;2;2
2019-09-17;1;1;3
2019-09-16;1;1;4
2019-09-15;1;1;1
2019-09-14;1;1;8
2019-09-13;3;3;7
2019-09-12;2;2;6
2019-09-11;2;2;17
2019-09-10;2;2;3
2019-09-09;4;4;15
2019-09-08;1;1;2
2019-09-07;10;15;53
2019-09-06;2;2;3
2019-09-05;4;5;184
2019-09-04;3;4;186
2019-09-03;3;3;8
2019-09-02;1;2;40
2019-09-01;2;2;2
2019-08-31;2;2;2
2019-08-30;2;2;4
2019-08-29;2;5;200
2019-08-28;3;3;10
2019-08-27;6;7;8
2019-08-26;2;2;7
2019-08-25;2;3;4
2019-08-24;1;1;2
2019-08-23;2;3;3
2019-08-22;2;2;9
2019-08-21;2;2;2
2019-08-20;1;1;1
2019-08-19;3;3;10
2019-08-18;2;2;11
2019-08-17;1;1;3
2019-08-16;1;1;1
2019-08-15;3;3;4
2019-08-13;2;3;5
2019-08-12;6;7;15
2019-08-11;2;2;2
2019-08-10;4;3;6
2019-08-09;2;2;3
2019-08-08;2;2;5
2019-08-07;2;2;3
2019-08-06;4;4;25
2019-08-05;3;4;25
2019-08-04;2;3;6
2019-08-03;1;1;4
2019-08-02;3;3;4
2019-08-01;2;2;19
2019-07-31;3;4;4
2019-07-30;2;2;33
2019-07-29;2;2;2
2019-07-28;3;3;9
2019-07-26;1;1;1
2019-07-24;1;1;2
2019-07-23;2;2;2
2019-07-20;2;2;2
2019-07-17;2;2;7
2019-07-14;1;1;1
2019-07-13;3;3;4
2019-07-12;2;2;3
2019-07-11;3;3;4
2019-07-10;3;3;4
2019-07-09;2;2;2
2019-07-08;1;1;1
2019-07-07;2;2;3
2019-07-06;2;2;6
2019-07-05;3;3;3
2019-07-04;3;3;21
2019-07-02;3;3;8
2019-07-01;2;2;7
2019-06-30;3;3;20
2019-06-29;2;2;7
2019-06-28;4;4;16
2019-06-27;1;1;2
2019-06-26;2;2;2
2019-06-25;1;1;1
2019-06-24;1;1;1
2019-06-23;1;1;1
2019-06-22;2;2;2
2019-06-21;3;3;25
2019-06-20;4;4;72
2019-06-19;7;7;38
2019-06-18;2;2;2
2019-06-17;2;2;7
2019-06-15;3;4;4
2019-06-14;3;5;11
2019-06-13;2;3;191
2019-06-12;5;7;107
2019-06-11;3;3;34
2019-06-10;2;2;4
2019-06-09;4;6;15
2019-06-08;17;19;80
2019-06-07;3;5;32
2019-06-06;1;1;26
2019-06-05;3;6;55
2019-06-04;3;6;118
2019-06-03;4;10;312
2019-06-02;1;2;68
2019-06-01;2;3;20
2019-05-31;1;2;188
2019-05-30;2;6;199
2019-05-29;3;6;225
2019-05-28;9;12;238
2019-05-27;7;11;333
2019-05-26;1;2;34
2019-05-25;1;1;138
2019-05-24;12;14;658
2019-05-23;2;5;202
2019-05-22;4;6;187
2019-05-21;3;4;180
2019-05-20;2;5;198
2019-05-19;3;3;8
2019-05-18;2;2;14
2019-05-17;10;11;20
2019-05-16;13;17;277
2019-05-15;10;13;307
2019-05-14;3;4;194
2019-05-13;4;6;209
2019-05-12;2;5;103
2019-05-11;3;6;75
2019-05-10;3;7;208
2019-05-09;4;7;75
2019-05-08;4;8;225
2019-05-07;3;4;233
2019-05-06;3;6;195
2019-05-05;1;2;181
2019-05-04;2;3;35
2019-05-03;3;3;9
2019-05-02;10;13;309
2019-05-01;5;6;58
2019-04-30;5;5;101
2019-04-29;4;8;159
