﻿Дата;Хосты;Посетители;Хиты
2012-12-08;21;20;41
2012-12-07;43;42;59
2012-12-06;37;38;100
2012-12-05;34;35;66
2012-12-04;27;28;56
2012-12-03;36;36;97
2012-12-02;28;28;52
2012-12-01;33;33;74
2012-11-30;39;37;65
2012-11-29;53;51;113
2012-11-28;22;23;41
2012-11-27;31;31;56
2012-11-26;46;49;137
2012-11-25;18;18;33
2012-11-24;29;29;81
2012-11-23;23;22;69
2012-11-22;24;22;41
2012-11-21;32;32;71
2012-11-20;30;29;82
2012-11-19;43;42;88
2012-11-18;31;32;97
2012-11-17;44;42;96
2012-11-16;30;31;67
2012-11-15;42;36;77
2012-11-14;47;44;148
2012-11-13;42;39;90
2012-11-12;54;53;127
2012-11-11;36;36;78
2012-11-10;29;28;42
2012-11-09;39;39;87
2012-11-08;51;45;120
2012-11-07;71;69;148
2012-11-06;98;98;251
2012-11-05;54;53;125
2012-11-04;52;52;89
2012-11-03;68;66;130
2012-11-02;132;131;417
2012-11-01;129;124;407
2012-10-31;43;46;113
2012-10-30;40;38;81
2012-10-29;50;46;169
2012-10-28;43;41;75
2012-10-27;49;52;138
2012-10-26;57;54;181
2012-10-25;74;79;193
2012-10-24;149;153;296
2012-10-23;122;118;413
2012-10-22;47;46;81
2012-10-21;63;66;172
2012-10-20;69;64;171
2012-10-19;54;50;128
2012-10-18;68;65;247
2012-10-17;95;96;176
2012-10-16;71;67;237
2012-10-15;77;70;286
2012-10-14;73;65;169
2012-10-13;39;41;71
2012-10-12;48;45;136
2012-10-11;48;44;70
2012-10-10;37;37;79
2012-10-09;54;53;115
2012-10-08;90;90;295
2012-10-07;57;57;119
2012-10-06;60;56;158
2012-10-05;76;77;178
2012-10-04;9;10;84
2012-10-03;118;117;361
2012-10-02;74;71;146
2012-10-01;154;158;342
2012-09-30;209;213;449
2012-09-29;58;58;140
2012-09-28;62;64;153
2012-09-27;100;101;331
2012-09-26;53;52;88
2012-09-25;62;65;164
2012-09-24;81;74;248
2012-09-23;90;92;221
2012-09-22;41;47;138
