﻿Дата;Хосты;Посетители;Хиты
2020-10-03;5;5;6
2020-10-02;1;1;2
2020-09-28;3;3;4
2020-09-27;5;5;8
2020-09-26;1;1;1
2020-09-24;4;3;5
2020-09-23;1;1;4
2020-09-22;1;1;1
2020-09-21;1;1;2
2020-09-20;2;2;3
2020-09-19;1;2;6
2020-09-17;1;1;8
2020-09-16;1;1;2
2020-09-14;1;1;1
2020-09-11;1;1;1
2020-09-10;1;1;1
2020-09-08;1;1;1
2020-09-05;1;1;2
2020-09-04;1;1;7
2020-09-02;1;1;7
2020-08-31;1;2;3
2020-08-28;1;1;1
2020-08-23;3;3;3
2020-08-22;1;2;15
2020-08-21;1;1;1
2020-08-19;2;2;17
2020-08-13;2;2;6
2020-08-12;1;1;6
2020-08-11;1;1;6
2020-08-10;1;1;31
2020-08-09;2;2;2
2020-08-08;2;2;7
2020-08-07;2;2;2
2020-08-06;1;1;2
2020-08-05;4;4;17
2020-08-03;2;2;12
2020-08-02;2;2;2
2020-08-01;13;13;21
2020-07-31;2;5;18
2020-07-30;2;2;3
2020-07-29;2;2;2
2020-07-28;2;3;7
2020-07-27;3;5;18
2020-07-26;1;4;13
2020-07-25;1;2;3
2020-07-24;4;6;16
