﻿Дата;Хосты;Посетители;Хиты
2021-08-17;893;795;1901
2021-08-16;826;740;1731
2021-08-15;732;673;1807
2021-08-14;728;644;1919
2021-08-13;840;740;1629
2021-08-12;934;791;1887
2021-08-11;925;789;1921
2021-08-10;866;756;1665
2021-08-09;951;824;1934
2021-08-08;734;670;1703
2021-08-07;765;671;1832
2021-08-06;868;745;1959
2021-08-05;878;762;1981
2021-08-04;899;761;1827
2021-08-03;905;787;2081
2021-08-02;936;801;1896
2021-08-01;787;686;1662
2021-07-31;777;689;1738
2021-07-30;891;785;1781
2021-07-29;1041;891;2152
2021-07-28;979;829;2033
2021-07-27;972;844;1997
2021-07-26;1012;876;2152
2021-07-25;820;733;1845
2021-07-24;803;714;1591
2021-07-23;897;781;1785
2021-07-22;935;810;2056
2021-07-21;985;847;2060
2021-07-20;904;788;1928
2021-07-19;961;840;2104
2021-07-18;823;751;1586
2021-07-17;748;672;1657
2021-07-16;888;792;1882
2021-07-15;928;779;1937
2021-07-14;943;826;1924
2021-07-13;993;860;2093
2021-07-12;924;813;1982
2021-07-11;853;759;1856
2021-07-10;853;766;1978
2021-07-09;957;809;1963
2021-07-08;971;836;2112
2021-07-07;945;816;2067
2021-07-06;975;850;2088
2021-07-05;931;790;1957
2021-07-04;811;703;1944
2021-07-03;805;703;1660
2021-07-02;929;807;1916
2021-07-01;809;702;1781
2021-06-30;832;713;1762
2021-06-29;848;723;1944
2021-06-28;818;714;1807
2021-06-27;727;642;1529
2021-06-26;643;574;1214
2021-06-25;795;693;1684
2021-06-24;820;727;1578
2021-06-23;890;774;2015
2021-06-22;811;698;1840
2021-06-21;813;702;1694
2021-06-20;708;630;1553
2021-06-19;766;672;1724
2021-06-18;898;743;1998
2021-06-17;995;857;2157
2021-06-16;992;820;2280
2021-06-15;986;853;2310
2021-06-14;1037;879;2190
2021-06-13;826;728;1859
2021-06-12;882;772;1846
2021-06-11;987;863;2071
2021-06-10;1055;901;2217
2021-06-09;1101;947;2361
2021-06-08;1081;934;2340
2021-06-07;1088;929;2528
2021-06-06;879;786;1753
2021-06-05;862;742;1855
2021-06-04;1064;904;2478
2021-06-03;1058;919;2182
2021-06-02;1056;915;2182
2021-06-01;1108;953;2372
2021-05-31;1079;895;2420
2021-05-30;850;759;1926
2021-05-29;930;799;1975
2021-05-28;1063;912;2204
2021-05-27;1157;965;2527
2021-05-26;1143;996;2433
2021-05-25;1182;1011;2444
2021-05-24;1136;959;2398
2021-05-23;897;799;2015
2021-05-22;900;814;2006
2021-05-21;1056;923;2237
2021-05-20;1122;960;2537
2021-05-19;1094;958;2408
2021-05-18;1100;955;2184
2021-05-17;952;847;2211
2021-05-16;815;726;1847
2021-05-15;809;717;1688
2021-05-14;994;866;2163
2021-05-13;955;846;1829
2021-05-12;1127;956;2434
2021-05-11;1016;847;2254
2021-05-10;920;811;2048
2021-05-09;794;723;1752
2021-05-08;877;798;2052
2021-05-07;1029;919;2297
2021-05-06;1028;909;2129
2021-05-05;1055;910;2351
2021-05-04;1025;892;2304
2021-05-03;910;822;1942
2021-05-02;708;658;1523
2021-05-01;821;702;1643
2021-04-30;960;823;1993
2021-04-29;1037;906;2197
2021-04-28;1009;880;2141
2021-04-27;1100;954;2748
2021-04-26;1051;916;2429
2021-04-25;876;795;1822
2021-04-24;862;775;1860
2021-04-23;983;869;2059
2021-04-22;1056;907;2147
2021-04-21;1006;863;2084
2021-04-20;1004;877;2260
2021-04-19;1025;903;2220
2021-04-18;828;761;1743
2021-04-17;797;704;1656
2021-04-16;872;765;1908
2021-04-15;852;772;1919
2021-04-14;865;762;1916
2021-04-13;905;781;1943
2021-04-12;802;703;1749
2021-04-11;697;641;1661
2021-04-10;722;647;1738
2021-04-09;803;712;1974
2021-04-08;841;755;2054
2021-04-07;853;749;2147
2021-04-06;892;771;2074
2021-04-05;849;752;2042
2021-04-04;741;648;1932
2021-04-03;711;625;1684
2021-04-02;843;736;2018
2021-04-01;963;851;2245
2021-03-31;933;820;2275
2021-03-30;1085;953;2595
2021-03-29;1032;881;2275
2021-03-28;877;790;2089
2021-03-27;854;761;1971
2021-03-26;1107;949;2515
2021-03-25;1241;1073;2989
2021-03-24;1277;1094;2784
2021-03-23;1264;1106;2678
2021-03-22;1263;1113;2507
2021-03-21;1067;988;2461
2021-03-20;1026;916;2418
2021-03-19;1165;999;2568
2021-03-18;1324;1165;2808
2021-03-17;1350;1180;2888
2021-03-16;1337;1157;3022
2021-03-15;1424;1230;3298
2021-03-14;1132;1026;2562
2021-03-13;1204;1077;2526
2021-03-12;1344;1158;3025
2021-03-11;1405;1226;2883
2021-03-10;1539;1350;3309
2021-03-09;1427;1246;3094
2021-03-08;1158;1050;2948
2021-03-07;1204;1090;2694
2021-03-06;1163;1049;2538
2021-03-05;1412;1221;2943
2021-03-04;1463;1295;3268
2021-03-03;1501;1331;3514
2021-03-02;1470;1274;3227
2021-03-01;1607;1388;3467
2021-02-28;1279;1166;2850
2021-02-27;1294;1167;2722
2021-02-26;1465;1283;3031
2021-02-25;1574;1409;3307
2021-02-24;1599;1422;3445
2021-02-23;1455;1314;2824
2021-02-22;1549;1369;3309
2021-02-21;1424;1298;3062
2021-02-20;1344;1225;2758
2021-02-19;1584;1441;3533
2021-02-18;1683;1485;3518
2021-02-17;1774;1571;3567
2021-02-16;1863;1666;4008
2021-02-15;1754;1575;3541
2021-02-14;1517;1351;3348
2021-02-13;1548;1407;3523
2021-02-12;1725;1550;3484
2021-02-11;1842;1659;3856
2021-02-10;1848;1636;3994
2021-02-09;1887;1678;3875
2021-02-08;1952;1736;4058
2021-02-07;1681;1534;3591
2021-02-06;1571;1424;3309
2021-02-05;1888;1666;3909
2021-02-04;1967;1759;4090
2021-02-03;1941;1728;4082
2021-02-02;2038;1803;4439
2021-02-01;2024;1800;4683
2021-01-31;1755;1593;3785
2021-01-30;1597;1435;3397
2021-01-29;1852;1629;3928
2021-01-28;1961;1767;4359
2021-01-27;1997;1779;4573
2021-01-26;2069;1825;4334
2021-01-25;2037;1832;4282
2021-01-24;1724;1600;3456
2021-01-23;1673;1495;3536
2021-01-22;1934;1746;4196
2021-01-21;2004;1804;4179
2021-01-20;2075;1863;4417
2021-01-19;2157;1925;4525
2021-01-18;2204;1985;4558
2021-01-17;1860;1730;4123
2021-01-16;1852;1684;4068
2021-01-15;2176;1982;4587
2021-01-14;2403;2134;4825
2021-01-13;2398;2117;5328
2021-01-12;2558;2293;5218
2021-01-11;2608;2324;5206
2021-01-10;2272;2086;4865
2021-01-09;2138;1952;4512
2021-01-08;2234;2060;4431
2021-01-07;2183;2003;4279
2021-01-06;2372;2134;4599
2021-01-05;2452;2230;4932
2021-01-04;2539;2293;5075
2021-01-03;2435;2232;5018
2021-01-02;2323;2113;4518
2021-01-01;2029;1882;3935
2020-12-31;2510;2232;4622
2020-12-30;4047;3519;7695
2020-12-29;6936;6097;14550
2020-12-28;8301;7435;17786
2020-12-27;7691;7026;16464
2020-12-26;7484;6777;16801
2020-12-25;8251;7360;17545
2020-12-24;9142;8156;19599
2020-12-23;9309;8252;19492
2020-12-22;9627;8505;20122
2020-12-21;9896;8799;20296
2020-12-20;8500;7855;18365
2020-12-19;8479;7757;18330
2020-12-18;10108;9164;21412
2020-12-17;10771;9738;23122
2020-12-16;9918;8767;20932
2020-12-15;9763;8646;20668
2020-12-14;10013;8900;20511
2020-12-13;8175;7539;17659
2020-12-12;8136;7389;17069
2020-12-11;9386;8379;19342
2020-12-10;9831;8760;21357
2020-12-09;10213;9139;21440
2020-12-08;10281;9150;21668
2020-12-07;9955;8968;21963
2020-12-06;8557;7874;17967
2020-12-05;8348;7595;17410
2020-12-04;9775;8635;20318
2020-12-03;10592;9463;22273
2020-12-02;10471;9349;21551
2020-12-01;10480;9312;22368
2020-11-30;10395;9279;22427
2020-11-29;8949;8214;19651
2020-11-28;8592;7800;18317
2020-11-27;9677;8569;20157
2020-11-26;10336;9153;21632
2020-11-25;10270;9204;22031
2020-11-24;10404;9209;23800
2020-11-23;9734;8696;20914
2020-11-22;8443;7760;18017
2020-11-21;8094;7416;17680
2020-11-20;9271;8256;19993
2020-11-19;9734;8694;20996
2020-11-18;9523;8524;20695
2020-11-17;9633;8678;20563
2020-11-16;9359;8377;19901
2020-11-15;8007;7408;17171
2020-11-14;7973;7217;17394
2020-11-13;8975;8019;18910
2020-11-12;9597;8549;20059
2020-11-11;8990;8015;19024
2020-11-10;8806;7731;18273
2020-11-09;8768;7783;18330
2020-11-08;7600;6980;16417
2020-11-07;7555;6905;16034
2020-11-06;8515;7596;18384
2020-11-05;8681;7736;18466
2020-11-04;8036;7221;16905
2020-11-03;8608;7698;17780
2020-11-02;8571;7704;18331
2020-11-01;7237;6625;15036
2020-10-31;6865;6211;13919
2020-10-30;7808;6983;16478
2020-10-29;8113;7218;16593
2020-10-28;8303;7367;16926
2020-10-27;8313;7420;17181
2020-10-26;8219;7337;16966
2020-10-25;7011;6423;15256
2020-10-24;6633;5989;13790
2020-10-23;7519;6686;15457
2020-10-22;8137;7152;16960
2020-10-21;8116;7157;17338
2020-10-20;8110;7131;16493
2020-10-19;7998;7088;15857
2020-10-18;6624;6054;13743
2020-10-17;6580;5900;13052
2020-10-16;7820;6846;15738
2020-10-15;8156;7152;16347
2020-10-14;8388;7387;16709
2020-10-13;8641;7637;17396
2020-10-12;8366;7387;17320
2020-10-11;6797;6184;14461
2020-10-10;6669;6031;13870
2020-10-09;7951;7031;16056
2020-10-08;8178;7204;17088
2020-10-07;8180;7262;16648
2020-10-06;8113;7175;16417
2020-10-05;8199;7227;16469
2020-10-04;6855;6213;14034
2020-10-03;6746;6073;14389
2020-10-02;8010;7035;16251
2020-10-01;8420;7346;17490
2020-09-30;8646;7523;18266
2020-09-29;8536;7490;18031
2020-09-28;8296;7242;16740
2020-09-27;6824;6160;14267
2020-09-26;6647;5982;13628
2020-09-25;7919;6956;15659
2020-09-24;8157;7214;16560
2020-09-23;8419;7416;16415
2020-09-22;8546;7585;17504
2020-09-21;8094;7186;15970
2020-09-20;6528;5949;12972
2020-09-19;6539;5913;13252
2020-09-18;7537;6644;14856
2020-09-17;8165;7130;16412
2020-09-16;8465;7376;16598
2020-09-15;8615;7545;17636
2020-09-14;8548;7519;16968
2020-09-13;6927;6295;14263
2020-09-12;6990;6229;14934
2020-09-11;8078;7054;16299
2020-09-10;8368;7347;16654
2020-09-09;8242;7152;17061
2020-09-08;8146;7074;16459
2020-09-07;8058;7078;16521
2020-09-06;6707;6031;13878
2020-09-05;6555;5804;12744
2020-09-04;7580;6603;15242
2020-09-03;7662;6664;15320
2020-09-02;7846;6878;15755
2020-09-01;7322;6352;14361
2020-08-31;7517;6514;15274
2020-08-30;6493;5871;13172
2020-08-29;6329;5676;12883
2020-08-28;7576;6639;15533
2020-08-27;7959;7009;15954
2020-08-26;7872;6918;15894
2020-08-25;7753;6833;15812
2020-08-24;7420;6499;15218
2020-08-23;6288;5672;13246
2020-08-22;6143;5505;12319
2020-08-21;7173;6263;14497
2020-08-20;7745;6741;15567
2020-08-19;7526;6611;15895
2020-08-18;7528;6553;15235
2020-08-17;7111;6328;14585
2020-08-16;6340;5645;13302
2020-08-15;6145;5512;12496
2020-08-14;6758;5985;14235
2020-08-13;7266;6388;15046
2020-08-12;7169;6302;14892
2020-08-11;7056;6230;14182
2020-08-10;7143;6310;14909
2020-08-09;6195;5539;12988
2020-08-08;6114;5395;12724
2020-08-07;6950;6074;14289
2020-08-06;7375;6439;15060
2020-08-05;7461;6523;15117
2020-08-04;7409;6509;15076
2020-08-03;6944;6150;14204
2020-08-02;6088;5460;12746
2020-08-01;5752;5147;11974
2020-07-31;6550;5752;13267
2020-07-30;7021;6174;14151
2020-07-29;6831;6035;14085
2020-07-28;6701;5958;13899
2020-07-27;6757;5957;13949
2020-07-26;5626;5105;11507
2020-07-25;5364;4823;10989
2020-07-24;6302;5563;12742
2020-07-23;6613;5792;13469
2020-07-22;6557;5771;13465
2020-07-21;6510;5729;13194
2020-07-20;6240;5488;12559
2020-07-19;5271;4670;10913
2020-07-18;5096;4564;10693
2020-07-17;5969;5254;12303
2020-07-16;6122;5348;12674
2020-07-15;6229;5499;12916
2020-07-14;6192;5469;12418
2020-07-13;5025;4497;9971
2020-07-12;5650;5069;12219
2020-07-11;5570;5027;12021
2020-07-10;6773;5894;14501
2020-07-09;6509;5722;13483
2020-07-08;6645;5810;14053
2020-07-07;6613;5804;13914
2020-07-06;6584;5825;14024
2020-07-05;5877;5328;12544
2020-07-04;5500;4965;12011
2020-07-03;5962;5247;12477
2020-07-02;5715;5020;11704
2020-07-01;5438;4817;10783
2020-06-30;5667;5018;11396
2020-06-29;5563;4977;11516
2020-06-28;4788;4297;10056
2020-06-27;4674;4164;10359
2020-06-26;5421;4781;11374
2020-06-25;5602;4956;12132
2020-06-24;4781;4217;10539
2020-06-23;5262;4636;11098
2020-06-22;5113;4578;10755
2020-06-21;4407;3983;9069
2020-06-20;4279;3837;8885
2020-06-19;4906;4366;10072
2020-06-18;5121;4478;11256
2020-06-17;5068;4406;10468
2020-06-16;5022;4480;10321
2020-06-15;4787;4257;9599
2020-06-14;4092;3743;8415
2020-06-13;3220;2955;6148
2020-06-12;4561;4104;9511
2020-06-11;5129;4585;10452
2020-06-10;5136;4532;10728
2020-06-09;5108;4520;10294
2020-06-08;5174;4602;10698
2020-06-07;4676;4188;9839
2020-06-06;4694;4172;9767
2020-06-05;5147;4561;10980
2020-06-04;5247;4655;11181
2020-06-03;5152;4628;10512
2020-06-02;5298;4684;11088
2020-06-01;5248;4702;10860
2020-05-31;4656;4256;10210
2020-05-30;4524;4098;9551
2020-05-29;4967;4403;10429
2020-05-28;5052;4529;10301
2020-05-27;5289;4704;11319
2020-05-26;5296;4723;10909
2020-05-25;5215;4657;11035
2020-05-24;4726;4296;10958
2020-05-23;4581;4150;10197
2020-05-22;4999;4529;10559
2020-05-21;5195;4663;11261
2020-05-20;5291;4768;11248
2020-05-19;5117;4575;11033
2020-05-18;5044;4588;10411
2020-05-17;4710;4310;10132
2020-05-16;4400;3978;9700
2020-05-15;4687;4269;9944
2020-05-14;4731;4295;10134
2020-05-13;3412;3164;6728
2020-05-12;5276;4716;11582
2020-05-11;4997;4525;10985
2020-05-10;4747;4348;10579
2020-05-09;4379;3970;9543
2020-05-08;5131;4625;11050
2020-05-07;5359;4823;12348
2020-05-06;5386;4869;11533
2020-05-05;5121;4695;11628
2020-05-04;4994;4555;11237
2020-05-03;4675;4292;10525
2020-05-02;4507;4138;10102
2020-05-01;4524;4157;10016
2020-04-30;5143;4646;11284
2020-04-29;5244;4763;11420
2020-04-28;5066;4619;10913
2020-04-27;5224;4746;11581
2020-04-26;4637;4319;10533
2020-04-25;4658;4307;10481
2020-04-24;4879;4442;10345
2020-04-23;5014;4585;11052
2020-04-22;5108;4686;10904
2020-04-21;5057;4661;11042
2020-04-20;4919;4511;10931
2020-04-19;4525;4225;10258
2020-04-18;4585;4287;9951
2020-04-17;5053;4639;11321
2020-04-16;5092;4645;11374
2020-04-15;5248;4753;11673
2020-04-14;5182;4787;12294
2020-04-13;5051;4713;11626
2020-04-12;4606;4307;10458
2020-04-11;4598;4228;10415
2020-04-10;5004;4577;11710
2020-04-09;5135;4722;11572
2020-04-08;4731;4392;10242
2020-04-07;4371;4021;9560
2020-04-06;4394;4054;9525
2020-04-05;4115;3872;9263
2020-04-04;4093;3831;8893
2020-04-03;4141;3896;9129
2020-04-02;4259;4026;9545
2020-04-01;4321;4136;9550
2020-03-31;4013;3778;8629
2020-03-30;3975;3777;8451
2020-03-29;3520;3321;7384
2020-03-28;3617;3367;7620
2020-03-27;3995;3654;8481
2020-03-26;4252;3858;8954
2020-03-25;4085;3751;8799
2020-03-24;3859;3544;8199
2020-03-23;3624;3358;7604
2020-03-22;2978;2813;6725
2020-03-21;2853;2664;5911
2020-03-20;3282;2952;7101
2020-03-19;3447;3107;7311
2020-03-18;3763;3450;7943
2020-03-17;3437;3154;7232
2020-03-16;3569;3173;7595
2020-03-15;3048;2786;6578
2020-03-14;2994;2741;6239
2020-03-13;3510;3141;6625
2020-03-12;3861;3412;7850
2020-03-11;4072;3614;8388
2020-03-10;3921;3503;8163
2020-03-09;3436;3161;7441
2020-03-08;2845;2604;6627
2020-03-07;3048;2773;6470
2020-03-06;3463;3086;6941
2020-03-05;3660;3222;7150
2020-03-04;3797;3310;7454
2020-03-03;4154;3712;8625
2020-03-02;3711;3292;7194
2020-03-01;2970;2729;6005
2020-02-29;2863;2616;5675
2020-02-28;3395;3040;6745
2020-02-27;3669;3298;7331
2020-02-26;3811;3416;7463
2020-02-25;4011;3599;8001
2020-02-24;3491;3211;7598
2020-02-23;2644;2445;5284
2020-02-22;2814;2539;5371
2020-02-21;3473;3074;6823
2020-02-20;3818;3387;7831
2020-02-19;3782;3396;7760
2020-02-18;3813;3428;7898
2020-02-17;3880;3479;7823
2020-02-16;3195;2947;6707
2020-02-15;2923;2649;6022
2020-02-14;3318;2962;6416
2020-02-13;3611;3240;7011
2020-02-12;3675;3315;7687
2020-02-11;3644;3273;7301
2020-02-10;3540;3167;7274
2020-02-09;3033;2859;6336
2020-02-08;2683;2474;5572
2020-02-07;3183;2839;6453
2020-02-06;3312;3014;6951
2020-02-05;3394;3052;7026
2020-02-04;3368;3035;6908
2020-02-03;3301;2993;6391
2020-02-02;2617;2429;5775
2020-02-01;2473;2292;5263
2020-01-31;2450;2271;4844
2020-01-30;2447;2349;5971
2020-01-29;3253;2931;8605
2020-01-28;3809;3392;8070
2020-01-27;3877;3453;8445
2020-01-26;3104;2842;6596
2020-01-25;3008;2734;6300
2020-01-24;3423;2981;6906
2020-01-23;3738;3357;7879
2020-01-22;3776;3341;7769
2020-01-21;3785;3350;7495
2020-01-20;3790;3368;7601
2020-01-19;2983;2727;6268
2020-01-18;2922;2649;6242
2020-01-17;3476;3081;7193
2020-01-16;3686;3276;7346
2020-01-15;3658;3271;7230
2020-01-14;3599;3215;6981
2020-01-13;3466;3143;6924
2020-01-12;3018;2804;6539
2020-01-11;2818;2583;5944
2020-01-10;3326;2960;6938
2020-01-09;3323;3000;6949
2020-01-08;2825;2606;6185
2020-01-07;2292;2101;4883
2020-01-06;2479;2214;5359
2020-01-05;2343;2148;5034
2020-01-04;2381;2189;5545
2020-01-03;2292;2129;5350
2020-01-02;2002;1889;4366
2020-01-01;1611;1536;3430
2019-12-31;1562;1444;3284
2019-12-30;2303;2044;4826
2019-12-29;2291;2137;5069
2019-12-28;2303;2095;5124
2019-12-27;2572;2293;5434
2019-12-26;2592;2301;5275
2019-12-25;2770;2443;5833
2019-12-24;2770;2450;5773
2019-12-23;2871;2504;6013
2019-12-22;2460;2220;4962
2019-12-21;2349;2092;4945
2019-12-20;2842;2494;5566
2019-12-19;3126;2756;6420
2019-12-18;3075;2683;6170
2019-12-17;3101;2666;6497
2019-12-16;3017;2682;6162
2019-12-15;2521;2339;5594
2019-12-14;2408;2208;5075
2019-12-13;2878;2565;5692
2019-12-12;3137;2802;6763
2019-12-11;3185;2838;6609
2019-12-10;3020;2700;6180
2019-12-09;3038;2726;6295
2019-12-08;2542;2386;5673
2019-12-07;2440;2275;5176
2019-12-06;3062;2766;6544
2019-12-05;3218;2947;7136
2019-12-04;2427;2199;5069
2019-12-03;2290;2084;4416
2019-12-02;2444;2273;6023
2019-12-01;2164;2002;4592
2019-11-30;2009;1855;4032
2019-11-29;2318;2101;4698
2019-11-28;2560;2288;5206
2019-11-27;2580;2296;5176
2019-11-26;2715;2435;5529
2019-11-25;2622;2354;5287
2019-11-24;2123;1931;4321
2019-11-23;2163;1976;4661
2019-11-22;2537;2278;5072
2019-11-21;2654;2376;5499
2019-11-20;2727;2417;5538
2019-11-19;2724;2439;5494
2019-11-18;2796;2473;5661
2019-11-17;2274;2083;4812
2019-11-16;2105;1897;4321
2019-11-15;2655;2343;5616
2019-11-14;2677;2369;5143
2019-11-13;2746;2445;5349
2019-11-12;2726;2408;5768
2019-11-11;2639;2365;5393
2019-11-10;2265;2083;5106
2019-11-09;2080;1869;4461
2019-11-08;2440;2185;5125
2019-11-07;2691;2355;5345
2019-11-06;2737;2397;5713
2019-11-05;2630;2365;5694
2019-11-04;2222;2068;4670
2019-11-03;1888;1740;3946
2019-11-02;2076;1911;4229
2019-11-01;2328;2044;4626
2019-10-31;2330;2079;4537
2019-10-30;2438;2178;5027
2019-10-29;2427;2180;5033
2019-10-28;2399;2143;4966
2019-10-27;1968;1835;4009
2019-10-26;1824;1667;3705
2019-10-25;2152;1945;4296
2019-10-24;2316;2055;4405
2019-10-23;2325;2084;4579
2019-10-22;2384;2177;5464
2019-10-21;2450;2212;5011
2019-10-20;2011;1882;4232
2019-10-19;1826;1670;3715
2019-10-18;2325;2069;4907
2019-10-17;2645;2297;5995
2019-10-16;2600;2289;5414
2019-10-15;2586;2264;5249
2019-10-14;2595;2335;5084
2019-10-13;2045;1864;4358
2019-10-12;1924;1740;3850
2019-10-11;2440;2148;4772
2019-10-10;2429;2146;4784
2019-10-09;2432;2181;4718
2019-10-08;2473;2161;5000
2019-10-07;2509;2218;4709
2019-10-06;2036;1896;4043
2019-10-05;1973;1792;3860
2019-10-04;2301;2027;4612
2019-10-03;2395;2072;4510
2019-10-02;2317;2047;4612
2019-10-01;2318;2043;4391
2019-09-30;2193;1929;4210
2019-09-29;1885;1689;3787
2019-09-28;1681;1504;3404
2019-09-27;1928;1656;3744
2019-09-26;2048;1779;4185
2019-09-25;2095;1813;4122
2019-09-24;2018;1763;3890
2019-09-23;2120;1857;4104
2019-09-22;1644;1508;3110
2019-09-21;1437;1296;2610
2019-09-20;1831;1609;3355
2019-09-19;1934;1682;3486
2019-09-18;2096;1820;3995
2019-09-17;2113;1860;3909
2019-09-16;2127;1871;4015
2019-09-15;1610;1466;3093
2019-09-14;1622;1442;2946
2019-09-13;2028;1753;3750
2019-09-12;2225;1932;4193
2019-09-11;2266;1941;4251
2019-09-10;2181;1885;3969
2019-09-09;2235;1909;4261
2019-09-08;1771;1605;3494
2019-09-07;1730;1544;3333
2019-09-06;2226;1947;4240
2019-09-05;2474;2183;4722
2019-09-04;2605;2248;4674
2019-09-03;2534;2214;4681
2019-09-02;2220;1968;4072
2019-09-01;1946;1739;3802
2019-08-31;1968;1771;3700
2019-08-30;2544;2219;5000
2019-08-29;2521;2174;4615
2019-08-28;2492;2195;4391
2019-08-27;2563;2263;4639
2019-08-26;2565;2286;4627
2019-08-25;1824;1651;3308
2019-08-24;1636;1467;3093
2019-08-23;2262;1991;4214
2019-08-22;2423;2126;4303
2019-08-21;2532;2229;4793
2019-08-20;2671;2385;5038
2019-08-19;1871;1701;3407
2019-08-18;1370;1257;2533
2019-08-17;1252;1142;2443
2019-08-16;1646;1393;3210
2019-08-15;1655;1455;3041
2019-08-14;1656;1444;3006
2019-08-13;1670;1443;2974
2019-08-12;1546;1386;2884
2019-08-11;1285;1133;2294
2019-08-10;1203;1071;2197
2019-08-09;1487;1320;2720
2019-08-08;1480;1311;2550
2019-08-07;1477;1270;2682
2019-08-06;1446;1280;2618
2019-08-05;1431;1267;2468
2019-08-04;1075;963;2019
2019-08-03;1013;908;1884
2019-08-02;1206;1069;2125
2019-08-01;1237;1075;2399
2019-07-31;1311;1159;2298
2019-07-30;1323;1158;2400
2019-07-29;1241;1091;2234
2019-07-28;1039;931;2015
2019-07-27;997;891;1867
2019-07-26;1231;1104;2251
2019-07-25;1323;1193;2450
2019-07-24;1346;1200;2491
2019-07-23;1288;1145;2454
2019-07-22;1222;1094;2330
2019-07-21;966;875;1787
2019-07-20;1100;983;2075
2019-07-19;1234;1064;2292
2019-07-18;1382;1214;2881
2019-07-17;1583;1434;3529
2019-07-16;1289;1118;2330
2019-07-15;1225;1065;2227
2019-07-14;911;836;1741
2019-07-13;835;765;1560
2019-07-12;1084;989;2012
2019-07-11;1066;955;2022
2019-07-10;1127;986;2016
2019-07-09;1115;984;2165
2019-07-08;1038;904;1991
2019-07-07;810;739;1641
2019-07-06;807;729;1512
2019-07-05;981;858;1793
2019-07-04;1080;943;2005
2019-07-03;990;860;1756
2019-07-02;950;840;1732
2019-07-01;900;780;1639
2019-06-30;739;654;1342
2019-06-29;731;653;1294
2019-06-28;825;723;1615
2019-06-27;883;768;1626
2019-06-26;801;705;1502
2019-06-25;847;760;1648
2019-06-24;547;483;1059
2019-06-23;436;393;846
2019-06-22;327;298;582
2019-06-21;389;317;660
2019-06-20;386;337;711
2019-06-19;349;304;595
2019-06-18;336;296;588
2019-06-17;296;259;648
2019-06-16;227;215;416
2019-06-15;216;194;389
2019-06-14;275;244;501
2019-06-13;248;224;485
2019-06-12;179;163;396
2019-06-11;209;184;371
2019-06-10;174;152;408
2019-06-09;141;121;261
2019-06-08;138;128;252
2019-06-07;135;123;270
2019-06-06;122;110;249
2019-06-05;119;102;246
2019-06-04;122;108;280
2019-06-03;112;90;207
2019-06-02;105;103;223
2019-06-01;85;80;208
2019-05-31;105;91;246
2019-05-30;72;62;155
2019-05-29;81;70;177
2019-05-28;87;81;192
2019-05-27;86;83;295
2019-05-26;75;71;168
2019-05-25;55;54;142
2019-05-24;66;60;170
2019-05-23;55;55;173
2019-05-22;47;46;122
2019-05-21;63;57;168
2019-05-20;46;42;83
2019-05-19;34;31;101
2019-05-18;45;39;99
2019-05-17;51;50;163
2019-05-16;33;31;95
2019-05-15;35;36;123
2019-05-14;42;42;122
2019-05-13;37;37;112
2019-05-12;32;30;93
2019-05-11;32;29;67
2019-05-10;15;15;45
2019-05-09;26;22;97
2019-05-08;27;24;43
2019-05-07;31;29;60
2019-05-06;42;42;83
2019-05-05;31;31;94
2019-05-04;36;36;90
2019-05-03;31;32;119
2019-05-02;35;35;156
2019-05-01;43;43;131
2019-04-30;46;44;164
2019-04-29;35;36;124
2019-04-28;33;31;115
2019-04-27;39;41;126
2019-04-26;26;25;78
2019-04-25;38;38;109
2019-04-24;31;30;67
2019-04-23;36;36;82
2019-04-22;30;29;83
2019-04-21;32;28;65
2019-04-20;26;24;64
2019-04-19;22;22;70
2019-04-18;27;28;90
2019-04-17;35;34;89
2019-04-16;37;35;109
2019-04-15;35;37;101
2019-04-14;23;22;57
2019-04-13;31;29;71
2019-04-12;33;30;82
2019-04-11;32;30;115
2019-04-10;25;25;85
2019-04-09;25;24;77
2019-04-08;31;36;244
2019-04-07;30;30;94
2019-04-06;20;23;72
2019-04-05;15;16;58
2019-04-04;15;14;33
2019-04-03;12;11;34
2019-04-02;21;19;100
2019-04-01;17;18;50
2019-03-31;24;24;93
2019-03-30;25;25;59
2019-03-29;14;14;30
2019-03-28;6;6;13
