﻿Дата;Хосты;Посетители;Хиты
2021-05-26;15;15;49
2021-05-25;10;10;38
2021-05-24;13;13;14
2021-05-23;23;23;35
2021-05-22;13;13;28
2021-05-21;16;16;42
2021-05-20;16;16;33
2021-05-19;14;14;28
2021-05-18;6;6;20
2021-05-17;14;14;62
2021-05-16;13;13;35
2021-05-15;14;14;56
2021-05-14;9;9;42
2021-05-13;5;5;36
2021-05-12;11;11;69
2021-05-11;10;10;49
2021-05-10;4;4;5
2021-05-09;4;4;4
2021-05-08;7;7;9
2021-05-07;6;6;8
2021-05-06;5;5;7
2021-05-05;10;10;32
2021-05-04;9;9;12
2021-05-03;5;5;5
2021-05-02;8;8;13
2021-05-01;9;9;13
2021-04-30;5;5;17
2021-04-29;4;4;11
2021-04-28;9;9;51
2021-04-27;3;3;11
2021-04-26;3;3;4
2021-04-25;6;6;25
2021-04-24;3;3;10
2021-04-23;3;3;4
2021-04-22;7;7;21
2021-04-21;3;3;4
2021-04-20;6;6;9
2021-04-18;4;4;6
2021-04-17;3;3;7
2021-04-16;3;3;3
2021-04-15;2;2;8
2021-04-14;1;1;5
2021-04-13;4;4;11
2021-04-12;4;4;7
2021-04-11;1;1;1
2021-04-10;5;5;8
2021-04-09;6;6;84
2021-04-08;5;5;8
2021-04-07;2;2;2
2021-04-06;5;5;12
2021-04-04;3;3;17
2021-04-03;5;5;5
2021-04-01;1;1;4
2021-03-31;2;2;8
2021-03-30;4;4;8
2021-03-29;3;3;5
2021-03-28;3;3;8
2021-03-27;3;3;3
2021-03-26;8;8;13
2021-03-24;3;3;9
2021-03-23;7;7;7
2021-03-20;12;12;27
2021-03-19;2;2;2
2021-03-13;3;3;13
2021-03-12;6;6;8
2021-03-11;4;4;6
2021-03-10;3;3;3
2021-03-09;2;2;2
2021-03-08;6;6;8
2021-03-07;3;3;14
2021-03-03;4;4;6
2021-03-02;1;1;1
2021-03-01;4;4;11
2021-02-28;3;3;27
2021-02-27;2;2;2
2021-02-25;7;7;14
