﻿Дата;Хосты;Посетители;Хиты
2017-12-21;11;11;11
2017-12-20;8;8;9
2017-12-19;9;9;11
2017-12-18;11;11;12
2017-12-17;12;12;17
2017-12-16;13;13;14
2017-12-15;5;5;5
2017-12-14;15;14;15
2017-12-13;15;15;15
2017-12-12;11;11;11
2017-12-11;10;10;14
2017-12-10;10;10;12
2017-12-09;4;4;4
2017-12-08;6;6;6
2017-12-07;13;13;14
2017-12-06;6;6;7
2017-12-05;8;8;9
2017-12-04;10;10;10
2017-12-03;9;9;9
2017-12-02;4;4;5
2017-12-01;6;6;7
2017-11-30;10;10;10
2017-11-29;15;15;15
2017-11-28;15;15;19
2017-11-27;11;11;11
2017-11-26;6;6;6
2017-11-25;13;13;15
2017-11-24;12;12;12
2017-11-23;4;4;4
2017-11-22;7;7;10
2017-11-21;5;5;5
2017-11-20;15;15;20
2017-11-19;5;5;5
2017-11-18;8;8;8
2017-11-17;10;10;10
2017-11-16;13;13;13
2017-11-15;3;3;3
2017-11-14;10;10;11
2017-11-13;18;17;21
2017-11-12;15;15;17
2017-11-11;24;36;44
2017-11-10;7;7;11
2017-11-09;10;10;20
2017-11-08;7;7;8
2017-11-07;9;9;9
2017-11-06;7;7;7
2017-11-05;14;14;18
2017-11-04;11;11;13
2017-11-03;3;3;3
2017-11-02;7;7;8
2017-11-01;13;13;13
2017-10-31;14;14;16
2017-10-30;7;7;7
2017-10-29;6;6;9
2017-10-28;10;11;11
2017-10-27;6;6;8
2017-10-26;9;9;13
2017-10-25;9;9;9
2017-10-24;9;9;12
2017-10-23;9;9;10
2017-10-22;4;3;4
2017-10-21;6;6;11
2017-10-20;2;2;2
2017-10-19;2;2;2
2017-10-18;3;3;3
2017-10-17;3;3;3
2017-10-16;9;9;9
2017-10-15;5;5;5
2017-10-14;4;4;9
2017-10-13;5;5;5
2017-10-12;2;2;2
2017-10-11;4;4;4
2017-10-10;6;6;6
2017-10-09;2;2;2
2017-10-08;12;12;12
2017-10-07;3;3;3
2017-10-06;5;5;5
2017-10-05;6;6;6
2017-10-04;3;3;3
2017-10-03;1;1;1
2017-10-02;6;6;6
2017-10-01;1;1;1
2017-09-30;4;4;4
2017-09-29;6;6;8
2017-09-28;2;2;2
2017-09-27;9;9;9
2017-09-26;4;4;4
2017-09-25;5;5;5
2017-09-24;8;8;8
2017-09-23;1;1;1
2017-09-22;4;4;6
2017-09-21;4;4;4
2017-09-20;3;3;3
2017-09-19;3;3;3
2017-09-18;1;1;1
2017-09-17;1;1;1
2017-09-16;2;2;3
2017-09-15;4;4;4
2017-09-14;2;2;2
2017-09-13;1;1;1
2017-09-12;5;5;6
2017-09-11;5;5;6
2017-09-10;10;10;10
2017-09-09;2;2;2
2017-09-08;9;9;9
2017-09-07;1;1;1
2017-09-06;4;4;4
2017-09-05;4;4;4
2017-09-04;3;3;3
2017-09-03;4;4;4
2017-09-02;2;2;2
2017-09-01;2;2;3
2017-08-31;4;4;4
2017-08-28;4;4;4
2017-08-27;2;2;6
2017-08-26;1;1;1
2017-08-25;1;1;2
2017-08-24;2;2;3
2017-08-23;1;1;1
2017-08-22;2;2;2
2017-08-21;1;1;1
2017-08-20;2;2;2
2017-08-19;3;3;3
2017-08-17;3;4;4
2017-08-16;2;2;2
2017-08-15;6;6;6
2017-08-14;4;4;4
2017-08-13;4;4;4
2017-08-12;5;5;5
2017-08-11;11;11;11
2017-08-10;21;20;21
2017-08-09;7;7;7
2017-08-08;10;10;10
2017-08-07;1;1;1
2017-08-06;74;74;78
2017-08-05;9;9;9
2017-08-04;14;14;14
2017-08-03;12;12;13
2017-08-02;32;41;46
2017-08-01;18;18;18
2017-07-31;64;67;69
2017-07-30;8;8;8
2017-07-29;10;10;10
2017-07-28;24;24;24
2017-07-27;21;21;21
2017-07-26;25;26;26
2017-07-25;30;31;32
2017-07-24;30;30;32
2017-07-23;43;43;44
2017-07-22;31;32;34
2017-07-21;14;14;22
2017-07-20;5;5;5
2017-07-19;24;24;24
2017-07-18;9;9;9
2017-07-17;13;13;13
2017-07-16;6;6;6
2017-07-15;14;14;14
2017-07-14;10;10;10
2017-07-13;13;13;13
2017-07-12;15;15;15
2017-07-11;14;14;14
2017-07-10;12;12;12
2017-07-09;14;14;15
2017-07-08;9;9;9
2017-07-07;20;20;20
2017-07-06;15;15;15
2017-07-05;6;6;6
2017-07-04;9;9;9
2017-07-03;8;8;8
2017-07-02;17;17;18
2017-07-01;12;12;12
2017-06-30;5;5;5
2017-06-29;7;7;7
2017-06-28;7;7;9
2017-06-27;9;9;9
2017-06-26;11;11;11
2017-06-25;4;4;4
2017-06-24;4;4;4
2017-06-23;5;5;6
2017-06-22;1;1;1
2017-06-21;11;11;11
2017-06-20;4;4;4
2017-06-19;1;1;1
2017-06-18;8;8;8
2017-06-17;1;1;1
2017-06-16;2;2;2
2017-06-15;3;3;4
2017-06-14;3;3;3
2017-06-13;2;2;2
2017-06-12;3;3;3
2017-06-11;2;2;2
2017-06-10;6;5;7
2017-06-09;1;1;1
2017-06-08;1;1;1
2017-06-07;1;1;1
2017-06-06;6;6;6
2017-06-05;1;1;1
2017-06-04;2;2;2
2017-06-03;2;2;2
2017-06-02;6;6;6
2017-06-01;2;2;2
2017-05-31;4;4;4
2017-05-30;3;3;5
2017-05-29;5;5;5
2017-05-28;3;3;3
2017-05-27;3;3;5
2017-05-26;3;3;3
2017-05-25;4;4;6
2017-05-24;2;2;2
2017-05-23;3;3;3
2017-05-22;2;2;3
2017-05-21;1;1;2
2017-05-20;4;4;5
2017-05-19;6;6;6
2017-05-18;6;5;7
2017-05-17;4;4;4
2017-05-16;2;2;2
2017-05-15;3;3;6
2017-05-14;2;2;2
2017-05-13;6;6;6
2017-05-12;4;4;4
2017-05-11;4;4;4
2017-05-10;2;2;2
2017-05-09;2;2;2
2017-05-08;4;4;4
2017-05-07;1;1;1
2017-05-06;2;2;2
2017-05-05;5;5;5
2017-05-04;6;6;6
2017-05-03;4;4;6
2017-05-02;3;3;3
2017-05-01;1;1;1
2017-04-30;1;1;1
2017-04-29;5;5;5
2017-04-28;1;1;1
2017-04-27;2;2;2
2017-04-26;5;5;7
2017-04-25;4;4;4
2017-04-24;1;1;1
2017-04-23;6;6;6
2017-04-22;3;3;3
2017-04-21;6;6;6
2017-04-20;6;5;7
2017-04-19;5;5;5
2017-04-18;2;2;3
2017-04-17;3;3;4
2017-04-16;2;2;2
2017-04-15;3;3;3
2017-04-14;6;6;6
2017-04-12;2;2;2
2017-04-11;3;3;3
2017-04-10;3;3;3
2017-04-09;2;2;2
2017-04-08;4;4;4
2017-04-07;3;3;3
2017-04-06;11;11;12
2017-04-05;2;2;3
2017-04-04;4;4;4
2017-04-03;2;2;4
2017-04-02;3;3;4
2017-04-01;5;5;6
2017-03-31;15;15;15
2017-03-30;2;2;2
2017-03-29;2;2;3
2017-03-28;4;4;4
2017-03-27;3;3;3
2017-03-26;7;7;11
2017-03-25;4;4;4
2017-03-24;5;5;8
2017-03-23;8;8;8
2017-03-22;2;2;3
2017-03-21;7;7;7
2017-03-20;18;19;19
2017-03-19;3;3;6
2017-03-18;3;3;9
2017-03-17;2;2;2
2017-03-16;4;4;4
2017-03-15;3;3;4
2017-03-14;7;7;7
2017-03-13;6;6;6
2017-03-12;3;3;3
2017-03-11;2;2;3
2017-03-10;2;2;2
2017-03-09;6;6;10
2017-03-08;13;13;13
2017-03-07;6;6;7
2017-03-06;4;4;4
2017-03-05;6;6;16
2017-03-04;10;10;14
2017-03-03;5;5;5
2017-03-02;1;1;1
2017-03-01;2;2;3
2017-02-28;6;6;11
2017-02-27;4;4;5
2017-02-25;6;6;8
2017-02-24;2;2;2
2017-02-23;12;12;12
2017-02-22;5;5;5
2017-02-21;2;2;2
2017-02-20;5;5;5
2017-02-19;3;3;3
2017-02-18;10;10;10
2017-02-17;2;2;3
2017-02-16;3;3;3
2017-02-15;7;7;7
2017-02-14;8;8;8
2017-02-13;12;12;20
2017-02-12;11;11;19
2017-02-11;1;1;1
2017-02-10;2;2;2
2017-02-09;8;8;8
2017-02-08;6;6;7
2017-02-07;9;9;11
2017-02-06;10;10;23
2017-02-05;4;4;18
2017-02-04;2;2;19
2017-02-03;3;3;23
2017-02-02;4;4;19
2017-02-01;18;18;22
2017-01-31;13;13;29
2017-01-30;4;4;20
2017-01-29;3;3;17
2017-01-28;7;8;21
2017-01-27;6;6;6
2017-01-26;14;14;15
2017-01-25;11;11;13
2017-01-24;7;7;8
2017-01-23;3;3;3
2017-01-22;3;3;4
2017-01-21;3;3;5
2017-01-20;5;5;5
2017-01-19;3;4;6
2017-01-18;4;4;4
2017-01-17;4;4;6
2017-01-16;12;12;14
2017-01-15;11;11;11
2017-01-14;12;12;12
2017-01-13;3;3;3
2017-01-12;3;3;3
2017-01-11;2;2;2
2017-01-10;7;7;10
2017-01-09;5;4;5
2017-01-07;13;13;14
2017-01-06;1;1;1
2017-01-05;1;1;1
2017-01-04;5;5;5
2017-01-03;3;2;3
2017-01-02;2;1;2
2017-01-01;6;6;6
2016-12-31;5;5;5
2016-12-30;2;2;3
2016-12-29;6;6;6
2016-12-28;2;2;2
2016-12-27;3;3;8
2016-12-26;6;6;7
2016-12-25;7;7;7
2016-12-24;14;14;14
2016-12-23;1;1;1
2016-12-22;1;1;1
2016-12-21;4;4;5
2016-12-20;2;2;3
2016-12-19;3;3;4
2016-12-18;5;5;6
2016-12-17;3;3;3
2016-12-16;13;13;13
2016-12-15;2;2;2
2016-12-14;2;2;2
2016-12-13;1;1;1
2016-12-12;4;4;4
2016-12-11;3;3;4
2016-12-09;3;3;3
2016-12-08;2;2;4
2016-12-07;5;5;6
2016-12-06;2;2;4
2016-12-05;7;7;7
2016-12-04;12;12;12
2016-12-03;5;5;5
2016-12-02;12;12;12
2016-12-01;3;3;3
2016-11-30;2;2;2
2016-11-29;4;4;5
2016-11-28;6;6;8
2016-11-27;4;4;4
2016-11-26;7;6;11
2016-11-25;7;7;7
2016-11-24;5;5;7
2016-11-23;2;2;4
2016-11-22;4;4;6
2016-11-21;8;8;8
2016-11-20;4;4;4
2016-11-19;7;7;9
2016-11-18;5;5;7
2016-11-17;9;9;9
2016-11-16;14;14;14
2016-11-15;2;2;2
2016-11-14;5;5;7
2016-11-13;5;5;8
2016-11-12;4;4;4
2016-11-11;6;6;6
2016-11-10;3;3;3
2016-11-09;2;2;2
2016-11-08;5;5;7
2016-11-07;1;1;1
2016-11-06;5;5;7
2016-11-05;3;3;3
2016-11-04;2;2;2
2016-11-03;1;1;1
2016-11-02;1;1;1
2016-11-01;3;3;3
2016-10-31;3;3;3
2016-10-30;1;1;1
2016-10-29;2;2;2
2016-10-28;6;6;6
2016-10-27;7;7;7
2016-10-26;7;7;9
2016-10-25;2;2;3
2016-10-24;1;1;1
2016-10-23;9;9;9
2016-10-22;4;4;4
2016-10-21;5;5;5
2016-10-20;5;5;5
2016-10-19;6;6;6
2016-10-18;4;4;5
2016-10-17;3;3;3
2016-10-16;10;10;11
2016-10-15;2;2;2
2016-10-14;2;2;2
2016-10-13;4;4;4
2016-10-11;2;2;3
2016-10-10;1;1;1
2016-10-09;3;3;3
2016-10-08;7;7;7
2016-10-07;4;4;5
2016-10-06;3;3;3
2016-10-05;3;3;3
2016-10-04;2;2;2
2016-10-03;3;3;3
2016-10-02;7;7;7
2016-10-01;1;1;1
2016-09-30;2;2;2
2016-09-29;1;1;1
2016-09-28;3;3;3
2016-09-27;2;2;2
2016-09-26;4;4;4
2016-09-25;4;4;4
2016-09-24;4;4;4
2016-09-23;4;4;5
2016-09-20;2;2;2
2016-09-19;6;6;6
2016-09-18;15;16;16
2016-09-17;3;3;3
2016-09-16;4;4;4
2016-09-14;6;6;11
2016-09-13;2;2;2
2016-09-12;1;1;1
2016-09-07;1;1;1
2016-09-06;5;5;5
2016-09-05;3;3;3
2016-09-02;1;1;1
2016-09-01;4;4;4
2016-08-31;14;14;15
2016-08-29;2;2;2
2016-08-28;4;4;4
2016-08-27;1;1;1
2016-08-26;1;1;1
2016-08-24;2;2;2
2016-08-23;16;16;16
2016-08-22;1;1;1
2016-08-19;1;1;4
2016-08-18;5;5;5
2016-08-17;4;4;4
2016-08-16;14;14;14
2016-08-15;1;1;1
2016-08-14;4;4;4
2016-08-13;1;1;2
2016-08-12;1;1;1
2016-08-11;12;12;14
2016-08-10;12;12;12
2016-08-09;6;6;6
2016-08-08;1;1;1
2016-08-07;1;1;1
2016-08-06;1;1;1
2016-08-05;10;10;10
2016-08-03;3;3;3
2016-08-01;3;3;3
2016-07-31;11;11;14
2016-07-30;12;12;12
2016-07-26;2;2;5
2016-07-25;22;22;22
2016-07-23;1;1;2
2016-07-21;2;2;3
2016-07-20;2;2;2
2016-07-19;15;15;16
2016-07-17;1;1;1
2016-07-16;2;2;2
2016-07-15;5;5;5
2016-07-14;3;3;3
2016-07-13;21;21;28
2016-07-11;2;2;2
2016-07-10;2;2;2
2016-07-09;1;1;1
2016-07-08;16;16;18
2016-07-07;19;19;19
2016-07-06;2;2;2
2016-07-04;1;1;1
2016-07-03;2;2;2
2016-07-02;10;10;10
2016-07-01;9;9;9
2016-06-28;1;1;1
2016-06-26;4;4;5
2016-06-25;15;15;16
2016-06-23;1;1;1
2016-06-21;16;16;16
2016-06-20;1;1;1
2016-06-18;2;2;2
2016-06-17;2;2;3
2016-06-16;1;1;1
2016-06-15;1;1;1
2016-06-14;14;14;14
2016-06-13;2;2;3
2016-06-12;3;3;3
2016-06-11;1;1;1
2016-06-10;1;1;2
2016-06-09;2;2;2
2016-06-08;4;4;5
2016-06-07;4;4;6
2016-06-06;13;13;14
2016-06-05;7;7;7
2016-06-03;1;1;1
2016-06-02;2;2;2
2016-06-01;2;2;2
2016-05-31;17;17;17
2016-05-29;2;2;5
2016-05-28;2;2;2
2016-05-25;21;21;25
2016-05-24;4;4;4
2016-05-22;7;7;8
2016-05-21;2;2;2
2016-05-20;1;1;1
2016-05-19;19;20;26
2016-05-18;1;1;1
2016-05-17;1;1;1
2016-05-16;2;2;2
2016-05-15;2;2;2
2016-05-14;11;11;11
2016-05-13;4;4;5
2016-05-12;2;2;2
2016-05-11;2;2;2
2016-05-10;3;3;3
2016-05-09;13;13;13
2016-05-08;2;2;2
2016-05-07;2;2;2
2016-05-06;2;2;2
2016-05-05;1;1;1
2016-05-04;1;1;1
2016-05-02;2;2;2
2016-05-01;18;18;19
2016-04-30;14;14;14
2016-04-29;1;1;1
2016-04-28;2;2;5
2016-04-27;4;4;4
2016-04-26;4;4;4
2016-04-25;5;5;5
2016-04-24;14;15;15
2016-04-23;3;3;3
2016-04-21;1;1;1
2016-04-20;1;1;1
2016-04-19;1;1;2
2016-04-18;1;1;1
2016-04-16;1;1;1
2016-04-15;2;2;2
2016-04-14;4;4;6
2016-04-13;3;3;3
2016-04-12;21;21;21
2016-04-11;4;4;5
2016-04-10;2;2;2
2016-04-09;1;1;1
2016-04-08;1;1;1
2016-04-07;2;2;2
2016-04-06;2;2;2
2016-04-05;9;9;9
2016-04-04;5;5;6
2016-04-03;3;3;3
2016-04-02;1;1;1
2016-04-01;7;7;11
2016-03-30;17;17;17
2016-03-29;23;23;24
2016-03-27;1;1;1
2016-03-26;1;1;1
2016-03-25;2;2;2
2016-03-24;2;2;3
2016-03-23;5;5;9
2016-03-22;2;2;2
2016-03-21;5;5;13
2016-03-20;2;2;3
2016-03-17;3;3;3
2016-03-16;4;4;4
2016-03-15;1;1;1
2016-03-14;6;6;6
2016-03-13;8;8;9
2016-03-12;15;15;17
2016-03-11;2;2;2
2016-03-10;16;16;16
2016-03-09;5;5;5
2016-03-08;1;1;1
2016-03-06;3;3;5
2016-03-05;2;2;2
2016-03-04;14;14;14
2016-03-03;18;18;18
2016-03-02;5;5;7
2016-03-01;2;2;3
2016-02-28;1;1;2
2016-02-27;2;2;3
2016-02-26;2;2;4
2016-02-25;16;16;16
2016-02-24;4;4;4
2016-02-23;3;3;3
2016-02-22;3;3;5
2016-02-21;2;2;2
2016-02-20;4;4;4
2016-02-19;2;2;2
2016-02-18;6;6;8
2016-02-17;15;15;15
2016-02-16;2;2;3
2016-02-13;6;6;6
2016-02-12;2;2;2
2016-02-11;2;2;4
2016-02-10;4;4;4
2016-02-08;1;1;1
2016-02-07;2;2;2
2016-02-06;12;12;13
2016-02-05;3;3;3
2016-02-04;13;13;13
2016-02-03;2;2;2
2016-02-02;1;1;1
2016-02-01;5;5;6
2016-01-31;6;6;7
2016-01-30;3;3;4
2016-01-29;2;2;3
2016-01-28;1;1;2
2016-01-27;1;1;1
2016-01-26;12;12;13
2016-01-25;26;26;28
2016-01-24;2;2;3
2016-01-23;3;3;3
2016-01-22;2;2;2
2016-01-21;1;1;1
2016-01-20;1;1;1
2016-01-18;2;2;2
2016-01-17;15;15;15
2016-01-16;6;5;7
2016-01-15;3;3;3
2016-01-14;9;9;10
2016-01-13;1;1;1
2016-01-12;10;10;15
2016-01-11;7;7;8
2016-01-10;15;15;15
2016-01-09;16;16;16
2016-01-08;2;2;3
2016-01-07;1;1;1
2016-01-06;2;2;2
2016-01-05;3;3;5
2016-01-04;6;6;29
2016-01-03;3;3;3
2016-01-02;15;15;15
2016-01-01;13;13;13
2015-12-31;1;1;1
2015-12-30;5;5;5
2015-12-29;3;3;3
2015-12-28;3;3;3
2015-12-27;1;1;1
2015-12-26;5;5;6
2015-12-25;5;5;6
2015-12-24;17;17;17
2015-12-23;4;4;4
2015-12-22;2;2;5
2015-12-21;2;2;2
2015-12-20;2;2;6
2015-12-19;6;6;6
2015-12-18;2;2;3
2015-12-17;2;2;3
2015-12-16;4;4;5
2015-12-15;3;3;3
2015-12-14;4;4;4
2015-12-13;2;2;2
2015-12-12;3;3;4
2015-12-11;1;1;1
2015-12-10;8;9;12
2015-12-09;3;3;3
2015-12-08;1;1;1
2015-12-07;3;3;3
2015-12-06;20;20;21
2015-12-05;5;5;6
2015-12-04;19;19;19
2015-12-03;2;2;3
2015-12-02;2;2;2
2015-12-01;2;2;2
2015-11-30;3;3;3
2015-11-29;2;2;2
2015-11-28;1;1;1
2015-11-27;2;2;2
2015-11-26;3;3;3
2015-11-25;2;2;2
2015-11-23;2;2;3
2015-11-22;3;3;4
2015-11-21;3;3;5
2015-11-20;9;9;11
2015-11-19;5;5;6
2015-11-18;1;1;1
2015-11-17;3;3;3
2015-11-16;1;1;3
2015-11-15;4;4;5
2015-11-14;2;2;2
2015-11-13;6;6;9
2015-11-12;5;5;7
2015-11-11;1;1;1
2015-11-10;4;4;4
2015-11-09;15;15;19
2015-11-07;13;13;15
2015-11-06;3;3;9
2015-11-05;5;5;10
2015-11-04;4;4;6
2015-11-03;6;6;11
2015-11-02;5;5;5
2015-11-01;2;2;2
2015-10-31;5;5;10
2015-10-30;3;3;3
2015-10-29;2;2;2
2015-10-28;4;4;6
2015-10-27;4;4;8
2015-10-26;2;2;2
2015-10-25;2;2;2
2015-10-24;2;2;2
2015-10-22;1;1;3
2015-10-21;1;1;1
2015-10-20;4;4;7
2015-10-19;17;17;17
2015-10-18;10;10;10
2015-10-17;1;1;2
2015-10-16;2;2;3
2015-10-15;3;3;3
2015-10-14;7;7;7
2015-10-13;9;9;10
2015-10-12;21;21;21
2015-10-11;13;14;16
2015-10-10;3;3;4
2015-10-09;1;1;2
2015-10-08;7;7;7
2015-10-07;2;2;3
2015-10-06;8;8;12
2015-10-05;5;5;16
2015-10-04;2;2;2
2015-10-02;3;3;3
2015-10-01;4;4;7
2015-09-30;1;1;1
2015-09-29;28;28;28
2015-09-28;3;3;3
2015-09-27;1;1;1
2015-09-26;3;3;3
2015-09-25;2;2;2
2015-09-24;3;3;3
2015-09-23;4;4;4
2015-09-22;2;2;2
2015-09-21;2;2;3
2015-09-20;3;3;3
2015-09-18;4;4;5
2015-09-17;1;1;1
2015-09-16;15;15;15
2015-09-15;15;15;15
2015-09-14;4;4;4
2015-09-13;2;2;3
2015-09-12;6;6;9
2015-09-11;2;1;2
2015-09-10;3;3;4
2015-09-09;6;6;6
2015-09-08;3;3;3
2015-09-07;3;3;3
2015-09-06;4;4;7
2015-09-05;5;5;7
2015-09-04;5;5;5
2015-09-03;1;1;1
2015-09-02;6;6;9
2015-09-01;4;4;4
2015-08-31;1;1;1
2015-08-30;6;6;6
2015-08-29;2;2;2
2015-08-28;1;1;1
2015-08-27;5;5;5
2015-08-26;5;4;11
2015-08-25;13;13;13
2015-08-24;2;2;3
2015-08-23;1;1;1
2015-08-22;2;2;2
2015-08-21;4;4;5
2015-08-20;3;3;4
2015-08-19;2;2;2
2015-08-18;4;4;4
2015-08-17;2;2;2
2015-08-16;1;1;1
2015-08-15;6;6;7
2015-08-14;5;5;5
2015-08-13;4;2;5
2015-08-12;3;3;3
2015-08-11;5;5;6
2015-08-10;3;3;4
2015-08-09;3;3;3
2015-08-07;19;19;19
2015-08-06;2;2;4
2015-08-05;4;4;4
2015-08-03;10;10;10
2015-08-02;2;2;2
2015-08-01;3;3;3
2015-07-31;7;7;7
2015-07-30;4;4;4
2015-07-29;4;4;6
2015-07-28;24;25;28
2015-07-27;1;1;1
2015-07-26;1;1;1
2015-07-24;7;7;9
2015-07-23;5;5;11
2015-07-22;2;2;2
2015-07-21;6;6;7
2015-07-20;1;1;4
2015-07-19;3;3;3
2015-07-18;2;2;2
2015-07-17;1;1;1
2015-07-16;4;4;4
2015-07-15;16;16;16
2015-07-14;4;4;4
2015-07-13;3;3;9
2015-07-12;3;3;3
2015-07-11;2;2;2
2015-07-09;2;2;2
2015-07-08;2;2;2
2015-07-07;8;8;8
2015-07-06;3;3;8
2015-07-05;17;17;17
2015-07-04;2;2;2
2015-07-03;2;2;3
2015-07-02;1;1;1
2015-07-01;8;8;11
2015-06-30;5;5;5
2015-06-29;2;2;2
2015-06-28;3;3;5
2015-06-26;5;5;6
2015-06-25;14;14;14
2015-06-24;17;17;17
2015-06-23;9;9;9
2015-06-22;3;3;3
2015-06-21;1;1;1
2015-06-20;2;2;2
2015-06-19;2;2;2
2015-06-18;10;10;11
2015-06-17;1;1;1
2015-06-15;5;5;5
2015-06-14;1;1;2
2015-06-13;2;2;2
2015-06-12;1;1;1
2015-06-11;3;3;3
2015-06-10;7;7;7
2015-06-09;1;1;2
2015-06-08;4;4;4
2015-06-07;1;1;1
2015-06-06;4;4;6
2015-06-05;6;4;9
2015-06-04;6;5;9
2015-06-03;5;6;8
2015-06-02;5;5;5
2015-06-01;4;4;4
2015-05-31;17;17;18
2015-05-30;20;20;23
2015-05-29;21;21;23
2015-05-28;4;5;8
2015-05-27;5;5;5
2015-05-26;3;3;4
2015-05-25;4;4;4
2015-05-24;3;3;3
2015-05-23;6;6;7
2015-05-22;6;6;6
2015-05-21;3;3;3
2015-05-20;13;13;13
2015-05-19;3;3;3
2015-05-18;6;6;10
2015-05-17;6;6;11
2015-05-16;18;18;18
2015-05-15;6;6;9
2015-05-14;2;2;2
2015-05-13;4;4;7
2015-05-12;3;3;3
2015-05-11;5;5;5
2015-05-10;2;2;2
2015-05-09;7;7;7
2015-05-08;1;1;1
2015-05-07;5;5;5
2015-05-06;3;3;3
2015-05-05;6;6;6
2015-05-04;4;4;5
2015-05-03;3;3;5
2015-05-02;3;3;3
2015-05-01;17;17;19
2015-04-30;6;6;15
2015-04-29;4;4;4
2015-04-28;4;4;4
2015-04-27;7;6;7
2015-04-26;9;9;11
2015-04-25;5;5;5
2015-04-24;2;2;3
2015-04-23;3;3;3
2015-04-22;5;5;7
2015-04-21;6;6;6
2015-04-20;5;5;6
2015-04-19;5;5;7
2015-04-18;4;4;5
2015-04-17;3;3;3
2015-04-16;15;15;15
2015-04-15;7;7;8
2015-04-14;6;6;8
2015-04-13;5;5;5
2015-04-12;2;2;2
2015-04-11;3;3;5
2015-04-10;3;3;3
2015-04-09;5;5;5
2015-04-08;10;10;11
2015-04-07;4;4;4
2015-04-06;6;6;7
2015-04-05;14;14;14
2015-04-04;21;21;22
2015-04-03;2;2;3
2015-04-02;5;5;5
2015-04-01;12;12;16
2015-03-31;6;6;6
2015-03-30;2;2;2
2015-03-29;7;7;9
2015-03-28;2;2;2
2015-03-27;3;3;5
2015-03-26;2;2;2
2015-03-25;5;5;5
2015-03-24;12;12;13
2015-03-23;5;5;6
2015-03-22;15;15;16
2015-03-21;6;6;15
2015-03-20;2;2;2
2015-03-19;3;3;3
2015-03-18;5;5;6
2015-03-17;4;4;4
2015-03-16;3;3;4
2015-03-15;3;3;3
2015-03-14;3;3;4
2015-03-13;7;7;7
2015-03-12;13;13;14
2015-03-11;2;2;3
2015-03-10;5;5;6
2015-03-09;3;3;3
2015-03-08;5;5;5
2015-03-06;4;4;8
2015-03-05;6;6;6
2015-03-04;4;4;6
2015-03-03;16;16;18
2015-03-02;5;5;5
2015-03-01;3;3;3
2015-02-28;2;2;2
2015-02-27;6;6;7
2015-02-26;2;2;2
2015-02-25;3;3;3
2015-02-24;17;17;18
2015-02-23;4;4;7
2015-02-22;5;5;5
2015-02-21;2;2;2
2015-02-20;2;2;2
2015-02-19;5;5;7
2015-02-18;4;4;4
2015-02-17;6;6;8
2015-02-16;4;4;4
2015-02-15;1;1;1
2015-02-14;2;2;2
2015-02-13;5;5;5
2015-02-12;5;5;5
2015-02-11;3;3;4
2015-02-10;3;3;4
2015-02-09;4;4;4
2015-02-08;6;5;9
2015-02-07;6;6;7
2015-02-06;11;11;11
2015-02-05;3;3;3
2015-02-04;3;3;4
2015-02-03;6;6;7
2015-02-02;8;8;10
2015-02-01;3;2;3
2015-01-31;7;7;7
2015-01-30;2;2;4
2015-01-29;10;10;12
2015-01-28;4;4;4
2015-01-27;6;6;7
2015-01-26;13;13;15
2015-01-25;1;1;1
2015-01-24;4;4;6
2015-01-23;3;3;4
2015-01-22;4;4;6
2015-01-21;6;6;8
2015-01-20;2;2;2
2015-01-19;8;8;13
2015-01-18;3;3;3
2015-01-17;5;5;7
2015-01-16;9;9;9
2015-01-15;3;3;3
2015-01-14;3;3;6
2015-01-13;5;5;6
2015-01-12;4;4;4
2015-01-11;1;1;1
2015-01-10;3;3;3
2015-01-09;5;5;7
2015-01-08;3;3;3
2015-01-07;21;21;24
2015-01-05;4;4;4
2015-01-04;7;7;7
2015-01-03;2;2;2
2015-01-02;6;6;6
2015-01-01;4;4;6
2014-12-31;1;1;2
2014-12-30;5;5;5
2014-12-29;3;3;5
2014-12-28;9;9;9
2014-12-27;2;2;2
2014-12-26;9;9;9
2014-12-25;2;2;3
2014-12-24;2;2;2
2014-12-23;2;2;2
2014-12-22;2;2;3
2014-12-21;3;3;4
2014-12-20;7;7;8
2014-12-19;8;8;8
2014-12-18;5;5;7
2014-12-17;6;6;10
2014-12-16;5;5;7
2014-12-15;3;3;4
2014-12-14;3;3;6
2014-12-13;2;2;2
2014-12-12;9;9;9
2014-12-11;3;3;3
2014-12-10;3;3;6
2014-12-09;4;4;7
2014-12-08;3;3;3
2014-12-06;3;3;4
2014-12-05;2;2;3
2014-12-04;3;3;6
2014-12-03;1;1;2
2014-12-02;8;8;8
2014-12-01;7;7;9
2014-11-30;4;4;12
2014-11-29;4;4;5
2014-11-27;3;3;3
2014-11-26;6;6;6
2014-11-25;3;3;5
2014-11-24;11;11;13
2014-11-23;7;7;8
2014-11-22;3;3;4
2014-11-21;2;2;3
2014-11-20;5;5;6
2014-11-19;3;3;3
2014-11-18;6;6;6
2014-11-17;8;8;8
2014-11-16;2;2;3
2014-11-15;1;1;1
2014-11-14;1;1;1
2014-11-13;4;4;4
2014-11-12;1;1;1
2014-11-11;9;9;9
2014-11-10;5;5;6
2014-11-09;4;4;4
2014-11-08;5;5;7
2014-11-07;1;1;1
2014-11-06;11;11;13
2014-11-05;3;3;3
2014-11-04;4;4;4
2014-11-03;4;4;5
