﻿Дата;Хосты;Посетители;Хиты
2021-11-08;2103;2117;2982
2021-11-07;1635;1660;2426
2021-11-06;1489;1510;2222
2021-11-05;1806;1822;2573
2021-11-04;1615;1614;2325
2021-11-03;1808;1810;2387
2021-11-02;1932;1949;2599
2021-11-01;1865;1881;2659
2021-10-31;1820;1835;2611
2021-10-30;1588;1597;2220
2021-10-29;1870;1868;2659
2021-10-28;2107;2116;2910
2021-10-27;2102;2119;2963
2021-10-26;2341;2348;3021
2021-10-25;2366;2371;2939
2021-10-24;2130;2146;2669
2021-10-23;2176;2200;2906
2021-10-22;2528;2537;3199
2021-10-21;2543;2555;3283
2021-10-20;2548;2560;3365
2021-10-19;2454;2462;3161
2021-10-18;2462;2474;3215
2021-10-17;2180;2181;2864
2021-10-16;2174;2177;2886
2021-10-15;2317;2329;3081
2021-10-14;2375;2372;3128
2021-10-13;2304;2299;3035
2021-10-12;2422;2411;3243
2021-10-11;2427;2418;3173
2021-10-10;1989;1991;2701
2021-10-09;1795;1799;2343
2021-10-08;2213;2203;2992
2021-10-07;2245;2242;2825
2021-10-06;2159;2144;2734
2021-10-05;1951;1948;2630
2021-10-04;1963;1956;2589
2021-10-03;1953;1938;2660
2021-10-02;2105;2092;2861
2021-10-01;1974;1968;2620
2021-09-30;1914;1912;2465
2021-09-29;2025;2015;2714
2021-09-28;2074;2067;2676
2021-09-27;1922;1921;2467
2021-09-26;1796;1792;2291
2021-09-25;1724;1721;2200
2021-09-24;1945;1959;2582
2021-09-23;1929;1934;2547
2021-09-22;1965;1991;2528
2021-09-21;1871;1893;2467
2021-09-20;1875;1899;2530
2021-09-19;1817;1831;2389
2021-09-18;1990;2021;2615
2021-09-17;1923;1928;2537
2021-09-16;1969;1974;2515
2021-09-15;1964;1963;2483
2021-09-14;2085;2085;2701
2021-09-13;2173;2165;2739
2021-09-12;2000;1987;2455
2021-09-11;1789;1803;2326
2021-09-10;1851;1859;2418
2021-09-09;1718;1717;2162
2021-09-08;1728;1741;2318
2021-09-07;1689;1691;2197
2021-09-06;2106;2099;2741
2021-09-05;1751;1765;2275
2021-09-04;1793;1806;2389
2021-09-03;1678;1699;2246
2021-09-02;1642;1663;2247
2021-09-01;1505;1518;1978
2021-08-31;1590;1593;2199
2021-08-30;1750;1758;2416
2021-08-29;1528;1540;2114
2021-08-28;1538;1548;2046
2021-08-27;1762;1794;2403
2021-08-26;1836;1844;2445
2021-08-25;1735;1742;2165
2021-08-24;1635;1639;2181
2021-08-23;1739;1744;2220
2021-08-22;1502;1519;1966
2021-08-21;1513;1536;2169
2021-08-20;1611;1640;2151
2021-08-19;1731;1731;2196
2021-08-18;1687;1693;2253
2021-08-17;1579;1596;2054
2021-08-16;1580;1593;2082
2021-08-15;1588;1599;2085
2021-08-14;1858;1871;2415
2021-08-13;1695;1711;2179
2021-08-12;1557;1582;2029
2021-08-11;1545;1561;1999
2021-08-10;1532;1557;1960
2021-08-09;1612;1631;2239
2021-08-08;1636;1651;2243
2021-08-07;3112;3124;3750
2021-08-06;1750;1752;2296
2021-08-05;2160;2176;2633
2021-08-04;1993;2011;2536
2021-08-03;2087;2102;2775
2021-08-02;1892;1893;2372
2021-08-01;2185;2191;2729
2021-07-31;1907;1904;2403
2021-07-30;2044;2047;2577
2021-07-29;2488;2492;3083
2021-07-28;2061;2066;2630
2021-07-27;1825;1828;2342
2021-07-26;2203;2211;2784
2021-07-25;1712;1720;2291
2021-07-24;1999;2006;2719
2021-07-23;1626;1630;2101
2021-07-22;1777;1794;2413
2021-07-21;1867;1873;2509
2021-07-20;1569;1590;2210
2021-07-19;1720;1743;2355
2021-07-18;1673;1690;2355
2021-07-17;1604;1640;2156
2021-07-16;1608;1634;2171
2021-07-15;1652;1658;2235
2021-07-14;1484;1504;1983
2021-07-13;1446;1469;2011
2021-07-12;1524;1539;2034
2021-07-11;1726;1736;2238
2021-07-10;1580;1601;2151
2021-07-09;1494;1514;2031
2021-07-08;1525;1535;2039
2021-07-07;1733;1746;2377
2021-07-06;1691;1708;2268
2021-07-05;1718;1758;2361
2021-07-04;1600;1610;2194
2021-07-03;1649;1662;2148
2021-07-02;1702;1728;2294
2021-07-01;1695;1712;2278
2021-06-30;1713;1730;2188
2021-06-29;1818;1844;2299
2021-06-28;1796;1818;2425
2021-06-27;1891;1932;2512
2021-06-26;1687;1694;2118
2021-06-25;1717;1723;2239
2021-06-24;1828;1834;2344
2021-06-23;1740;1740;2205
2021-06-22;1837;1864;2376
2021-06-21;1958;1971;2454
2021-06-20;1767;1780;2278
2021-06-19;1758;1754;2280
2021-06-18;1751;1764;2264
2021-06-17;1905;1914;2381
2021-06-16;1897;1898;2404
2021-06-15;1972;1966;2504
2021-06-14;1983;2006;2628
2021-06-13;1920;1922;2581
2021-06-12;1797;1821;2276
2021-06-11;1927;1941;2554
2021-06-10;2085;2099;2793
2021-06-09;2130;2144;2821
2021-06-08;2004;2018;2585
2021-06-07;2043;2050;2618
2021-06-06;2161;2175;2814
2021-06-05;1791;1795;2271
2021-06-04;2081;2098;2770
2021-06-03;2776;2791;3390
2021-06-02;2322;2348;2939
2021-06-01;2788;2819;3616
2021-05-31;3010;3018;3811
2021-05-30;2307;2314;2886
2021-05-29;2263;2282;2854
2021-05-28;2231;2249;2820
2021-05-27;2351;2357;3035
2021-05-26;2623;2641;3318
2021-05-25;2767;2784;3531
2021-05-24;2886;2909;3647
2021-05-23;2591;2608;3385
2021-05-22;2573;2618;3413
2021-05-21;2930;2967;3749
2021-05-20;3035;3051;3988
2021-05-19;3069;3097;4022
2021-05-18;3001;3032;3874
2021-05-17;2982;2993;3939
2021-05-16;2911;2936;3740
2021-05-15;2560;2594;3202
2021-05-14;2694;2692;3362
2021-05-13;2401;2414;3056
2021-05-12;2189;2203;2630
2021-05-11;2353;2364;3003
2021-05-10;2189;2215;2701
2021-05-09;1900;1921;2304
2021-05-08;1846;1848;2279
2021-05-07;2003;2021;2495
2021-05-06;2180;2193;2732
2021-05-05;2120;2133;2635
2021-05-04;2005;2027;2422
2021-05-03;1976;2001;2400
2021-05-02;1972;1989;2450
2021-05-01;1834;1857;2281
2021-04-30;1994;2007;2470
2021-04-29;2145;2155;2675
2021-04-28;2206;2213;2692
2021-04-27;2224;2230;2784
2021-04-26;2217;2214;2799
2021-04-25;2270;2276;2777
2021-04-24;2014;2043;2457
2021-04-23;1938;1952;2439
2021-04-22;2254;2333;3015
2021-04-21;2235;2303;2990
2021-04-20;2284;2362;3104
2021-04-19;2290;2299;2865
2021-04-18;2095;2108;2569
2021-04-17;1885;1903;2458
2021-04-16;1977;1989;2466
2021-04-15;2050;2065;2553
2021-04-14;1983;2005;2472
2021-04-13;1963;1985;2481
2021-04-12;4215;4246;5291
2021-04-11;2351;2379;2843
2021-04-10;1984;2039;2516
2021-04-09;2048;2053;2554
2021-04-08;2241;2237;2767
2021-04-07;2257;2289;2839
2021-04-06;2274;2299;2881
2021-04-05;4203;4231;5161
2021-04-04;4956;4990;6602
2021-04-03;2760;2783;3319
2021-04-02;2774;2799;3458
2021-04-01;2061;2113;2602
2021-03-31;2037;2062;2518
2021-03-30;2071;2095;2644
2021-03-29;2056;2096;2590
2021-03-28;1557;1577;1910
2021-03-27;1772;1797;2246
2021-03-26;1873;1888;2335
2021-03-25;2182;2215;2790
2021-03-24;2053;2067;2628
2021-03-23;2143;2187;2720
2021-03-22;2260;2286;2862
2021-03-21;1981;1996;2569
2021-03-20;1895;1916;2324
2021-03-19;2429;2447;3117
2021-03-18;2877;2897;3650
2021-03-17;2957;2974;3743
2021-03-16;2977;3012;3966
2021-03-15;3244;3275;4168
2021-03-14;2715;2742;3427
2021-03-13;2424;2435;3118
2021-03-12;2746;2754;3494
2021-03-11;4782;4800;5789
2021-03-10;4988;5026;6263
2021-03-09;3541;3566;4370
2021-03-08;3577;3586;4259
2021-03-07;2691;2717;3226
2021-03-06;2103;2111;2600
2021-03-05;2276;2299;2839
2021-03-04;2692;2696;3410
2021-03-03;2924;2946;3823
2021-03-02;2871;2890;3594
2021-03-01;2963;2986;3738
2021-02-28;2614;2647;3260
2021-02-27;4496;4518;5495
2021-02-26;4455;4499;5448
2021-02-25;4376;4401;5455
2021-02-24;3483;3492;4143
2021-02-23;2245;2246;2770
2021-02-22;3444;3450;4132
2021-02-21;3221;3228;3791
2021-02-20;2196;2193;2641
2021-02-19;2506;2516;3195
2021-02-18;2710;2715;3364
2021-02-17;2728;2736;3392
2021-02-16;2765;2771;3438
2021-02-15;3529;3529;4248
2021-02-14;2877;2892;3452
2021-02-13;2759;2769;3381
2021-02-12;2786;2797;3311
2021-02-11;3978;3989;4783
2021-02-10;3951;3956;4731
2021-02-09;3493;3491;4144
2021-02-08;3307;3309;4017
2021-02-07;2686;2689;3299
2021-02-06;2320;2328;2802
2021-02-05;3464;3475;4241
2021-02-04;4184;4194;5209
2021-02-03;3870;3870;4743
2021-02-02;2847;2864;3440
2021-02-01;2582;2583;3238
2021-01-31;2692;2694;3237
2021-01-30;3269;3273;3872
2021-01-29;3316;3321;4037
2021-01-28;3406;3415;4031
2021-01-27;2640;2634;3225
2021-01-26;2742;2739;3339
2021-01-25;2815;2809;3433
2021-01-24;2865;2860;3372
2021-01-23;2170;2161;2603
2021-01-22;2279;2276;2776
2021-01-21;2677;2688;3235
2021-01-20;2819;2820;3482
2021-01-19;2553;2550;3278
2021-01-18;2394;2390;3020
2021-01-17;2076;2080;2657
2021-01-16;1558;1567;1955
2021-01-15;260;261;315
