﻿Дата;Хосты;Посетители;Хиты
2021-03-15;372;368;481
2021-03-14;478;477;592
2021-03-13;526;525;665
2021-03-12;584;581;750
2021-03-11;488;491;602
2021-03-10;528;521;687
2021-03-09;497;495;619
2021-03-08;509;502;693
2021-03-07;523;512;671
2021-03-06;561;556;724
2021-03-05;424;415;568
2021-03-04;513;507;643
2021-03-03;473;465;635
2021-03-02;497;498;661
2021-03-01;501;495;692
2021-02-28;489;487;653
2021-02-27;525;524;701
2021-02-26;412;409;575
2021-02-25;399;395;532
2021-02-24;377;372;482
2021-02-23;478;476;597
2021-02-22;499;495;632
2021-02-21;533;525;691
2021-02-20;514;509;653
2021-02-19;479;481;631
2021-02-18;706;705;1012
2021-02-17;416;411;586
2021-02-16;430;425;520
2021-02-15;406;399;503
2021-02-14;467;462;604
2021-02-13;754;743;1194
2021-02-12;552;539;837
2021-02-11;456;450;549
2021-02-10;361;357;432
2021-02-09;445;447;541
2021-02-08;450;443;563
2021-02-07;531;534;678
2021-02-06;548;546;657
2021-02-05;451;443;562
2021-02-04;516;510;620
2021-02-03;478;472;613
2021-02-02;408;407;491
2021-02-01;499;489;675
2021-01-31;555;555;733
2021-01-30;528;524;700
2021-01-29;540;540;718
2021-01-28;475;468;671
2021-01-27;505;490;717
2021-01-26;765;758;1053
2021-01-25;547;548;718
2021-01-24;464;463;606
2021-01-23;437;437;584
2021-01-22;506;508;616
2021-01-21;412;410;545
2021-01-20;414;411;529
2021-01-19;458;457;612
2021-01-18;573;570;724
2021-01-17;550;552;666
2021-01-16;583;576;761
2021-01-15;531;533;667
2021-01-14;550;542;734
2021-01-13;538;536;716
2021-01-12;441;434;619
2021-01-11;604;600;780
2021-01-10;590;588;751
2021-01-09;583;577;756
2021-01-08;559;559;743
2021-01-07;598;595;758
2021-01-06;596;593;789
2021-01-05;560;558;717
2021-01-04;618;614;827
2021-01-03;642;635;841
2021-01-02;587;580;756
2021-01-01;656;649;874
2020-12-31;602;593;809
2020-12-30;529;522;748
2020-12-29;572;560;749
2020-12-28;637;629;800
2020-12-27;644;630;888
2020-12-26;680;670;883
2020-12-25;689;681;937
2020-12-24;202;192;324
2020-12-23;131;122;228
2020-12-22;178;171;358
2020-12-21;312;286;628
2020-12-20;187;173;300
2020-12-19;149;136;324
2020-12-18;182;164;282
2020-12-17;139;127;307
2020-12-16;87;76;187
2020-12-15;103;90;274
2020-12-14;106;99;275
2020-12-13;96;79;174
2020-12-12;104;104;257
2020-12-11;140;122;302
2020-12-10;169;161;419
2020-12-09;389;344;883
2020-12-08;162;137;369
2020-12-07;183;163;335
2020-12-06;158;146;351
2020-12-05;176;158;443
2020-12-04;211;194;502
2020-12-03;167;149;348
2020-12-02;149;136;323
2020-12-01;196;175;413
2020-11-30;93;87;197
2020-11-29;67;61;148
2020-11-28;138;132;297
2020-11-27;223;207;498
2020-11-26;78;77;167
2020-11-25;102;89;269
2020-11-24;54;49;154
2020-11-23;105;94;202
2020-11-22;58;55;125
2020-11-21;15;13;55
2020-11-20;18;16;51
2020-11-19;16;14;54
2020-11-18;66;60;131
2020-11-17;22;20;79
2020-11-16;17;15;69
2020-11-15;10;10;59
2020-11-14;14;12;64
2020-11-13;123;113;258
2020-11-12;14;14;50
2020-11-11;9;9;47
2020-11-10;8;8;45
2020-11-09;9;9;47
2020-11-08;23;26;76
2020-11-07;10;10;34
2020-11-06;10;10;13
2020-11-05;5;5;10
2020-11-04;7;7;12
2020-11-03;7;7;9
2020-11-02;2;2;4
2020-11-01;3;3;3
2020-10-31;4;4;4
2020-10-30;4;4;7
2020-10-29;1;1;1
2020-10-28;1;1;1
2020-10-27;16;13;26
2020-10-26;15;12;31
2020-10-25;8;7;18
2020-10-24;14;13;19
2020-10-23;13;11;30
2020-10-22;14;14;22
2020-10-21;9;8;13
2020-10-20;75;70;140
2020-10-19;151;142;257
2020-10-18;70;69;147
2020-10-17;70;65;135
2020-10-16;228;217;592
2020-10-15;150;147;271
2020-10-14;57;53;83
2020-10-13;38;35;58
2020-10-12;9;9;11
2020-10-11;8;8;16
2020-10-10;7;7;43
2020-10-09;18;17;31
2020-10-08;25;25;57
2020-10-07;16;16;24
2020-10-06;17;17;32
2020-10-05;7;7;10
2020-10-04;8;7;14
2020-10-03;9;9;14
2020-10-02;12;12;16
2020-10-01;87;86;178
2020-09-30;56;55;87
2020-09-29;112;109;229
2020-09-28;68;67;125
2020-09-27;52;49;87
2020-09-26;61;55;101
2020-09-25;151;141;235
2020-09-24;172;158;270
2020-09-23;208;197;282
2020-09-22;252;237;586
2020-09-21;155;148;260
2020-09-20;116;109;154
2020-09-19;101;99;146
2020-09-18;104;94;151
2020-09-17;91;83;145
2020-09-16;80;78;107
2020-09-15;71;69;115
2020-09-14;39;39;51
2020-09-13;17;16;24
2020-09-12;66;66;92
2020-09-11;3;3;3
2020-09-10;3;3;3
2020-09-09;5;5;6
2020-09-08;3;3;3
2020-09-06;1;1;1
2020-09-05;9;9;10
2020-09-04;1521;1514;1940
2020-09-03;1957;1921;2319
2020-09-02;1858;1841;2239
2020-09-01;1533;1512;1883
2020-08-31;1325;1326;1543
2020-08-30;630;610;891
2020-08-29;546;539;686
2020-08-28;2;2;7
2020-08-27;5;5;7
2020-08-26;6;5;7
2020-08-25;124;119;182
2020-08-24;1525;1383;2404
2020-08-23;1610;1490;2622
2020-08-22;1544;1412;2474
2020-08-21;1676;1524;2573
2020-08-20;1638;1500;2605
2020-08-19;1529;1406;2447
2020-08-18;1586;1476;2451
2020-08-17;1591;1475;2535
2020-08-16;1582;1473;2477
2020-08-15;1716;1557;2664
2020-08-14;1557;1445;2467
2020-08-13;1604;1457;2499
2020-08-12;1503;1373;2312
2020-08-11;1545;1433;2350
2020-08-10;1474;1367;2200
2020-08-09;1350;1259;2038
2020-08-08;1354;1250;2050
2020-08-07;1479;1370;2293
2020-08-06;1404;1316;2077
2020-08-05;1390;1276;2096
2020-08-04;1395;1293;2077
2020-08-03;1298;1183;1963
2020-08-02;1235;1172;1823
2020-08-01;1213;1120;1807
2020-07-31;1076;1002;1528
2020-07-30;901;818;1347
2020-07-29;782;731;1118
2020-07-28;929;862;1384
2020-07-27;964;897;1408
2020-07-26;934;873;1393
2020-07-25;1034;964;1567
2020-07-24;1141;1069;1620
2020-07-23;1061;985;1520
2020-07-22;1008;939;1491
2020-07-21;870;829;1286
2020-07-20;778;725;1115
2020-07-19;584;552;891
2020-07-18;1;1;1
2020-07-17;1;1;1
2020-07-15;1;1;1
2020-07-14;3;3;4
2020-07-13;3;3;3
2020-07-12;226;227;434
2020-07-11;2345;2212;3163
2020-07-10;1776;1658;2507
2020-07-09;1661;1614;2067
2020-07-08;2687;2664;3321
2020-07-07;1451;1392;1859
2020-07-06;1811;1733;2257
2020-07-05;1814;1730;2306
2020-07-04;2786;2739;3303
2020-07-03;1907;1848;2303
2020-07-02;1677;1621;2040
2020-07-01;1758;1704;2222
2020-06-28;3;3;3
2020-06-26;1;1;2
2020-06-25;37;37;55
2020-06-24;19;18;21
2020-06-23;60;57;101
2020-06-22;375;355;818
2020-06-21;1205;1107;1953
2020-06-20;1230;1122;2029
2020-06-19;1191;1086;1760
2020-06-18;187;174;291
2020-06-17;50;43;66
2020-06-16;38;34;58
2020-06-15;38;38;59
2020-06-14;30;30;50
2020-06-13;30;30;43
2020-06-12;22;22;24
2020-06-11;3;3;3
2020-06-10;47;44;72
2020-06-09;699;648;1052
2020-06-08;733;669;1088
2020-06-07;765;715;1109
2020-06-06;738;690;1088
2020-06-05;705;665;1018
2020-06-04;757;700;1069
2020-06-03;960;878;1417
2020-06-02;1031;984;1675
2020-06-01;926;869;1373
2020-05-31;579;547;828
2020-05-30;608;576;881
2020-05-29;7;7;11
2020-05-28;11;11;16
2020-05-27;2;2;4
2020-05-26;1;1;1
2020-05-25;2;1;3
2020-05-24;4;3;4
2020-05-23;11;7;18
2020-05-22;83;84;112
2020-05-21;1287;1192;2437
2020-05-20;1315;1207;2421
2020-05-19;1358;1233;2314
2020-05-18;1380;1230;2425
2020-05-17;1401;1306;2645
2020-05-16;1536;1394;2723
2020-05-15;1686;1496;3040
2020-05-14;1493;1361;2571
2020-05-13;1526;1377;2599
2020-05-12;1522;1401;2867
2020-05-11;1461;1355;2940
2020-05-10;1430;1310;2695
2020-05-09;1472;1344;2879
2020-05-08;1668;1506;3418
2020-05-07;1503;1381;2486
2020-05-06;1468;1343;2358
2020-05-05;1501;1352;2754
2020-05-04;1485;1345;2456
2020-05-03;1484;1347;2576
2020-05-02;1539;1393;2648
2020-05-01;1639;1508;2844
2020-04-30;1766;1593;2885
2020-04-29;1707;1544;2816
2020-04-28;1608;1492;2653
2020-04-27;1683;1528;2672
2020-04-26;1658;1501;2860
2020-04-25;1775;1647;3111
2020-04-24;1883;1739;3186
2020-04-23;2285;2092;6387
2020-04-22;1845;1714;3109
2020-04-21;2836;2618;8008
2020-04-20;1351;1279;2719
2020-04-19;1245;1144;2089
2020-04-18;1153;1064;1866
2020-04-17;1101;1027;1667
2020-04-16;12;12;23
2020-04-15;2;2;4
2020-04-14;1;1;3
2020-04-13;1;1;1
2020-04-12;3;3;5
2020-04-11;2;2;5
2020-04-10;2;2;7
2020-04-09;5;5;7
2020-04-08;4;4;4
2020-04-07;42;38;93
2020-04-06;1368;1259;2200
2020-04-05;1474;1382;2446
2020-04-04;1592;1465;2668
2020-04-03;2438;2274;6348
2020-04-02;1721;1604;3214
2020-04-01;1968;1848;3486
2020-03-31;1376;1262;2631
2020-03-30;1156;1075;1792
2020-03-29;552;494;844
2020-03-28;681;633;1193
2020-03-27;796;728;1221
2020-03-26;1404;1277;2296
2020-03-25;1426;1302;2343
2020-03-24;1282;1164;2088
2020-03-23;1346;1230;2214
2020-03-22;1313;1210;2282
2020-03-21;1535;1391;2734
2020-03-20;1585;1452;2789
2020-03-19;1569;1431;2874
2020-03-18;1817;1620;3516
2020-03-17;1364;1238;2268
2020-03-16;1396;1278;2387
2020-03-15;1436;1308;2434
2020-03-14;1399;1262;2289
2020-03-13;864;800;1331
2020-03-12;1609;1468;2670
2020-03-11;1613;1455;2804
2020-03-10;1467;1336;2650
2020-03-09;1394;1298;2646
2020-03-08;1501;1390;2834
2020-03-07;1792;1627;3492
2020-03-06;2177;2010;4826
2020-03-05;1779;1601;4058
2020-03-04;1221;1090;2047
2020-03-03;1335;1183;2126
2020-03-02;1319;1194;2231
2020-03-01;1411;1266;2415
2020-02-29;1440;1282;2489
2020-02-28;1519;1369;2542
2020-02-27;1517;1388;2444
2020-02-26;1876;1725;3058
2020-02-25;1596;1476;3455
2020-02-24;1151;1038;1921
2020-02-23;1159;1057;1896
2020-02-22;1201;1084;1886
2020-02-21;739;666;1098
2020-02-20;1367;1225;2302
2020-02-19;1215;1106;1965
2020-02-18;1292;1143;2055
2020-02-17;1331;1192;2166
2020-02-16;1309;1188;2219
2020-02-15;1436;1270;2562
2020-02-14;1476;1297;2624
2020-02-13;1320;1183;2169
2020-02-12;1525;1330;3797
2020-02-11;1221;1104;2107
2020-02-10;1354;1202;2225
2020-02-09;1200;1066;1969
2020-02-08;1364;1194;2504
2020-02-07;1283;1157;2178
2020-02-06;1315;1142;2172
2020-02-05;1398;1224;2408
2020-02-04;1547;1348;3181
2020-02-03;1516;1330;3317
2020-02-02;1242;1113;2045
2020-02-01;1350;1163;2353
2020-01-31;1330;1176;2219
2020-01-30;1309;1139;2156
2020-01-29;1298;1149;2133
2020-01-28;1371;1254;2306
2020-01-27;1525;1425;2445
2020-01-26;1918;1753;2966
2020-01-25;3602;3358;7535
2020-01-24;2446;2142;4390
2020-01-23;2401;2128;4124
2020-01-22;2213;1965;3822
2020-01-21;2281;2012;3745
2020-01-20;2282;2013;3724
2020-01-19;2062;1890;3350
2020-01-18;2349;2074;4054
2020-01-17;2382;2093;3996
2020-01-16;2346;2121;3963
2020-01-15;2383;2110;3873
2020-01-14;2251;2015;3750
2020-01-13;1982;1810;3257
2020-01-12;2254;2050;4297
2020-01-11;2197;1971;4227
2020-01-10;2228;2000;3811
2020-01-09;2091;1928;3376
2020-01-08;2066;1886;3535
2020-01-07;2114;1944;3658
2020-01-06;2150;1923;3637
2020-01-05;2221;2019;3858
2020-01-04;2297;2097;4019
2020-01-03;2163;1955;3670
2020-01-02;2251;2064;3804
2020-01-01;2145;1924;3707
2019-12-31;2362;2128;4080
2019-12-30;2672;2402;4484
2019-12-29;2628;2418;4524
2019-12-28;2679;2423;4484
2019-12-27;4468;4121;11562
2019-12-26;2612;2439;5779
2019-12-25;2279;2058;3937
2019-12-24;2319;2068;3818
2019-12-23;2291;2075;4013
2019-12-22;2075;1864;3446
2019-12-21;2349;2092;4140
2019-12-20;2486;2206;4277
2019-12-19;2261;2046;4145
2019-12-18;2225;1987;3722
2019-12-17;2679;2446;4689
2019-12-16;2080;1891;4893
2019-12-15;1602;1442;2779
2019-12-14;1751;1568;3053
2019-12-13;1850;1658;3198
2019-12-12;1801;1593;3095
2019-12-11;1715;1514;2935
2019-12-10;1729;1511;2872
2019-12-09;1562;1406;2597
2019-12-08;1396;1277;2365
2019-12-07;1581;1426;2709
2019-12-06;1637;1454;2741
2019-12-05;1513;1380;2623
2019-12-04;1479;1359;2516
2019-12-03;1543;1391;2534
2019-12-02;1579;1387;2660
2019-12-01;1632;1486;2691
2019-11-30;1661;1505;2811
2019-11-29;1787;1640;3064
2019-11-28;1709;1572;2783
2019-11-27;1758;1593;2858
2019-11-26;1784;1623;2959
2019-11-25;1837;1631;3257
2019-11-24;1786;1659;3115
2019-11-23;1746;1604;2975
2019-11-22;2067;1889;3477
2019-11-21;2175;1959;3624
2019-11-20;2045;1849;3372
2019-11-19;2058;1832;3383
2019-11-18;2084;1886;3484
2019-11-17;2052;1903;3501
2019-11-16;2185;1937;3611
2019-11-15;2337;2135;3882
2019-11-14;2339;2137;3817
2019-11-13;2409;2182;3837
2019-11-12;2777;2556;4600
2019-11-11;2399;2245;4898
2019-11-10;1569;1414;2510
2019-11-09;1714;1567;2807
2019-11-08;1789;1624;2896
2019-11-07;1711;1532;2727
2019-11-06;1703;1530;2702
2019-11-05;1631;1489;2588
2019-11-04;1563;1416;2599
2019-11-03;1609;1439;2688
2019-11-02;1777;1585;2908
2019-11-01;1760;1597;3002
2019-10-31;1705;1517;2819
2019-10-30;1636;1464;2645
2019-10-29;1755;1560;2931
2019-10-28;1703;1514;2759
2019-10-27;1778;1619;2929
2019-10-26;2103;1924;3947
2019-10-25;1971;1759;3129
2019-10-24;1818;1612;2878
2019-10-23;1936;1776;3852
2019-10-22;1865;1663;3135
2019-10-21;1117;1022;1681
2019-10-20;1767;1610;2951
2019-10-19;1835;1654;3085
2019-10-18;2169;1905;4650
2019-10-17;1877;1684;3105
2019-10-16;1985;1794;3411
2019-10-15;2179;1965;4159
2019-10-14;1989;1762;3638
2019-10-13;1938;1750;3391
2019-10-12;2075;1845;3612
2019-10-11;2654;2353;4461
2019-10-10;4358;4043;15131
2019-10-09;6125;5803;25849
2019-10-08;6020;5798;26182
2019-10-07;2314;2093;4443
2019-10-06;1968;1822;3283
2019-10-05;1806;1637;3088
2019-10-04;2106;1921;3509
2019-10-03;1988;1835;3248
2019-10-02;2405;2229;3998
2019-10-01;3571;3448;10126
2019-09-30;1587;1445;2706
2019-09-29;1511;1357;2562
2019-09-28;1717;1522;2836
2019-09-27;1516;1371;2498
2019-09-26;1444;1321;2395
2019-09-25;1596;1426;2555
2019-09-24;1440;1336;2312
2019-09-23;1486;1357;2540
2019-09-22;1374;1279;2330
2019-09-21;1429;1300;2296
2019-09-20;1012;938;1473
2019-09-19;1059;958;1668
2019-09-18;1545;1399;2636
2019-09-17;1530;1380;2493
2019-09-16;1538;1408;2544
2019-09-15;1472;1331;2427
2019-09-14;1600;1419;2735
2019-09-13;1718;1535;2814
2019-09-12;1423;1314;2350
2019-09-11;1335;1203;2204
2019-09-10;1472;1321;2416
2019-09-09;1393;1290;2275
2019-09-08;1314;1197;2110
2019-09-07;1425;1296;2326
2019-09-06;1419;1287;2307
2019-09-05;1385;1250;2153
2019-09-04;1304;1183;2180
2019-09-03;1391;1280;2154
2019-09-02;1326;1245;2095
2019-09-01;1317;1228;2134
2019-08-31;1337;1230;2129
2019-08-30;1368;1243;2290
2019-08-29;1092;1023;1764
2019-08-28;1674;1530;3343
2019-08-27;900;802;1442
2019-08-26;824;750;1327
2019-08-25;712;649;1145
2019-08-24;790;705;1217
2019-08-23;808;734;1289
2019-08-22;723;635;1151
2019-08-21;745;666;1302
2019-08-20;721;652;1180
2019-08-19;667;601;1051
2019-08-18;640;588;1031
2019-08-17;708;634;1115
2019-08-16;670;597;1059
2019-08-15;158;135;235
2019-08-14;490;437;724
2019-08-13;674;601;1218
2019-08-12;231;208;322
2019-08-11;452;396;765
2019-08-10;731;650;1246
2019-08-09;822;734;1360
2019-08-08;772;700;1254
2019-08-07;747;678;1232
2019-08-06;746;664;1260
2019-08-05;745;646;1217
2019-08-04;680;623;1184
2019-08-03;745;694;1253
2019-08-02;402;394;700
