﻿Дата;Хосты;Посетители;Хиты
2017-05-03;2500;2611;3790
2017-05-02;1695;1750;2465
2017-05-01;961;992;1311
2017-04-30;1036;1064;1347
2017-04-29;938;970;1233
2017-04-28;1121;1164;1449
2017-04-27;1114;1148;1446
2017-04-26;1077;1110;1454
2017-04-25;1073;1092;1372
2017-04-24;1112;1136;1463
2017-04-23;984;1016;1275
2017-04-22;1044;1062;1378
2017-04-21;1158;1188;1546
2017-04-20;1118;1162;1413
2017-04-19;1108;1130;1433
2017-04-18;1145;1185;1502
2017-04-17;1102;1107;1391
2017-04-16;1017;1027;1313
2017-04-15;862;894;1115
2017-04-14;988;1023;1334
2017-04-13;944;964;1235
2017-04-12;1107;1129;1453
2017-04-11;1113;1145;1441
2017-04-10;1184;1226;1517
2017-04-09;1033;1071;1343
2017-04-08;982;1023;1278
2017-04-07;1244;1266;1639
2017-04-06;1214;1248;1639
2017-04-05;1167;1185;1470
2017-04-04;1185;1204;1594
2017-04-03;1139;1171;1459
2017-04-02;1144;1180;1496
2017-04-01;1097;1131;1396
2017-03-31;1141;1174;1443
2017-03-30;1120;1153;1493
2017-03-29;1098;1129;1438
2017-03-28;1097;1114;1408
2017-03-27;1241;1260;1656
2017-03-26;994;1035;1419
2017-03-25;977;1017;1335
2017-03-24;958;989;1243
2017-03-23;1004;1028;1268
2017-03-22;955;981;1265
2017-03-21;951;966;1233
2017-03-20;1035;1048;1375
2017-03-19;961;979;1309
2017-03-18;878;909;1160
2017-03-17;884;907;1226
2017-03-16;858;876;1106
2017-03-15;752;780;1028
2017-03-14;783;803;1035
2017-03-13;818;833;1093
2017-03-12;765;790;1032
2017-03-11;817;842;1100
2017-03-10;949;981;1381
2017-03-09;897;933;1255
2017-03-08;1034;1073;1453
2017-03-07;1009;1032;1321
2017-03-06;1042;1076;1521
2017-03-05;1026;1072;1441
2017-03-04;1057;1106;1432
2017-03-03;1200;1252;1831
2017-03-02;1128;1164;1578
2017-03-01;1006;1037;1427
2017-02-28;1080;1116;1500
2017-02-27;1067;1099;1561
2017-02-26;910;960;1256
2017-02-25;818;855;1090
2017-02-24;869;900;1178
2017-02-23;379;395;492
2017-02-22;841;877;1151
2017-02-21;774;794;1141
2017-02-20;776;804;1065
2017-02-19;781;789;1031
2017-02-18;762;782;1062
2017-02-17;810;842;1192
2017-02-16;899;934;1293
2017-02-15;902;928;1277
2017-02-14;786;826;1076
2017-02-13;835;878;1178
2017-02-12;806;826;1105
2017-02-11;791;823;1165
2017-02-10;783;809;1047
2017-02-09;818;846;1110
2017-02-08;953;978;1319
2017-02-07;935;977;1339
2017-02-06;944;967;1480
2017-02-05;854;897;1230
2017-02-04;867;886;1204
2017-02-03;879;915;1285
2017-02-02;907;935;1307
2017-02-01;1032;1059;1507
2017-01-31;1130;1159;1574
2017-01-30;802;848;1178
2017-01-29;738;780;1079
2017-01-28;643;665;935
2017-01-27;774;801;1107
2017-01-26;685;697;964
2017-01-25;685;706;1032
2017-01-24;696;726;959
2017-01-23;653;680;913
2017-01-22;513;528;732
2017-01-21;442;455;612
2017-01-20;492;505;676
2017-01-19;518;535;687
2017-01-18;500;528;694
2017-01-17;473;495;681
2017-01-16;564;590;793
2017-01-15;506;524;716
2017-01-14;473;511;652
2017-01-13;457;472;643
2017-01-12;477;500;655
2017-01-11;421;428;570
2017-01-10;444;440;585
2017-01-09;429;438;569
2017-01-08;289;293;418
2017-01-07;203;208;260
2017-01-06;190;193;242
2017-01-05;241;245;328
2017-01-04;191;195;383
2017-01-03;213;217;351
2017-01-02;199;203;255
2017-01-01;208;209;408
2016-12-31;211;208;279
2016-12-30;209;216;358
2016-12-29;210;218;268
2016-12-28;199;203;259
2016-12-27;219;222;276
2016-12-26;208;214;282
2016-12-25;195;207;268
2016-12-24;193;204;275
2016-12-23;244;249;335
2016-12-22;254;253;310
2016-12-21;234;234;341
2016-12-20;202;205;270
2016-12-19;172;176;211
2016-12-18;190;192;227
2016-12-17;157;157;216
2016-12-16;141;142;175
2016-12-15;139;138;175
2016-12-14;143;152;237
2016-12-13;144;148;196
2016-12-12;138;139;184
2016-12-11;138;140;179
2016-12-10;113;119;147
2016-12-09;92;93;132
2016-12-08;100;102;133
2016-12-07;108;105;131
2016-12-06;77;76;114
2016-12-05;88;90;115
2016-12-04;85;86;118
2016-12-03;63;62;99
2016-12-02;96;96;136
2016-12-01;75;76;104
2016-11-30;80;81;92
2016-11-29;66;69;81
2016-11-28;57;61;77
2016-11-27;58;58;72
2016-11-26;38;40;48
2016-11-25;54;52;70
2016-11-24;36;36;58
2016-11-23;50;50;68
2016-11-22;45;45;51
2016-11-21;49;48;57
2016-11-20;54;54;76
2016-11-19;24;24;32
2016-11-18;34;34;40
2016-11-17;41;41;46
2016-11-16;44;43;62
2016-11-15;36;36;43
2016-11-14;31;29;40
2016-11-13;32;33;57
2016-11-12;24;24;30
2016-11-11;31;30;69
2016-11-10;24;22;50
2016-11-09;20;20;25
2016-11-08;15;15;67
2016-11-07;22;22;23
2016-11-06;18;19;37
2016-11-05;33;32;110
2016-11-04;39;38;108
2016-11-03;23;21;252
2016-11-02;13;14;53
2016-11-01;21;20;78
2016-10-31;9;8;61
2016-10-30;11;11;29
2016-10-29;22;23;53
2016-10-28;15;18;47
2016-10-27;13;15;132
2016-10-26;5;7;8
2016-10-25;5;5;5
2016-10-24;6;6;15
2016-10-23;4;4;5
2016-10-22;4;4;4
2016-10-21;7;7;8
2016-10-20;6;6;10
2016-10-19;4;4;6
2016-10-18;4;4;5
2016-10-17;4;4;4
2016-10-16;4;4;5
2016-10-15;1;1;1
2016-10-14;4;4;4
2016-10-13;17;18;150
2016-10-12;5;5;5
2016-10-11;3;4;8
