﻿Дата;Хосты;Посетители;Хиты
2021-07-06;46;48;58
2021-07-05;43;44;53
2021-07-04;23;25;27
2021-07-03;31;32;39
2021-07-02;34;35;48
2021-07-01;34;35;41
2021-06-30;46;42;53
2021-06-29;43;48;52
2021-06-28;34;33;43
2021-06-27;17;17;21
2021-06-26;23;22;28
2021-06-25;40;41;49
2021-06-24;39;39;45
2021-06-23;41;42;58
2021-06-22;39;38;46
2021-06-21;23;23;28
2021-06-20;27;27;37
2021-06-19;39;38;48
2021-06-18;53;50;61
2021-06-17;47;45;57
2021-06-16;39;40;46
2021-06-15;36;37;43
2021-06-14;64;64;93
2021-06-13;24;24;26
2021-06-12;35;35;40
2021-06-11;45;47;70
2021-06-10;38;37;59
2021-06-09;45;44;63
2021-06-08;40;39;58
2021-06-07;48;49;63
2021-06-06;29;31;38
2021-06-05;36;37;46
2021-06-04;45;47;55
2021-06-03;39;38;47
2021-06-02;35;36;48
2021-06-01;24;24;34
2021-05-31;42;43;47
2021-05-30;28;28;38
2021-05-29;33;34;39
2021-05-28;42;41;63
2021-05-27;35;34;46
2021-05-26;48;48;55
2021-05-25;55;58;66
2021-05-24;57;57;74
2021-05-23;26;27;37
2021-05-22;30;31;39
2021-05-21;49;48;75
2021-05-20;31;32;45
2021-05-19;48;49;64
2021-05-18;43;44;60
2021-05-17;49;48;61
2021-05-16;24;24;24
2021-05-15;36;36;44
2021-05-14;45;47;63
2021-05-13;48;47;74
2021-05-12;45;42;61
2021-05-11;51;52;57
2021-05-10;46;46;60
2021-05-09;26;26;37
2021-05-08;43;44;46
2021-05-07;53;53;73
2021-05-06;41;42;48
2021-05-05;59;55;74
2021-05-04;29;29;36
2021-05-03;31;31;41
2021-05-02;16;16;20
2021-05-01;40;42;56
2021-04-30;70;69;85
2021-04-29;78;79;103
2021-04-28;69;69;92
2021-04-27;69;71;121
2021-04-26;59;58;79
2021-04-25;35;36;37
2021-04-24;49;49;55
2021-04-23;51;52;66
2021-04-22;62;65;96
2021-04-21;44;44;58
2021-04-20;34;34;39
2021-04-19;45;44;58
2021-04-18;34;34;46
2021-04-17;48;48;58
2021-04-16;59;58;83
2021-04-15;43;43;64
2021-04-14;54;57;73
2021-04-13;44;42;53
2021-04-12;50;53;74
2021-04-11;37;36;53
2021-04-10;46;47;59
2021-04-09;58;58;72
2021-04-08;52;53;62
2021-04-07;48;47;58
2021-04-06;57;58;68
2021-04-05;66;64;81
2021-04-04;35;34;41
2021-04-03;50;50;59
2021-04-02;57;58;68
2021-04-01;55;54;70
2021-03-31;64;65;89
2021-03-30;48;45;57
2021-03-29;45;47;55
2021-03-28;43;44;51
2021-03-27;29;30;36
2021-03-26;59;58;76
2021-03-25;55;55;64
2021-03-24;69;69;92
2021-03-23;68;67;95
2021-03-22;77;76;109
2021-03-21;39;38;55
2021-03-20;62;62;93
2021-03-19;61;63;73
2021-03-18;58;62;75
2021-03-17;74;78;101
2021-03-16;83;80;111
2021-03-15;70;70;103
2021-03-14;42;42;57
2021-03-13;79;77;106
2021-03-12;83;85;110
2021-03-11;89;88;121
2021-03-10;80;82;122
2021-03-09;95;102;126
2021-03-08;99;104;155
2021-03-07;52;50;82
2021-03-06;91;91;152
2021-03-05;106;112;165
2021-03-04;129;123;193
2021-03-03;111;116;157
2021-03-02;103;107;158
2021-03-01;88;89;129
2021-02-28;60;62;93
2021-02-27;79;80;99
2021-02-26;96;100;127
2021-02-25;113;116;169
2021-02-24;71;77;103
2021-02-23;87;95;117
2021-02-22;109;113;158
2021-02-21;64;64;86
2021-02-20;88;88;121
2021-02-19;104;108;149
2021-02-18;100;106;147
2021-02-17;102;103;153
2021-02-16;110;115;153
2021-02-15;120;124;159
2021-02-14;64;69;91
2021-02-13;94;92;138
2021-02-12;99;98;150
2021-02-11;117;116;189
2021-02-10;149;154;220
2021-02-09;141;142;207
2021-02-08;139;148;209
2021-02-07;58;61;89
2021-02-06;120;122;177
2021-02-05;136;137;218
2021-02-04;128;136;223
2021-02-03;105;103;167
2021-02-02;116;114;170
2021-02-01;117;122;159
2021-01-31;73;75;100
2021-01-30;90;93;130
2021-01-29;98;105;174
2021-01-28;101;101;148
2021-01-27;104;109;162
2021-01-26;120;122;179
2021-01-25;112;120;169
2021-01-24;65;65;96
2021-01-23;84;84;117
2021-01-22;106;110;160
2021-01-21;111;110;142
2021-01-20;97;101;135
2021-01-19;105;106;156
2021-01-18;135;140;226
2021-01-17;76;78;114
2021-01-16;115;109;172
2021-01-15;128;127;179
2021-01-14;104;104;140
2021-01-13;156;151;249
2021-01-12;158;158;263
2021-01-11;158;163;263
2021-01-10;71;73;104
2021-01-09;100;103;154
2021-01-08;83;84;139
2021-01-07;87;86;127
2021-01-06;134;138;183
2021-01-05;197;182;312
2021-01-04;164;154;297
2021-01-03;90;93;135
2021-01-02;124;122;197
2021-01-01;88;86;136
2020-12-31;157;157;244
2020-12-30;264;264;425
2020-12-29;226;213;386
2020-12-28;201;203;351
2020-12-27;209;227;352
2020-12-26;138;140;207
2020-12-25;141;145;238
2020-12-24;203;199;276
2020-12-23;207;221;293
2020-12-22;73;71;109
2020-12-21;115;122;176
2020-12-20;310;363;587
2020-12-19;168;212;340
2020-12-18;45;45;58
2020-12-17;42;46;69
2020-12-16;51;48;61
2020-12-15;42;43;45
2020-12-14;40;43;62
2020-12-13;27;27;35
2020-12-12;33;33;41
2020-12-11;21;22;32
2020-12-10;35;35;54
2020-12-09;30;29;38
2020-12-08;54;55;68
2020-12-07;25;25;30
2020-12-06;17;17;27
2020-12-05;22;22;29
2020-12-04;27;27;40
2020-12-03;7;7;11
2020-12-02;14;14;17
2020-12-01;14;14;18
2020-11-30;12;12;15
2020-11-29;5;5;5
2020-11-28;9;8;10
2020-11-27;8;8;11
2020-11-26;8;8;9
2020-11-25;14;13;14
2020-11-24;12;12;17
2020-11-23;7;7;10
2020-11-22;2;2;2
2020-11-21;2;2;2
2020-11-20;5;5;6
2020-11-19;9;9;11
2020-11-18;8;9;13
2020-11-17;7;7;8
2020-11-16;5;5;11
2020-11-15;4;4;5
2020-11-14;3;3;19
2020-11-13;4;4;24
2020-11-12;6;6;7
2020-11-11;8;8;9
2020-11-10;4;4;6
2020-11-09;7;7;8
2020-11-08;2;2;2
2020-11-07;9;9;10
2020-11-06;6;6;9
2020-11-05;5;5;6
2020-11-04;5;5;7
2020-11-03;9;9;14
2020-11-02;3;3;5
2020-11-01;2;2;2
2020-10-31;1;1;1
2020-10-30;5;5;5
2020-10-29;4;4;4
2020-10-28;9;9;15
2020-10-27;5;5;6
2020-10-26;3;4;9
2020-10-25;2;2;2
2020-10-24;2;2;3
2020-10-23;5;5;5
2020-10-22;2;2;2
2020-10-21;7;6;11
2020-10-20;6;6;6
2020-10-19;5;5;5
2020-10-18;4;4;4
2020-10-17;2;2;5
2020-10-16;6;6;7
2020-10-15;7;7;9
2020-10-14;8;8;12
2020-10-13;2;2;2
2020-10-12;8;8;10
2020-10-11;5;6;7
2020-10-10;6;6;6
2020-10-09;5;5;5
2020-10-08;8;9;14
2020-10-07;3;3;3
2020-10-06;7;7;18
2020-10-05;4;4;6
2020-10-04;2;2;2
2020-10-03;2;2;2
2020-10-02;3;3;3
2020-10-01;6;5;6
2020-09-30;3;3;4
2020-09-29;4;4;5
2020-09-28;9;9;10
2020-09-27;3;3;4
2020-09-26;4;4;5
2020-09-25;7;7;14
2020-09-24;13;13;14
2020-09-23;3;3;3
2020-09-22;8;8;13
2020-09-21;2;2;2
2020-09-20;3;3;8
2020-09-19;1;1;1
2020-09-18;2;2;3
2020-09-17;8;8;12
2020-09-16;4;4;5
2020-09-15;6;6;6
2020-09-14;8;8;8
2020-09-13;1;1;1
2020-09-12;3;3;4
2020-09-10;7;7;7
2020-09-09;2;2;2
2020-09-08;2;2;2
2020-09-07;6;6;6
2020-09-06;1;1;3
2020-09-05;3;3;3
2020-09-04;12;12;14
2020-09-03;8;8;9
2020-09-02;2;2;5
2020-09-01;4;4;7
2020-08-31;9;9;10
2020-08-30;3;3;3
2020-08-29;3;3;3
2020-08-28;3;3;3
2020-08-27;3;3;3
2020-08-26;3;3;5
2020-08-25;10;10;13
2020-08-24;5;5;10
2020-08-23;2;2;2
2020-08-22;6;6;8
2020-08-21;4;4;4
2020-08-19;6;6;10
2020-08-18;6;6;13
2020-08-17;5;5;7
2020-08-16;2;2;2
2020-08-15;4;4;5
2020-08-14;9;8;11
2020-08-13;7;7;8
2020-08-12;3;3;5
2020-08-11;6;5;7
2020-08-10;4;4;7
2020-08-09;3;3;4
2020-08-08;3;2;5
2020-08-06;6;6;28
2020-08-05;7;7;8
2020-08-04;7;7;13
2020-08-03;5;5;12
2020-08-02;5;5;6
2020-08-01;4;4;14
2020-07-31;8;8;12
2020-07-30;8;8;11
2020-07-29;5;5;7
2020-07-28;4;5;5
2020-07-27;4;4;6
2020-07-26;1;1;2
2020-07-25;3;3;3
2020-07-24;2;2;2
2020-07-23;3;3;5
2020-07-22;7;7;8
2020-07-21;7;7;7
2020-07-20;4;4;9
2020-07-19;2;2;5
2020-07-18;2;2;3
2020-07-17;2;2;4
2020-07-16;3;3;4
2020-07-15;6;6;8
2020-07-14;3;3;11
2020-07-13;2;2;3
2020-07-11;2;2;4
2020-07-10;4;4;7
2020-07-09;1;1;2
2020-07-08;4;4;7
2020-07-07;5;5;6
2020-07-06;6;6;6
2020-07-05;3;3;3
2020-07-04;13;13;17
2020-07-03;14;14;27
2020-07-02;5;5;11
2020-07-01;7;7;12
2020-06-30;7;7;10
2020-06-29;4;4;5
2020-06-28;2;3;6
2020-06-27;5;3;8
2020-06-26;5;4;14
2020-06-25;6;6;8
2020-06-24;7;6;14
2020-06-23;10;10;16
2020-06-22;6;6;19
2020-06-21;1;1;1
2020-06-20;6;5;7
2020-06-19;5;4;7
2020-06-18;8;6;12
2020-06-17;7;5;15
2020-06-16;5;5;9
2020-06-15;10;10;15
2020-06-14;4;4;8
2020-06-13;5;6;8
2020-06-12;8;8;12
2020-06-11;16;14;34
2020-06-10;9;9;18
2020-06-09;7;7;15
2020-06-08;5;5;11
2020-06-07;3;3;5
2020-06-06;5;5;7
2020-06-05;12;12;27
2020-06-04;3;3;4
2017-12-26;1;1;1
2017-12-25;410;417;868
2017-12-24;272;273;431
2017-12-23;433;388;741
2017-12-22;572;535;1165
2017-12-21;761;724;1540
2017-12-20;715;686;1521
2017-12-19;900;846;1825
2017-12-18;860;793;1827
2017-12-17;468;459;834
2017-12-16;638;591;1159
2017-12-15;678;610;1460
2017-12-14;907;812;1958
2017-12-13;860;799;1793
2017-12-12;784;743;1526
2017-12-11;766;727;1476
2017-12-10;269;262;439
2017-12-09;571;564;930
2017-12-08;488;438;897
2017-12-07;788;727;1462
2017-12-06;647;613;1202
2017-12-05;724;684;1402
2017-12-04;675;669;1406
2017-12-03;266;272;403
2017-12-02;527;504;870
2017-12-01;548;506;969
2017-11-30;711;651;1322
2017-11-29;659;614;1135
2017-11-28;648;623;1215
2017-11-27;432;430;776
2017-11-26;223;218;331
2017-11-25;432;402;700
2017-11-24;717;661;1357
2017-11-23;733;686;1391
2017-11-22;590;563;1029
2017-11-21;326;286;511
2017-11-20;684;641;1220
2017-11-19;206;208;302
2017-11-18;397;376;610
2017-11-17;713;655;1217
2017-11-16;417;388;752
2017-11-15;507;474;858
2017-11-14;680;653;1183
2017-11-13;728;708;1261
2017-11-12;280;298;428
2017-11-11;583;571;916
2017-11-10;516;481;864
2017-11-09;759;683;1250
2017-11-08;340;321;571
2017-11-07;440;404;766
2017-11-06;580;580;952
2017-11-05;190;188;262
2017-11-04;284;273;449
2017-11-03;357;330;556
2017-11-02;457;430;800
2017-11-01;631;604;1059
2017-10-31;737;707;1295
2017-10-30;661;654;1114
2017-10-29;285;282;471
2017-10-28;405;380;592
2017-10-27;761;714;1305
2017-10-26;530;492;908
2017-10-25;662;622;1117
2017-10-24;638;610;1060
2017-10-23;647;622;1132
2017-10-22;182;191;253
2017-10-21;352;327;562
2017-10-20;412;390;673
2017-10-19;465;440;817
2017-10-18;478;448;836
2017-10-17;650;608;1049
2017-10-16;826;775;1456
2017-10-15;270;278;414
2017-10-14;567;556;917
2017-10-13;587;566;915
2017-10-12;717;681;1226
2017-10-11;782;729;1364
2017-10-10;760;705;1313
2017-10-09;705;673;1256
2017-10-08;284;287;398
2017-10-07;691;643;1262
2017-10-06;798;724;1392
2017-10-05;802;712;1389
2017-10-04;944;820;1863
2017-10-03;794;700;1432
2017-10-02;668;617;1236
2017-10-01;213;214;329
2017-09-30;597;565;976
2017-09-29;490;456;814
2017-09-28;767;688;1421
2017-09-27;609;574;1055
2017-09-26;613;566;1044
2017-09-25;630;578;1146
2017-09-24;185;201;284
2017-09-23;332;319;515
2017-09-22;633;605;1098
2017-09-21;339;335;587
2017-09-20;605;570;1012
2017-09-19;634;582;1056
2017-09-18;632;574;1103
2017-09-17;192;189;284
2017-09-16;338;336;530
2017-09-15;700;655;1223
2017-09-14;729;672;1362
2017-09-13;752;700;1402
2017-09-12;481;451;906
2017-09-11;634;627;1158
2017-09-10;188;192;294
2017-09-09;580;545;971
2017-09-08;758;696;1382
2017-09-07;778;696;1491
2017-09-06;710;653;1379
2017-09-05;849;755;1663
2017-09-04;531;474;949
2017-09-03;283;280;462
2017-09-02;523;484;915
2017-09-01;592;545;1059
2017-08-31;638;556;1091
2017-08-30;527;496;889
2017-08-29;312;297;457
2017-08-28;458;432;774
2017-08-27;179;180;295
2017-08-26;434;415;718
2017-08-25;478;460;851
2017-08-24;535;508;958
2017-08-23;574;499;1025
2017-08-22;610;562;1075
2017-08-21;508;482;874
2017-08-20;326;324;455
2017-08-19;265;250;399
2017-08-18;504;465;821
2017-08-17;530;489;865
2017-08-16;473;459;824
2017-08-15;486;450;799
2017-08-14;270;264;467
2017-08-13;161;162;231
2017-08-12;413;395;681
2017-08-11;406;388;671
2017-08-10;491;441;886
2017-08-09;415;386;735
2017-08-08;454;406;783
2017-08-07;364;335;638
2017-08-06;180;165;243
2017-08-05;154;145;229
2017-08-04;99;96;200
2017-08-03;130;122;264
2017-08-02;234;213;421
2017-08-01;348;312;586
2017-07-31;199;182;318
2017-07-30;33;32;47
2017-07-29;58;51;98
2017-07-28;126;115;195
2017-07-27;182;172;312
2017-07-26;331;321;574
2017-07-25;267;252;428
2017-07-24;359;321;564
2017-07-23;31;30;38
2017-07-22;60;58;106
2017-07-21;103;83;207
2017-07-20;274;250;406
2017-07-19;84;78;143
2017-07-18;340;314;562
2017-07-17;247;237;408
2017-07-16;11;11;15
2017-07-15;31;28;62
2017-07-14;31;25;52
2017-07-13;42;38;79
2017-07-12;46;43;131
2017-07-11;42;40;78
2017-07-10;30;27;48
