﻿Дата;Хосты;Посетители;Хиты
2021-08-06;1467;1499;4286
2021-08-05;1834;1879;5007
2021-08-04;1718;1751;4390
2021-08-03;1724;1771;4623
2021-08-02;1810;1867;5633
2021-08-01;649;643;1642
2021-07-31;664;661;1533
2021-07-30;1541;1572;4431
2021-07-29;1645;1688;4361
2021-07-28;1734;1779;4547
2021-07-27;1805;1855;4455
2021-07-26;1673;1702;4068
2021-07-25;573;571;1240
2021-07-24;670;663;1282
2021-07-23;1566;1591;3695
2021-07-22;2101;2220;5807
2021-07-21;1684;1717;4153
2021-07-20;1830;1882;4825
2021-07-19;1820;1871;4991
2021-07-18;668;664;1329
2021-07-17;665;664;1723
2021-07-16;1587;1641;5263
2021-07-15;1641;1671;4713
2021-07-14;1865;1920;4923
2021-07-13;1599;1627;3897
2021-07-12;1777;1811;4499
2021-07-11;529;527;948
2021-07-10;672;664;1288
2021-07-09;1413;1434;3730
2021-07-08;1747;1770;4266
2021-07-07;1638;1647;3847
2021-07-06;1832;1871;4693
2021-07-05;1713;1753;4444
2021-07-04;690;685;1376
2021-07-03;707;692;1543
2021-07-02;1966;2039;5035
2021-07-01;1700;1736;4470
2021-06-30;1604;1623;3858
2021-06-29;1511;1549;3344
2021-06-28;1502;1529;3588
2021-06-27;633;632;1451
2021-06-26;618;612;1266
2021-06-25;1447;1468;3817
2021-06-24;1563;1574;4115
2021-06-23;1519;1538;3809
2021-06-22;1534;1560;3434
2021-06-21;1659;1706;4351
2021-06-20;677;666;1331
2021-06-19;687;690;1475
2021-06-18;1433;1451;3435
2021-06-17;1741;1766;4958
2021-06-16;1550;1588;4458
2021-06-15;1494;1513;3343
2021-06-14;721;722;1556
2021-06-13;561;567;1261
2021-06-12;670;667;1363
2021-06-11;1149;1176;2467
2021-06-10;1498;1533;3569
2021-06-09;1607;1651;4135
2021-06-08;1516;1538;4242
2021-06-07;1494;1520;3707
2021-06-06;590;585;1116
2021-06-05;580;580;1305
2021-06-04;1380;1415;3511
2021-06-03;1547;1594;4263
2021-06-02;1353;1375;2915
2021-06-01;1438;1467;3659
2021-05-31;1642;1675;4826
2021-05-30;811;800;1622
2021-05-29;819;815;1440
2021-05-28;1507;1536;4014
2021-05-27;1650;1679;4307
2021-05-26;1547;1558;3292
2021-05-25;1552;1576;3036
2021-05-24;1498;1522;3089
2021-05-23;717;720;1258
2021-05-22;721;719;1113
2021-05-21;1229;1231;2310
2021-05-20;1389;1397;2814
2021-05-19;1537;1554;2775
2021-05-18;1670;1698;3656
2021-05-17;1623;1632;3179
2021-05-16;769;767;1557
2021-05-15;792;784;1493
2021-05-14;1370;1405;3252
2021-05-13;1436;1457;3036
2021-05-12;1467;1490;3695
2021-05-11;1309;1338;3343
2021-05-10;616;615;1310
2021-05-09;436;432;763
2021-05-08;550;549;1103
2021-05-07;880;886;2017
2021-05-06;951;977;2410
2021-05-05;956;967;2251
2021-05-04;915;928;2502
2021-05-03;492;490;1247
2021-05-02;411;400;847
2021-05-01;383;387;753
2021-04-30;1154;1188;2974
2021-04-29;1404;1445;3883
2021-04-28;1610;1629;3819
2021-04-27;1533;1562;3617
2021-04-26;1490;1532;3905
2021-04-25;612;609;1052
2021-04-24;613;608;1067
2021-04-23;1357;1389;3254
2021-04-22;1600;1637;3842
2021-04-21;1554;1602;4201
2021-04-20;1476;1511;3552
2021-04-19;1470;1499;3862
2021-04-18;487;483;802
2021-04-17;480;485;951
2021-04-16;1108;1163;3218
2021-04-15;1396;1432;3422
2021-04-14;1378;1430;4091
2021-04-13;1305;1330;3536
2021-04-12;1498;1559;4931
2021-04-11;502;505;1103
2021-04-10;537;536;1118
2021-04-09;1224;1247;2761
2021-04-08;1384;1417;3086
2021-04-07;1415;1460;3351
2021-04-06;1330;1356;2954
2021-04-05;1570;1602;4097
2021-04-04;601;603;1585
2021-04-03;562;556;1209
2021-04-02;1598;1602;3842
2021-04-01;1854;1882;5338
2021-03-31;2090;2106;6582
2021-03-30;2232;2274;5416
2021-03-29;2082;2130;5520
2021-03-28;865;833;1606
2021-03-27;745;729;1773
2021-03-26;1632;1657;4333
2021-03-25;1723;1776;4486
2021-03-24;1740;1765;4748
2021-03-23;1822;1852;4378
2021-03-22;1622;1659;4127
2021-03-21;601;587;1162
2021-03-20;644;643;1162
2021-03-19;1565;1593;3653
2021-03-18;1778;1803;4066
2021-03-17;1915;1938;5061
2021-03-16;2068;2103;5322
2021-03-15;1918;1959;5115
2021-03-14;729;734;1515
2021-03-13;893;891;1694
2021-03-12;1754;1814;4462
2021-03-11;1830;1848;3941
2021-03-10;2042;2078;5858
2021-03-09;1796;1825;4477
2021-03-08;523;515;980
2021-03-07;495;488;1018
2021-03-06;578;573;1026
2021-03-05;1332;1361;3702
2021-03-04;1602;1613;3304
2021-03-03;1745;1781;4403
2021-03-02;1656;1663;3578
2021-03-01;1942;1988;5410
2021-02-28;770;769;2128
2021-02-27;752;757;1807
2021-02-26;1467;1503;3743
2021-02-25;1469;1477;3759
2021-02-24;1581;1625;4144
2021-02-23;457;453;1011
2021-02-22;472;473;797
2021-02-21;494;493;1012
2021-02-20;1093;1117;3296
2021-02-19;1452;1479;3439
2021-02-18;1639;1684;4416
2021-02-17;1680;1712;4254
2021-02-16;1724;1754;3916
2021-02-15;1906;1962;5320
2021-02-14;653;645;1916
2021-02-13;704;701;2063
2021-02-12;1683;1713;4343
2021-02-11;2182;2279;5616
2021-02-10;1924;1937;5042
2021-02-09;2176;2224;5586
2021-02-08;1852;1881;4145
2021-02-07;649;648;984
2021-02-06;697;688;1017
2021-02-05;1539;1545;3016
2021-02-04;1828;1848;4206
2021-02-03;1963;1986;4611
2021-02-02;1836;1871;4584
2021-02-01;1774;1802;4673
2021-01-31;611;615;1147
2021-01-30;668;664;1102
2021-01-29;1554;1570;3614
2021-01-28;1802;1842;4355
2021-01-27;1831;1862;4302
2021-01-26;1880;1921;4317
2021-01-25;1556;1568;3983
2021-01-24;635;621;1173
2021-01-23;591;588;1061
2021-01-22;1370;1396;2979
2021-01-21;1655;1693;4111
2021-01-20;1585;1619;4026
2021-01-19;1618;1657;3804
2021-01-18;1678;1709;4563
2021-01-17;557;553;1352
2021-01-16;566;567;1366
2021-01-15;1385;1415;3579
2021-01-14;1611;1635;4063
2021-01-13;1623;1638;4323
2021-01-12;1657;1665;3511
2021-01-11;1440;1471;3518
2021-01-10;443;439;685
2021-01-09;372;368;505
2021-01-08;359;355;610
2021-01-07;293;288;615
2021-01-06;336;334;621
2021-01-05;383;380;623
2021-01-04;344;347;673
2021-01-03;263;257;425
2021-01-02;244;243;358
2021-01-01;187;186;281
2020-12-31;240;240;462
2020-12-30;737;753;1988
2020-12-29;982;1000;2471
2020-12-28;1038;1057;2399
2020-12-27;412;410;719
2020-12-26;503;509;944
2020-12-25;1214;1230;2922
2020-12-24;1436;1454;3745
2020-12-23;1478;1498;3446
2020-12-22;1614;1643;4214
2020-12-21;1698;1727;4761
2020-12-20;629;625;1157
2020-12-19;613;613;1115
2020-12-18;1292;1332;3453
2020-12-17;1687;1726;4218
2020-12-16;1841;1880;4078
2020-12-15;1670;1713;4139
2020-12-14;1756;1806;4194
2020-12-13;723;721;1232
2020-12-12;692;690;1143
2020-12-11;1617;1639;3801
2020-12-10;1477;1501;3160
2020-12-09;1907;1939;4800
2020-12-08;1834;1859;4054
2020-12-07;1542;1575;3474
2020-12-06;791;792;1491
2020-12-05;726;723;1219
2020-12-04;1361;1390;3490
2020-12-03;1798;1848;4372
2020-12-02;1780;1829;4825
2020-12-01;1729;1767;3676
2020-11-30;1853;1888;4225
2020-11-29;699;695;1544
2020-11-28;744;736;1539
2020-11-27;1740;1782;4112
2020-11-26;1909;1937;4324
2020-11-25;1922;1947;4229
2020-11-24;1974;2016;4258
2020-11-23;1962;1993;4455
2020-11-22;690;692;1492
2020-11-21;721;721;1363
2020-11-20;1655;1683;4309
2020-11-19;1972;2006;4576
2020-11-18;2039;2090;4269
2020-11-17;1989;2038;4303
2020-11-16;1997;2028;3680
2020-11-15;710;716;1520
2020-11-14;681;684;1251
2020-11-13;1545;1577;3556
2020-11-12;1921;1960;4426
2020-11-11;2001;2044;4946
2020-11-10;1843;1880;3866
2020-11-09;1861;1916;5104
2020-11-08;714;711;1155
2020-11-07;732;732;1284
2020-11-06;1779;1834;4267
2020-11-05;2100;2159;5557
2020-11-04;1070;1074;2340
2020-11-03;1972;2021;4900
2020-11-02;1794;1829;3381
2020-11-01;693;691;1237
2020-10-31;632;637;985
2020-10-30;1576;1605;3609
2020-10-29;1734;1762;3595
2020-10-28;1867;1928;4702
2020-10-27;2514;2641;7954
2020-10-26;2299;2389;7032
2020-10-25;706;707;1230
2020-10-24;783;776;1378
2020-10-23;1436;1464;2912
2020-10-22;1540;1576;3202
2020-10-21;1631;1637;2816
2020-10-20;1926;1959;3934
2020-10-19;1919;1959;4471
2020-10-18;729;729;1170
2020-10-17;716;715;1187
2020-10-16;1605;1645;3890
2020-10-15;1748;1777;3551
2020-10-14;1937;1973;4705
2020-10-13;2122;2161;5226
2020-10-12;1885;1914;3877
2020-10-11;720;720;1226
2020-10-10;728;729;1189
2020-10-09;1557;1578;3575
2020-10-08;1674;1713;3748
2020-10-07;2141;2181;5136
2020-10-06;1786;1802;4143
2020-10-05;1569;1578;3253
2020-10-04;622;621;999
2020-10-03;667;664;1045
2020-10-02;1415;1445;3035
2020-10-01;1766;1794;4803
2020-09-30;1590;1615;3470
2020-09-29;1809;1843;4030
2020-09-28;1862;1899;4580
2020-09-27;656;650;1163
2020-09-26;669;674;1093
2020-09-25;1647;1689;4086
2020-09-24;1708;1746;4504
2020-09-23;1684;1710;3245
2020-09-22;1826;1871;4201
2020-09-21;1667;1709;3806
2020-09-20;608;607;1039
2020-09-19;656;661;1182
2020-09-18;1416;1422;3282
2020-09-17;1713;1755;4938
2020-09-16;1931;1972;4999
2020-09-15;1509;1522;2630
2020-09-14;1421;1446;3124
2020-09-13;558;548;937
2020-09-12;574;569;881
2020-09-11;1445;1485;3685
2020-09-10;1719;1773;4299
2020-09-09;2155;2266;5630
2020-09-08;1832;1855;3634
2020-09-07;1580;1623;3577
2020-09-06;611;605;963
2020-09-05;579;581;1010
2020-09-04;1384;1391;2942
2020-09-03;1459;1482;3088
2020-09-02;1531;1554;3195
2020-09-01;1610;1653;3645
2020-08-31;1543;1580;3705
2020-08-30;575;572;956
2020-08-29;546;547;842
2020-08-28;1192;1203;2748
2020-08-27;1522;1557;3778
2020-08-26;1581;1616;3260
2020-08-25;1675;1720;3507
2020-08-24;1725;1771;4494
2020-08-23;522;518;904
2020-08-22;560;561;875
2020-08-21;1152;1171;2381
2020-08-20;1463;1491;3544
2020-08-19;1424;1450;3168
2020-08-18;1470;1491;3405
2020-08-17;1427;1459;3700
2020-08-16;487;485;816
2020-08-15;463;467;834
2020-08-14;1158;1188;2690
2020-08-13;1535;1567;3940
2020-08-12;1296;1314;2441
2020-08-11;1403;1434;2913
2020-08-10;1408;1437;3251
2020-08-09;428;425;690
2020-08-08;468;468;709
2020-08-07;1051;1065;2521
2020-08-06;1262;1292;3494
2020-08-05;1337;1364;2854
2020-08-04;1490;1519;3266
2020-08-03;1397;1418;3185
2020-08-02;500;500;956
2020-08-01;459;455;772
2020-07-31;1234;1252;2831
2020-07-30;1486;1515;3047
2020-07-29;1652;1705;4091
2020-07-28;1635;1654;3707
2020-07-27;1354;1360;2623
2020-07-26;467;464;790
2020-07-25;457;457;707
2020-07-24;1188;1206;2320
2020-07-23;1470;1503;2698
2020-07-22;1500;1523;2868
2020-07-21;1524;1533;2948
2020-07-20;1282;1302;2958
2020-07-19;485;485;849
2020-07-18;517;516;1008
2020-07-17;1183;1195;2466
2020-07-16;1432;1464;3034
2020-07-15;1379;1379;2755
2020-07-14;1354;1364;2737
2020-07-13;1293;1294;2399
2020-07-12;468;466;742
2020-07-11;477;476;801
2020-07-10;1138;1151;2353
2020-07-09;1318;1323;2882
2020-07-08;1364;1372;2687
2020-07-07;1390;1411;2767
2020-07-06;1381;1397;3509
2020-07-05;521;518;836
2020-07-04;545;538;948
2020-07-03;1305;1325;2673
2020-07-02;1333;1350;2706
2020-07-01;796;800;1459
2020-06-30;1260;1274;3003
2020-06-29;1364;1380;2584
2020-06-28;540;538;855
2020-06-27;498;500;832
2020-06-26;1355;1370;2709
2020-06-25;1482;1488;2841
2020-06-24;809;814;1626
2020-06-23;1534;1551;3156
2020-06-22;1337;1357;2494
2020-06-21;480;480;718
2020-06-20;525;523;923
2020-06-19;1043;1068;2126
2020-06-18;1257;1273;2274
2020-06-17;1296;1300;2260
2020-06-16;1491;1511;3089
2020-06-15;1394;1403;2518
2020-06-14;423;424;650
2020-06-13;400;394;557
2020-06-12;451;454;661
2020-06-11;1083;1099;2011
2020-06-10;1404;1417;3005
2020-06-09;1324;1341;2946
2020-06-08;1334;1352;2590
2020-06-07;448;452;731
2020-06-06;501;504;971
2020-06-05;1111;1119;2186
2020-06-04;1308;1329;2591
2020-06-03;1304;1327;2696
2020-06-02;1264;1279;2324
2020-06-01;1292;1303;2413
2020-05-31;458;456;699
2020-05-30;445;441;788
2020-05-29;1044;1063;2348
2020-05-28;1258;1269;2609
2020-05-27;1262;1280;2536
2020-05-26;1182;1202;2497
2020-05-25;1488;1512;3092
2020-05-24;469;465;719
2020-05-23;454;460;735
2020-05-22;1033;1046;2400
2020-05-21;1219;1242;2818
2020-05-20;1137;1150;2206
2020-05-19;1146;1169;2616
2020-05-18;1277;1294;2766
2020-05-17;459;463;771
2020-05-16;480;485;1048
2020-05-15;964;969;1814
2020-05-14;1092;1087;2143
2020-05-13;888;892;1719
2020-05-12;983;995;2022
2020-05-11;441;438;680
2020-05-10;281;280;454
2020-05-09;296;298;534
2020-05-08;816;821;1655
2020-05-07;904;904;1899
2020-05-06;1033;1046;2152
2020-05-05;298;298;450
2020-05-04;301;302;518
2020-05-03;234;236;427
2020-05-02;223;225;362
2020-05-01;228;231;345
2020-04-30;649;656;1590
2020-04-29;823;837;1758
2020-04-28;895;904;1937
2020-04-27;922;928;1890
2020-04-26;322;322;916
2020-04-25;302;302;493
2020-04-24;914;929;2157
2020-04-23;957;963;1925
2020-04-22;1028;1041;2118
2020-04-21;905;924;1854
2020-04-20;999;1005;2181
2020-04-19;293;295;624
2020-04-18;272;268;499
2020-04-17;597;607;1094
2020-04-16;816;814;1561
2020-04-15;1064;1084;2009
2020-04-14;978;985;1991
2020-04-13;896;908;1922
2020-04-12;413;413;635
2020-04-11;364;366;801
2020-04-10;749;756;1488
2020-04-09;1024;1030;1945
2020-04-08;907;922;2025
2020-04-07;920;943;2673
2020-04-06;826;843;2300
2020-04-05;362;368;662
2020-04-04;469;470;771
2020-04-03;697;701;1284
2020-04-02;421;424;1053
2020-04-01;367;369;809
2020-03-31;498;514;1170
2020-03-30;451;454;1006
2020-03-29;274;269;453
2020-03-28;346;341;604
2020-03-27;661;676;1559
2020-03-26;840;838;1656
2020-03-25;882;887;1969
2020-03-24;879;887;1991
2020-03-23;763;777;2089
2020-03-22;259;254;411
2020-03-21;313;313;556
2020-03-20;622;628;1746
2020-03-19;747;754;1841
2020-03-18;891;892;1679
2020-03-17;991;993;2021
2020-03-16;1002;1016;2013
2020-03-15;436;437;678
2020-03-14;294;301;532
2020-03-13;670;678;1327
2020-03-12;762;776;1729
2020-03-11;778;784;1833
2020-03-10;680;706;1927
2020-03-09;228;228;357
2020-03-08;125;123;174
2020-03-07;163;166;436
2020-03-06;453;457;1122
2020-03-05;557;565;1238
2020-03-04;634;646;1416
2020-03-03;35;33;46
2020-03-02;441;445;871
2020-03-01;209;207;289
2020-02-29;218;218;331
2020-02-28;486;486;1027
2020-02-27;782;785;1793
2020-02-26;793;795;1812
2020-02-25;751;774;1967
2020-02-24;264;265;387
2020-02-23;182;180;318
2020-02-22;305;309;520
2020-02-21;887;905;2999
2020-02-20;767;782;1946
2020-02-19;898;911;1918
2020-02-18;1032;1046;1999
2020-02-17;1006;1023;1961
2020-02-16;350;357;616
2020-02-15;342;347;588
2020-02-14;657;671;1835
2020-02-13;938;964;2883
2020-02-12;1021;1025;2016
2020-02-11;1047;1057;2216
2020-02-10;1010;1026;2438
2020-02-09;372;372;529
2020-02-08;320;320;473
2020-02-07;504;516;1041
2020-02-06;923;934;2276
2020-02-05;996;1031;2155
2020-02-04;1011;1024;2041
2020-02-03;1018;1026;2259
2020-02-02;379;382;648
2020-02-01;373;368;747
2020-01-31;628;640;1538
2020-01-30;843;867;2023
2020-01-29;909;928;2324
2020-01-28;1003;1023;1914
2020-01-27;983;1000;1829
2020-01-26;307;311;505
2020-01-25;296;292;511
2020-01-24;867;876;1701
2020-01-23;1013;1023;2233
2020-01-22;966;973;1797
2020-01-21;909;912;1914
2020-01-20;846;860;1860
2020-01-19;254;250;437
2020-01-18;273;272;417
2020-01-17;770;813;1767
2020-01-16;943;966;1987
2020-01-15;654;667;1152
2020-01-14;519;528;913
2020-01-13;490;490;1046
2020-01-12;198;198;329
2020-01-11;203;205;349
2020-01-10;449;455;1221
2020-01-09;542;567;1555
2020-01-08;194;197;495
2020-01-07;146;147;254
2020-01-06;154;156;266
2020-01-05;141;146;230
2020-01-04;128;126;174
2020-01-03;140;143;206
2020-01-02;114;115;231
2020-01-01;123;125;269
2019-12-31;110;109;204
2019-12-30;251;253;649
2019-12-29;178;177;326
2019-12-28;202;203;388
2019-12-27;375;381;863
2019-12-26;711;723;1608
2019-12-25;746;757;1195
2019-12-24;671;670;1256
2019-12-23;611;617;1166
2019-12-22;195;199;303
2019-12-21;168;169;226
2019-12-20;391;399;999
2019-12-19;500;507;1123
2019-12-18;597;610;1775
2019-12-17;738;740;1636
2019-12-16;698;700;1855
2019-12-15;207;204;315
2019-12-14;193;191;295
2019-12-13;389;396;721
2019-12-12;642;648;1322
2019-12-11;647;650;1446
2019-12-10;516;525;1312
2019-12-09;448;456;1166
2019-12-08;163;163;227
2019-12-07;187;231;525
2019-12-06;267;309;731
2019-12-05;406;448;952
2019-12-04;427;474;909
2019-12-03;443;469;871
2019-12-02;410;435;878
2019-12-01;132;156;258
2019-11-30;148;158;224
2019-11-29;246;254;484
2019-11-28;332;354;687
2019-11-27;687;730;1156
2019-11-26;723;745;1266
2019-11-25;745;768;1366
2019-11-24;243;256;459
2019-11-23;222;238;384
2019-11-22;531;561;1014
2019-11-21;594;625;1283
2019-11-20;691;710;1404
2019-11-19;670;680;1386
2019-11-18;680;684;1327
2019-11-17;194;196;310
2019-11-16;193;194;357
2019-11-15;422;424;760
2019-11-14;402;410;838
2019-11-13;396;402;758
2019-11-12;411;416;800
2019-11-11;434;441;927
2019-11-10;135;137;251
2019-11-09;130;128;361
2019-11-08;303;315;680
2019-11-07;363;373;834
2019-11-06;334;338;693
2019-11-05;369;381;823
2019-11-04;205;204;307
2019-11-03;111;112;179
2019-11-02;152;153;231
2019-11-01;468;478;966
2019-10-31;421;421;908
2019-10-30;529;533;1196
2019-10-29;524;531;1033
2019-10-28;477;480;929
2019-10-27;104;108;224
2019-10-26;98;99;141
2019-10-25;243;247;685
2019-10-24;485;487;1076
2019-10-23;436;434;828
2019-10-22;441;450;887
2019-10-21;481;495;1240
2019-10-20;144;144;253
2019-10-19;134;135;254
2019-10-18;376;386;760
2019-10-17;354;358;718
2019-10-16;434;438;847
2019-10-15;428;443;844
2019-10-14;424;435;748
2019-10-13;145;144;278
2019-10-12;129;150;345
2019-10-11;445;453;1319
2019-10-10;442;452;867
2019-10-09;428;433;1081
2019-10-08;490;494;984
2019-10-07;524;544;1326
2019-10-06;175;177;484
2019-10-05;169;171;476
2019-10-04;497;505;1316
2019-10-03;421;429;980
2019-10-02;416;426;755
2019-10-01;467;460;904
2019-09-30;449;453;1046
2019-09-29;134;138;431
2019-09-28;128;127;299
2019-09-27;312;309;1186
2019-09-26;396;400;938
2019-09-25;391;391;812
2019-09-24;427;427;870
2019-09-23;448;452;1039
2019-09-22;116;114;225
2019-09-21;139;138;380
2019-09-20;385;391;865
2019-09-19;471;472;942
2019-09-18;443;449;830
2019-09-17;521;532;1122
2019-09-16;533;542;1149
2019-09-15;159;160;299
2019-09-14;166;166;409
2019-09-13;452;460;1009
2019-09-12;486;489;1034
2019-09-11;530;530;969
2019-09-10;543;543;1099
2019-09-09;505;513;1075
2019-09-08;116;124;190
2019-09-07;155;155;298
2019-09-06;444;441;933
2019-09-05;451;450;948
2019-09-04;442;448;1013
2019-09-03;459;465;958
2019-09-02;398;405;974
2019-09-01;144;142;319
2019-08-31;116;117;253
2019-08-30;334;340;713
2019-08-29;399;398;991
2019-08-28;507;505;1130
2019-08-27;382;389;846
2019-08-26;371;373;844
2019-08-25;111;110;297
2019-08-24;116;118;227
2019-08-23;250;254;507
2019-08-22;417;420;993
2019-08-21;338;339;893
2019-08-20;535;534;1570
2019-08-19;504;523;1150
2019-08-18;99;98;258
2019-08-17;147;146;284
2019-08-16;307;305;746
2019-08-15;298;301;642
2019-08-14;303;304;570
2019-08-13;440;443;833
2019-08-12;573;566;1251
2019-08-11;96;99;176
2019-08-10;113;111;194
2019-08-09;412;419;1003
2019-08-08;513;515;1155
2019-08-07;482;491;1181
2019-08-06;433;441;919
2019-08-05;579;591;1481
2019-08-04;137;139;354
2019-08-03;97;95;155
2019-08-02;421;430;899
2019-08-01;489;491;1154
2019-07-31;540;543;1095
2019-07-30;520;526;1572
2019-07-29;443;455;1049
2019-07-28;82;86;180
2019-07-27;72;71;128
2019-07-26;231;230;657
2019-07-25;306;304;702
2019-07-24;293;300;1002
2019-07-23;279;284;667
2019-07-22;252;255;818
2019-07-21;78;78;134
2019-07-20;81;81;123
2019-07-19;172;178;498
2019-07-18;216;222;553
2019-07-17;244;246;710
2019-07-16;415;425;1409
2019-07-15;565;564;2520
2019-07-14;91;92;223
2019-07-13;95;95;162
2019-07-12;219;227;859
2019-07-11;272;278;771
2019-07-10;304;305;905
2019-07-09;319;320;817
2019-07-08;283;284;606
2019-07-07;121;124;217
2019-07-06;98;97;189
2019-07-05;417;423;1100
2019-07-04;541;536;1409
2019-07-03;500;506;1269
2019-07-02;357;363;797
2019-07-01;477;489;1348
2019-06-30;127;130;339
2019-06-29;111;109;228
2019-06-28;390;396;1190
2019-06-27;457;462;1324
2019-06-26;514;520;1235
2019-06-25;476;484;1423
2019-06-24;463;451;1058
2019-06-23;91;91;137
2019-06-22;90;87;158
2019-06-21;273;273;555
2019-06-20;393;391;985
2019-06-19;477;488;1516
2019-06-18;545;546;1309
2019-06-17;344;341;706
2019-06-16;88;86;138
2019-06-15;76;76;137
2019-06-14;356;372;1221
2019-06-13;439;446;1111
2019-06-12;169;175;386
2019-06-11;378;379;1016
2019-06-10;433;439;852
2019-06-09;82;89;239
2019-06-08;75;76;129
2019-06-07;331;337;988
2019-06-06;242;244;479
2019-06-05;292;298;612
2019-06-04;411;415;1046
2019-06-03;338;344;893
2019-06-02;74;75;195
2019-06-01;91;92;245
2019-05-31;204;204;640
2019-05-30;208;208;455
2019-05-29;239;244;617
2019-05-28;321;328;741
2019-05-27;373;376;994
2019-05-26;64;65;121
2019-05-25;72;72;236
2019-05-24;239;238;563
2019-05-23;262;269;645
2019-05-22;225;229;827
2019-05-21;198;194;351
2019-05-20;240;244;654
2019-05-19;67;67;327
2019-05-18;73;73;254
2019-05-17;205;209;528
2019-05-16;361;360;878
2019-05-15;402;405;1067
2019-05-14;426;435;1409
2019-05-13;369;377;887
2019-05-12;59;60;165
2019-05-11;55;56;143
2019-05-10;37;38;55
2019-05-09;32;31;42
2019-05-08;194;198;448
2019-05-07;228;231;473
2019-05-06;230;235;730
2019-05-05;69;69;122
2019-05-04;49;49;150
2019-05-03;87;86;205
2019-05-02;63;64;101
2019-05-01;59;59;83
2019-04-30;194;193;388
2019-04-29;231;230;690
2019-04-28;106;108;331
2019-04-27;90;94;185
2019-04-26;188;184;513
2019-04-25;301;308;891
2019-04-24;312;320;856
2019-04-23;374;376;1031
2019-04-22;316;316;949
2019-04-21;86;88;229
2019-04-20;83;85;219
2019-04-19;202;199;398
2019-04-18;346;346;1152
2019-04-17;317;314;749
2019-04-16;306;305;991
2019-04-15;326;326;860
2019-04-14;92;97;271
2019-04-13;104;104;336
2019-04-12;209;213;657
2019-04-11;194;193;668
2019-04-10;298;312;609
2019-04-09;324;315;729
2019-04-08;311;318;621
2019-04-07;97;98;259
2019-04-06;87;87;205
2019-04-05;265;273;597
2019-04-04;313;315;778
2019-04-03;341;346;875
2019-04-02;349;353;1079
2019-04-01;282;286;623
2019-03-31;101;104;263
2019-03-30;101;101;295
2019-03-29;286;290;769
2019-03-28;289;286;850
2019-03-27;327;330;942
2019-03-26;380;399;956
2019-03-25;311;317;876
2019-03-24;60;58;122
2019-03-23;78;76;154
2019-03-22;297;299;836
2019-03-21;284;287;962
2019-03-20;291;293;879
2019-03-19;325;330;1145
2019-03-18;421;443;1282
2019-03-17;137;139;339
2019-03-16;99;99;321
2019-03-15;239;241;565
2019-03-14;288;296;948
2019-03-13;316;319;920
2019-03-12;287;287;702
2019-03-11;249;248;635
2019-03-10;47;49;130
2019-03-09;35;37;54
2019-03-08;56;56;140
2019-03-07;165;163;320
2019-03-06;200;202;523
2019-03-05;239;239;485
2019-03-04;259;267;653
2019-03-03;68;69;128
2019-03-02;74;75;151
2019-03-01;227;229;566
2019-02-28;256;260;796
2019-02-27;281;278;769
2019-02-26;332;329;944
2019-02-25;303;306;765
2019-02-24;37;33;71
2019-02-23;29;29;48
2019-02-22;113;114;297
2019-02-21;113;113;286
2019-02-20;147;148;522
2019-02-19;161;162;461
2019-02-18;145;143;419
2019-02-17;36;36;145
2019-02-16;48;48;72
2019-02-15;140;145;281
2019-02-14;228;228;711
2019-02-13;228;223;540
2019-02-12;219;221;676
2019-02-11;301;303;722
2019-02-10;64;64;119
2019-02-09;58;59;149
2019-02-08;197;193;522
2019-02-07;214;212;634
2019-02-06;264;264;674
2019-02-05;243;240;613
2019-02-04;206;209;501
2019-02-03;55;57;133
2019-02-02;43;46;80
2019-02-01;180;186;390
2019-01-31;199;205;404
2019-01-30;219;224;448
2019-01-29;232;233;485
2019-01-28;253;253;601
2019-01-27;80;84;155
2019-01-26;65;64;117
2019-01-25;219;218;626
2019-01-24;261;261;731
2019-01-23;287;294;851
2019-01-22;301;307;799
2019-01-21;260;268;555
2019-01-20;51;51;74
2019-01-19;61;55;110
2019-01-18;189;188;675
2019-01-17;232;241;712
2019-01-16;205;200;569
2019-01-15;246;253;708
2019-01-14;178;185;366
2019-01-13;54;55;246
2019-01-12;56;55;154
2019-01-11;138;142;376
2019-01-10;225;228;499
2019-01-09;208;208;472
2019-01-08;15;15;29
2019-01-07;20;17;35
2019-01-06;20;18;33
2019-01-05;17;17;21
2019-01-04;33;27;45
2019-01-03;15;16;21
2019-01-02;9;9;11
2019-01-01;17;17;18
2018-12-31;20;20;36
2018-12-30;12;12;18
2018-12-29;48;47;187
2018-12-28;92;93;233
2018-12-27;146;150;427
2018-12-26;156;146;365
2018-12-25;182;182;346
2018-12-24;134;134;290
2018-12-23;56;55;101
2018-12-22;57;57;98
2018-12-21;114;115;412
2018-12-20;118;118;197
2018-12-19;115;114;308
2018-12-18;130;128;419
2018-12-17;92;92;304
2018-12-16;36;40;89
2018-12-15;33;34;44
2018-12-14;72;69;210
2018-12-13;97;96;338
2018-12-12;104;104;392
2018-12-11;113;112;311
2018-12-10;103;101;230
2018-12-09;50;50;87
2018-12-08;55;56;104
2018-12-07;73;78;177
2018-12-06;72;72;148
2018-12-05;82;83;260
2018-12-04;88;90;198
2018-12-03;102;103;209
2018-12-02;35;35;136
2018-12-01;42;43;55
2018-11-30;67;71;153
2018-11-29;84;83;295
2018-11-28;118;120;323
2018-11-27;116;117;339
