﻿Дата;Хосты;Посетители;Хиты
2021-05-31;73;73;110
2021-05-30;54;54;63
2021-05-29;57;57;79
2021-05-28;53;52;69
2021-05-27;64;64;74
2021-05-26;57;57;79
2021-05-25;63;63;81
2021-05-24;48;48;80
2021-05-23;71;71;84
2021-05-22;62;62;75
2021-05-21;65;65;73
2021-05-20;56;56;79
2021-05-19;67;67;81
2021-05-18;71;71;84
2021-05-17;67;67;89
2021-05-16;76;76;97
2021-05-15;58;58;85
2021-05-14;68;68;86
2021-05-13;63;63;94
2021-05-12;54;54;74
2021-05-11;87;87;113
2021-05-10;84;85;108
2021-05-09;64;63;88
2021-05-08;61;61;80
2021-05-07;59;59;69
2021-05-06;71;71;86
2021-05-05;57;57;71
2021-05-04;78;77;102
2021-05-03;79;79;108
2021-05-02;54;54;87
2021-05-01;63;63;76
2021-04-30;68;68;84
2021-04-29;62;62;92
2021-04-28;25;25;41
2021-04-27;62;62;94
2021-04-26;55;55;75
2021-04-25;65;65;77
2021-04-24;71;71;96
2021-04-23;79;79;102
2021-04-22;60;60;79
2021-04-21;72;74;99
2021-04-20;77;77;104
2021-04-19;78;78;99
2021-04-18;79;79;100
2021-04-17;77;77;99
2021-04-16;80;80;98
2021-04-15;81;81;98
2021-04-14;65;65;96
2021-04-13;59;60;76
2021-04-12;60;60;75
2021-04-11;83;83;114
2021-04-10;74;74;94
2021-04-09;71;71;91
2021-04-08;69;69;87
2021-04-07;76;76;94
2021-04-06;83;83;107
2021-04-05;102;102;127
2021-04-04;98;98;127
2021-04-03;87;87;110
2021-04-02;60;60;77
2021-04-01;76;76;104
2021-03-31;95;95;121
2021-03-30;91;92;127
2021-03-29;95;95;116
2021-03-28;104;104;127
2021-03-27;105;105;140
2021-03-26;83;82;97
2021-03-25;73;73;90
2021-03-24;88;88;108
2021-03-23;81;81;98
2021-03-22;89;89;106
2021-03-21;106;106;128
2021-03-20;75;75;104
2021-03-19;94;94;119
2021-03-18;93;93;117
2021-03-17;92;92;118
2021-03-16;114;114;154
2021-03-15;121;121;150
2021-03-14;116;116;160
2021-03-13;104;104;131
2021-03-12;117;118;149
2021-03-11;89;89;108
2021-03-10;112;111;143
2021-03-09;103;104;136
2021-03-08;94;93;113
2021-03-07;105;104;134
2021-03-06;105;106;142
2021-03-05;101;102;124
2021-03-04;88;89;115
2021-03-03;74;74;95
2021-03-02;103;103;122
2021-03-01;99;99;124
2021-02-28;88;88;130
2021-02-27;106;108;152
2021-02-26;84;84;108
2021-02-25;99;99;128
2021-02-24;77;76;103
2021-02-23;76;76;101
2021-02-22;76;76;97
2021-02-21;107;108;143
2021-02-20;93;93;108
2021-02-19;81;81;106
2021-02-18;83;83;106
2021-02-17;85;85;121
2021-02-16;94;95;127
2021-02-15;101;102;123
2021-02-14;99;99;119
2021-02-13;101;101;125
2021-02-12;83;84;129
2021-02-11;95;95;122
2021-02-10;83;83;115
2021-02-09;84;84;102
2021-02-08;89;88;106
2021-02-07;93;94;129
2021-02-06;89;89;103
2021-02-05;111;112;133
2021-02-04;100;100;128
2021-02-03;88;88;115
2021-02-02;102;101;131
2021-02-01;86;86;97
2021-01-31;103;103;138
2021-01-30;99;99;135
2021-01-29;93;93;136
2021-01-28;75;75;95
2021-01-27;97;97;132
2021-01-26;76;75;91
2021-01-25;77;77;97
2021-01-24;88;88;126
2021-01-23;83;83;105
2021-01-22;105;105;138
2021-01-21;89;89;106
2021-01-20;89;90;115
2021-01-19;91;92;110
2021-01-18;71;71;101
2021-01-17;85;84;105
2021-01-16;77;78;100
2021-01-15;74;74;98
2021-01-14;85;83;108
2021-01-13;103;104;117
2021-01-12;89;89;108
2021-01-11;90;89;122
2021-01-10;90;90;112
2021-01-09;101;101;123
2021-01-08;88;87;108
2021-01-07;92;91;112
2021-01-06;78;77;99
2021-01-05;83;82;106
2021-01-04;100;100;119
2021-01-03;80;81;112
2021-01-02;82;82;106
2021-01-01;75;74;95
2020-12-31;42;42;58
2020-12-30;66;66;87
2020-12-29;78;78;99
2020-12-28;80;77;101
2020-12-27;85;83;115
2020-12-26;87;87;104
2020-12-25;79;79;104
2020-12-24;72;72;81
2020-12-23;78;77;98
2020-12-22;94;95;114
2020-12-21;73;73;85
2020-12-20;78;78;96
2020-12-19;85;85;114
2020-12-18;76;76;101
2020-12-17;79;79;93
2020-12-16;86;85;110
2020-12-15;88;88;121
2020-12-14;82;81;110
2020-12-13;95;95;115
2020-12-12;99;99;121
2020-12-11;95;95;116
2020-12-10;92;92;114
2020-12-09;87;87;112
2020-12-08;88;89;120
2020-12-07;80;80;98
2020-12-06;91;92;115
2020-12-05;92;91;113
2020-12-04;90;89;134
2020-12-03;46;46;59
2020-12-02;46;46;58
2020-12-01;49;49;72
2020-11-30;57;57;68
2020-11-29;54;54;74
2020-11-28;49;49;58
2020-11-27;60;60;72
2020-11-26;48;48;68
2020-11-25;61;61;89
2020-11-24;53;53;76
2020-11-23;64;63;82
2020-11-22;54;54;64
2020-11-21;62;62;76
2020-11-20;52;53;73
2020-11-19;56;56;79
2020-11-18;63;63;80
2020-11-17;55;55;64
2020-11-16;65;64;75
2020-11-15;72;72;93
2020-11-14;37;37;51
2020-11-13;52;52;76
2020-11-12;60;60;82
2020-11-11;51;51;63
2020-11-10;58;58;78
2020-11-09;64;64;84
2020-11-08;71;72;108
2020-11-07;68;68;92
2020-11-06;48;48;71
2020-11-05;74;74;97
2020-11-04;61;61;85
2020-11-03;66;66;81
2020-11-02;55;55;69
2020-11-01;75;75;97
2020-10-31;58;58;76
2020-10-30;52;52;62
2020-10-29;51;51;57
2020-10-28;64;64;88
2020-10-27;59;59;68
2020-10-26;76;77;100
2020-10-25;83;85;107
2020-10-24;68;67;102
2020-10-23;66;66;81
2020-10-22;78;77;99
2020-10-21;81;81;98
2020-10-20;74;74;89
2020-10-19;67;65;97
2020-10-18;87;87;115
2020-10-17;63;63;88
2020-10-16;61;60;71
2020-10-15;73;72;106
2020-10-14;65;65;85
2020-10-13;59;59;72
2020-10-12;71;70;91
2020-10-11;87;87;111
2020-10-10;75;76;97
2020-10-09;85;83;109
2020-10-08;85;84;113
2020-10-07;87;87;111
2020-10-06;68;68;91
2020-10-05;67;67;87
2020-10-04;80;80;101
2020-10-03;80;79;116
2020-10-02;62;62;83
2020-10-01;64;64;93
2020-09-30;84;84;112
2020-09-29;72;72;103
2020-09-28;70;70;101
2020-09-27;95;95;126
2020-09-26;90;90;121
2020-09-25;86;86;118
2020-09-24;89;88;111
2020-09-23;107;106;146
2020-09-22;85;85;117
2020-09-21;82;80;109
2020-09-20;100;100;128
2020-09-19;118;117;145
2020-09-18;87;82;113
2020-09-17;74;74;116
2020-09-16;59;58;82
2020-09-15;67;65;89
2020-09-14;80;78;105
2020-09-13;74;74;96
2020-09-12;93;93;127
2020-09-11;76;76;93
2020-09-10;79;80;102
2020-09-09;93;93;127
2020-09-08;75;75;93
2020-09-07;96;96;138
2020-09-06;81;81;101
2020-09-05;93;92;120
2020-09-04;71;71;89
2020-09-03;72;72;95
2020-09-02;70;69;94
2020-09-01;85;82;117
2020-08-31;92;90;130
2020-08-30;81;79;106
2020-08-29;67;66;84
2020-08-28;75;73;101
2020-08-27;55;55;66
2020-08-26;60;59;77
2020-08-25;74;73;103
2020-08-24;73;71;98
2020-08-23;87;87;115
2020-08-22;82;82;112
2020-08-21;66;66;85
2020-08-20;59;59;75
2020-08-19;72;73;99
2020-08-18;70;73;97
2020-08-17;70;70;97
2020-08-16;78;78;94
2020-08-15;63;63;86
2020-08-14;74;73;104
2020-08-13;63;62;90
2020-08-12;58;58;73
2020-08-11;66;65;89
2020-08-10;81;78;115
2020-08-09;59;59;80
2020-08-08;62;61;77
2020-08-07;59;59;74
2020-08-06;72;71;94
2020-08-05;74;74;101
2020-08-04;86;83;126
2020-08-03;78;78;95
2020-08-02;98;98;122
2020-08-01;76;75;105
2020-07-31;70;69;97
2020-07-30;85;85;118
2020-07-29;62;61;86
2020-07-28;77;77;104
2020-07-27;90;85;108
2020-07-26;83;83;110
2020-07-25;87;87;125
2020-07-24;74;74;108
2020-07-23;74;73;107
2020-07-22;69;69;97
2020-07-21;79;76;99
2020-07-20;77;76;106
2020-07-19;75;76;96
2020-07-18;70;70;98
2020-07-17;80;80;138
2020-07-16;68;68;99
2020-07-15;96;96;136
2020-07-14;72;70;105
2020-07-13;84;84;124
2020-07-12;73;73;109
2020-07-11;84;83;114
2020-07-10;65;65;77
2020-07-09;55;57;76
2020-07-08;51;51;73
2020-07-07;50;50;79
2020-07-06;58;59;77
2020-07-05;59;59;83
2020-07-04;44;43;60
2020-07-03;56;57;87
2020-07-02;53;53;72
2020-07-01;68;68;87
2020-06-30;47;47;62
2020-06-29;61;61;79
2020-06-28;70;70;83
2020-06-27;58;58;80
2020-06-26;61;61;71
2020-06-25;46;46;65
2020-06-24;61;61;75
2020-06-23;60;60;87
2020-06-22;77;77;95
2020-06-21;57;57;76
2020-06-20;52;52;80
2020-06-19;49;49;59
2020-06-18;58;57;75
2020-06-17;47;46;66
2020-06-16;71;70;87
2020-06-15;50;50;63
2020-06-14;45;45;62
2020-06-13;52;52;71
2020-06-12;43;43;61
2020-06-11;47;47;56
2020-06-10;42;42;49
2020-06-09;41;41;51
2020-06-08;42;42;61
2020-06-07;50;52;75
2020-06-06;52;52;59
2020-06-05;59;58;77
2020-06-04;46;46;63
2020-06-03;47;47;56
2020-06-02;46;46;57
2020-06-01;44;43;55
2020-05-31;51;52;68
2020-05-30;43;43;52
2020-05-29;41;41;53
2020-05-28;50;50;79
2020-05-27;57;56;71
2020-05-26;63;62;80
2020-05-25;47;47;62
2020-05-24;62;62;97
2020-05-23;40;40;71
2020-05-22;37;37;49
2020-05-21;33;34;40
2020-05-20;21;21;26
2020-05-19;31;31;40
2020-05-18;32;32;34
2020-05-17;30;30;37
2020-05-16;41;41;52
2020-05-15;34;34;39
2020-05-14;36;36;52
2020-05-13;32;32;37
2020-05-12;30;30;41
2020-05-11;48;48;67
2020-05-10;36;36;46
2020-05-09;18;18;20
2020-05-08;12;12;18
2020-05-07;13;13;16
2020-05-06;10;10;13
2020-05-05;12;12;15
2020-05-04;10;10;13
2020-05-03;6;6;6
2020-05-02;9;9;9
2020-05-01;14;14;18
2020-04-30;12;12;16
2020-04-29;10;10;12
2020-04-28;10;10;10
2020-04-27;8;8;9
2020-04-26;13;13;15
2020-04-25;8;8;9
2020-04-24;6;6;6
2020-04-23;8;8;8
2020-04-22;7;7;7
2020-04-21;9;9;12
2020-04-20;12;12;17
2020-04-19;6;6;6
2020-04-18;11;10;22
2020-04-17;7;7;7
2020-04-16;11;11;15
2020-04-15;6;6;10
2020-04-14;9;8;9
2020-04-13;10;10;11
2020-04-12;10;10;14
2020-04-11;6;6;7
2020-04-10;7;7;8
2020-04-09;4;4;4
2020-04-08;13;13;15
2020-04-07;3;3;4
2020-04-06;6;6;6
2020-04-05;4;4;4
2020-04-04;9;9;11
2020-04-03;8;8;9
2020-04-02;9;11;14
2020-04-01;8;12;14
2020-03-31;11;11;16
2020-03-30;7;7;12
2020-03-29;12;12;18
2020-03-28;2;2;3
2020-03-27;11;11;14
2020-03-26;5;5;6
2020-03-25;10;10;11
2020-03-24;9;9;11
2020-03-23;18;18;19
2020-03-22;28;28;30
2020-03-21;12;12;13
2020-03-20;35;25;41
2020-03-19;36;36;38
2020-03-18;26;26;32
2020-03-17;14;14;15
2020-03-16;10;10;10
2020-03-15;10;10;12
2020-03-14;18;17;19
2020-03-13;16;16;22
2020-03-12;18;18;21
2020-03-11;18;18;19
2020-03-10;21;21;21
2020-03-09;5;5;5
