﻿Дата;Хосты;Посетители;Хиты
2021-07-01;52;52;241
2021-06-30;54;54;376
2021-06-29;73;73;354
2021-06-28;73;73;267
2021-06-27;83;83;415
2021-06-26;56;56;304
2021-06-25;61;61;309
2021-06-24;64;64;227
2021-06-23;72;72;284
2021-06-22;70;70;303
2021-06-21;83;83;453
2021-06-20;77;77;281
2021-06-19;68;68;237
2021-06-18;51;51;144
2021-06-17;45;45;140
2021-06-16;65;65;318
2021-06-15;54;54;155
2021-06-14;47;47;177
2021-06-13;69;68;240
2021-06-12;87;87;577
2021-06-11;57;57;334
2021-06-10;55;55;211
2021-06-09;58;58;291
2021-06-08;64;64;347
2021-06-07;65;65;312
2021-06-06;58;58;278
2021-06-05;66;66;323
2021-06-04;50;50;185
2021-06-03;47;47;278
2021-06-02;52;52;318
2021-06-01;50;50;198
2021-05-31;70;70;377
2021-05-30;65;65;344
2021-05-29;60;60;169
2021-05-28;69;69;184
2021-05-27;41;41;294
2021-05-26;66;65;236
2021-05-25;74;74;492
2021-05-24;71;71;280
2021-05-23;66;66;383
2021-05-22;65;65;238
2021-05-21;61;61;377
2021-05-20;64;64;365
2021-05-19;55;55;375
2021-05-18;84;84;324
2021-05-17;67;67;284
2021-05-16;69;69;228
2021-05-15;65;65;233
2021-05-14;65;65;319
2021-05-13;68;68;245
2021-05-12;70;70;195
2021-05-11;62;63;301
2021-05-10;75;75;346
2021-05-09;72;72;349
2021-05-08;42;41;174
2021-05-07;63;63;207
2021-05-06;56;56;189
2021-05-05;53;53;243
2021-05-04;59;59;304
2021-05-03;77;77;208
2021-05-02;83;83;476
2021-05-01;64;64;558
2021-04-30;85;85;618
2021-04-29;88;88;345
2021-04-28;84;84;371
2021-04-27;73;73;320
2021-04-26;95;95;272
2021-04-25;113;113;462
2021-04-24;78;78;364
2021-04-23;73;73;615
2021-04-22;76;76;293
2021-04-21;87;87;279
2021-04-20;83;83;221
2021-04-19;78;78;252
2021-04-18;88;88;916
2021-04-17;77;77;268
2021-04-16;55;55;192
2021-04-15;70;70;320
2021-04-14;67;67;345
2021-04-13;66;66;185
2021-04-12;54;54;380
2021-04-11;125;124;597
2021-04-10;100;100;444
2021-04-09;83;83;286
2021-04-08;95;95;532
2021-04-07;81;81;336
2021-04-06;85;85;446
2021-04-05;75;75;395
2021-04-04;89;89;280
2021-04-03;104;102;510
2021-04-02;51;51;278
2021-04-01;61;61;276
2021-03-31;70;70;375
2021-03-30;66;66;296
2021-03-29;70;70;297
2021-03-28;81;81;419
2021-03-27;55;53;377
2021-03-26;71;70;287
2021-03-25;58;58;259
2021-03-24;56;56;208
2021-03-23;68;68;258
2021-03-22;68;68;226
2021-03-21;62;62;304
2021-03-20;65;65;261
2021-03-19;73;74;347
2021-03-18;64;64;231
2021-03-17;65;64;258
2021-03-16;57;57;259
2021-03-15;62;62;330
2021-03-14;87;86;354
2021-03-13;63;63;244
2021-03-12;57;57;221
2021-03-11;61;61;237
2021-03-10;66;65;329
2021-03-09;46;46;279
2021-03-08;57;57;166
2021-03-07;75;75;248
2021-03-06;100;100;595
2021-03-05;61;61;488
2021-03-04;78;77;358
2021-03-03;78;77;509
2021-03-02;51;52;420
2021-03-01;76;76;345
2021-02-28;94;94;487
2021-02-27;89;89;437
2021-02-26;65;64;309
2021-02-25;38;38;113
2021-02-24;47;47;158
2021-02-23;53;53;271
2021-02-22;55;55;226
2021-02-21;59;59;238
2021-02-20;63;63;310
2021-02-19;51;51;236
2021-02-18;49;49;194
2021-02-17;38;38;162
2021-02-16;41;41;169
2021-02-15;46;46;207
2021-02-14;63;63;277
2021-02-13;60;60;249
2021-02-12;45;45;143
2021-02-11;55;54;203
2021-02-10;56;56;375
2021-02-09;52;52;157
2021-02-08;42;42;169
2021-02-07;84;84;448
2021-02-06;49;49;329
2021-02-05;52;52;174
2021-02-04;53;53;209
2021-02-03;47;47;250
2021-02-02;46;46;170
2021-02-01;48;48;178
2021-01-31;57;57;201
2021-01-30;50;50;264
2021-01-29;65;65;279
2021-01-28;86;86;263
2021-01-27;76;76;471
2021-01-26;76;76;390
2021-01-25;80;80;252
2021-01-24;76;76;178
2021-01-23;72;71;243
2021-01-22;67;67;185
2021-01-21;65;65;119
2021-01-20;49;49;189
2021-01-19;41;40;133
2021-01-18;43;43;156
2021-01-17;57;57;131
2021-01-16;55;55;204
2021-01-15;39;39;87
2021-01-14;44;44;133
2021-01-13;43;43;96
2021-01-12;55;55;191
2021-01-11;50;50;136
2021-01-10;40;40;136
2021-01-09;49;49;154
2021-01-08;42;42;158
2021-01-07;43;43;136
2021-01-06;34;34;142
2021-01-05;60;60;308
2021-01-04;41;41;170
2021-01-03;41;41;144
2021-01-02;61;61;252
2021-01-01;45;45;138
2020-12-31;32;32;163
2020-12-30;44;44;162
2020-12-29;42;42;132
2020-12-28;32;32;115
2020-12-27;50;50;301
2020-12-26;51;51;292
2020-12-25;47;47;230
2020-12-24;48;48;282
2020-12-23;42;42;198
2020-12-22;42;42;187
2020-12-21;36;35;297
2020-12-20;40;40;201
2020-12-19;49;48;134
2020-12-18;50;50;306
2020-12-17;41;41;297
2020-12-16;34;33;132
2020-12-15;32;32;123
2020-12-14;35;35;97
2020-12-13;43;43;257
2020-12-12;51;51;302
2020-12-11;36;36;154
2020-12-10;31;31;244
2020-12-09;10;10;21
2020-12-08;7;7;26
2020-12-07;13;13;69
2020-12-06;14;14;47
2020-12-05;11;11;33
2020-12-04;12;12;24
2020-12-03;40;41;160
2020-12-02;46;46;235
2020-12-01;41;41;182
2020-11-30;60;60;302
2020-11-29;55;55;226
2020-11-28;54;54;227
2020-11-27;38;38;127
2020-11-26;44;44;163
2020-11-25;43;43;163
2020-11-24;34;34;175
2020-11-23;60;60;434
2020-11-22;44;44;379
2020-11-21;42;42;122
2020-11-20;32;32;156
2020-11-19;29;28;107
2020-11-18;37;37;101
2020-11-17;30;30;94
2020-11-16;38;38;186
2020-11-15;47;47;135
2020-11-14;44;44;160
2020-11-13;31;31;56
2020-11-12;19;19;94
2020-11-11;18;18;93
2020-11-10;27;27;148
2020-11-09;18;18;60
2020-11-08;22;21;112
2020-11-07;29;29;130
2020-11-06;15;15;86
2020-11-05;10;10;59
2020-11-04;7;7;16
2020-11-03;17;17;23
2020-11-02;18;18;286
2020-11-01;4;4;8
2020-10-31;10;10;15
2020-10-30;12;12;22
2020-10-29;5;5;11
2020-10-28;3;3;10
2020-10-27;4;4;12
2020-10-26;6;6;28
2020-10-25;6;6;12
2020-10-24;3;3;5
2020-10-22;3;3;6
2020-10-21;4;4;12
