﻿Дата;Хосты;Посетители;Хиты
2016-03-15;6;6;7
2016-03-14;6;4;9
2016-03-13;1;1;1
2016-03-12;3;3;7
2016-03-11;4;4;5
2016-03-10;6;8;100
2016-03-09;3;2;34
2016-03-08;5;5;16
2016-03-07;7;7;7
2016-03-06;6;6;6
2016-03-05;2;2;17
2016-03-04;3;3;18
2016-03-03;1;1;1
2016-03-02;3;3;8
2016-03-01;5;4;40
2016-02-29;3;3;11
2016-02-28;6;6;20
2016-02-27;2;2;4
2016-02-26;4;5;313
2016-02-25;2;2;2
2016-02-24;2;2;5
2016-02-23;7;7;18
2016-02-22;5;5;9
2016-02-21;6;6;34
2016-02-20;2;2;5
2016-02-19;10;9;31
2016-02-18;11;10;61
2016-02-17;8;8;14
2016-02-16;8;8;10
2016-02-15;9;9;14
2016-02-14;6;6;11
2016-02-13;3;3;3
2016-02-12;6;6;9
2016-02-11;3;3;3
2016-02-10;4;4;10
2016-02-09;3;2;5
2016-02-08;3;3;3
2016-02-07;2;2;2
2016-02-06;3;3;3
2016-02-05;15;15;98
2016-02-04;11;11;13
2016-02-03;2;2;2
2016-02-02;6;7;8
2016-02-01;4;4;8
2016-01-31;8;8;9
2016-01-30;3;3;3
2016-01-29;6;6;6
2016-01-28;5;5;15
2016-01-27;5;5;6
2016-01-26;2;2;2
2016-01-25;2;2;3
2016-01-24;3;3;4
2016-01-23;2;2;2
2016-01-22;7;7;19
2016-01-21;3;3;4
2016-01-20;4;4;15
2016-01-19;4;4;5
2016-01-18;1;1;1
2016-01-17;2;2;13
2016-01-16;4;4;26
2016-01-15;6;6;19
2016-01-14;3;3;3
2016-01-12;2;2;2
2016-01-11;5;5;5
2016-01-10;5;5;6
2016-01-09;3;3;8
2016-01-08;3;3;12
2016-01-07;2;2;17
2016-01-06;7;5;40
2016-01-05;4;3;53
2016-01-04;2;2;3
2016-01-03;1;1;39
2016-01-01;3;3;40
2015-12-30;6;6;10
2015-12-29;12;12;19
2015-12-28;2;2;19
2015-12-27;3;3;4
2015-12-26;6;6;7
2015-12-25;4;4;114
2015-12-24;7;7;24
2015-12-23;5;5;39
2015-12-22;12;10;149
2015-12-21;4;5;9
2015-12-20;3;3;5
2015-12-19;4;2;46
2015-12-18;10;10;18
2015-12-17;2;2;10
2015-12-16;5;5;8
2015-12-15;5;5;27
2015-12-14;1;1;5
2015-12-13;5;5;10
2015-12-12;7;7;11
2015-12-11;7;7;16
2015-12-10;7;7;21
2015-12-09;5;5;17
2015-12-08;9;11;18
2015-12-07;6;8;25
2015-12-06;7;7;16
2015-12-05;2;2;3
2015-12-04;8;8;16
2015-12-03;5;5;35
2015-12-02;6;6;8
2015-12-01;9;8;12
2015-11-30;6;6;18
2015-11-29;2;2;2
2015-11-28;3;3;15
2015-11-27;9;10;16
2015-11-26;8;9;31
2015-11-25;4;6;15
2015-11-24;2;2;2
2015-11-23;5;6;7
2015-11-22;2;2;3
2015-11-21;3;3;4
2015-11-20;5;5;29
2015-11-19;2;2;15
2015-11-18;4;4;4
2015-11-17;10;10;11
2015-11-16;5;5;7
2015-11-15;3;3;6
2015-11-13;4;4;9
2015-11-12;3;3;4
2015-11-11;7;7;13
2015-11-10;3;3;13
2015-11-08;3;3;3
2015-11-07;3;3;12
2015-11-06;7;10;31
2015-11-05;2;2;2
2015-11-04;1;1;2
2015-11-03;2;3;9
2015-11-02;1;1;13
2015-10-31;2;2;2
2015-10-30;6;8;35
2015-10-29;1;1;1
2015-10-28;1;2;3
2015-10-27;1;2;11
2015-10-26;1;1;1
2015-10-24;1;1;2
2015-10-23;4;5;18
