﻿Дата;Хосты;Посетители;Хиты
2017-06-06;59;60;283
2017-06-05;64;69;304
2017-06-04;53;62;353
2017-06-03;45;45;116
2017-06-02;63;62;262
2017-06-01;69;64;320
2017-05-31;57;58;233
2017-05-30;57;57;242
2017-05-29;65;67;307
2017-05-28;50;50;277
2017-05-27;55;53;226
2017-05-26;56;55;212
2017-05-25;64;64;279
2017-05-24;70;73;227
2017-05-23;62;61;186
2017-05-22;53;51;227
2017-05-21;41;41;164
2017-05-20;43;40;182
2017-05-19;57;55;253
2017-05-18;57;55;246
2017-05-17;52;48;225
2017-05-16;60;58;234
2017-05-15;59;57;202
2017-05-14;45;44;174
2017-05-13;52;51;162
2017-05-12;67;67;243
2017-05-11;71;67;278
2017-05-10;48;50;162
2017-05-09;51;51;206
2017-05-08;52;53;235
2017-05-07;57;53;252
2017-05-06;45;42;200
2017-05-05;66;64;213
2017-05-04;59;58;183
2017-05-03;63;61;228
2017-05-02;82;79;322
2017-05-01;66;66;349
2017-04-30;41;42;125
2017-04-29;44;42;239
2017-04-28;65;62;263
2017-04-27;63;62;267
2017-04-26;63;60;259
2017-04-25;81;82;307
2017-04-24;72;69;244
2017-04-23;55;52;207
2017-04-22;59;56;204
2017-04-21;75;72;327
2017-04-20;62;58;326
2017-04-19;69;67;256
2017-04-18;80;78;294
2017-04-17;52;51;220
2017-04-16;56;55;250
2017-04-15;65;63;223
2017-04-14;61;61;320
2017-04-13;55;53;188
2017-04-12;72;72;361
2017-04-11;72;69;302
2017-04-10;62;61;171
2017-04-09;58;56;261
2017-04-08;57;56;262
2017-04-07;58;57;230
2017-04-06;73;74;274
2017-04-05;60;60;377
2017-04-04;78;78;296
2017-04-03;74;75;294
2017-04-02;57;53;206
2017-04-01;49;48;172
2017-03-31;61;61;286
2017-03-30;68;66;246
2017-03-29;80;75;283
2017-03-28;96;90;407
2017-03-27;65;64;225
2017-03-26;46;45;207
2017-03-25;69;62;316
2017-03-24;74;75;304
2017-03-23;63;64;284
2017-03-22;62;61;264
2017-03-21;74;73;311
2017-03-20;77;76;442
2017-03-19;68;67;450
2017-03-18;68;64;274
2017-03-17;94;94;382
2017-03-16;85;84;394
2017-03-15;97;90;512
2017-03-14;96;98;372
2017-03-13;95;89;346
2017-03-12;72;71;312
2017-03-11;71;69;315
2017-03-10;87;82;268
2017-03-09;100;97;370
2017-03-08;68;65;273
2017-03-07;74;70;254
2017-03-06;93;93;324
2017-03-05;63;62;243
2017-03-04;54;51;168
2017-03-03;78;75;301
2017-03-02;95;89;325
2017-03-01;83;89;481
2017-02-28;100;101;352
2017-02-27;79;78;310
2017-02-26;79;79;315
2017-02-25;69;68;290
2017-02-24;75;73;361
2017-02-23;68;66;362
2017-02-22;87;89;395
2017-02-21;99;104;434
2017-02-20;118;111;398
2017-02-19;90;84;306
2017-02-18;70;71;340
2017-02-17;75;78;268
2017-02-16;68;68;308
2017-02-15;69;68;278
2017-02-14;75;72;264
2017-02-13;83;84;393
2017-02-12;70;70;253
2017-02-11;56;59;265
2017-02-10;98;98;359
2017-02-09;72;75;311
2017-02-08;98;97;370
2017-02-07;81;84;283
2017-02-06;96;93;251
2017-02-05;50;48;228
2017-02-04;82;81;199
2017-02-03;82;84;295
2017-02-02;115;112;370
2017-02-01;96;95;342
2017-01-31;84;82;298
2017-01-30;95;93;386
2017-01-29;63;62;239
2017-01-28;64;63;231
2017-01-27;69;69;251
2017-01-26;80;80;220
2017-01-25;103;101;380
2017-01-24;99;98;382
2017-01-23;82;83;301
2017-01-22;87;85;330
2017-01-21;60;59;291
2017-01-20;85;80;351
2017-01-19;81;85;301
2017-01-18;93;86;299
2017-01-17;97;91;314
2017-01-16;71;80;303
2017-01-15;80;78;269
2017-01-14;69;66;263
2017-01-13;77;76;302
2017-01-12;82;79;250
2017-01-11;85;84;280
2017-01-10;81;82;289
2017-01-09;108;104;285
2017-01-08;78;80;354
2017-01-07;57;56;299
2017-01-06;61;61;255
2017-01-05;88;84;300
2017-01-04;80;76;340
2017-01-03;75;73;343
2017-01-02;56;56;240
2017-01-01;38;33;88
2016-12-31;34;33;89
2016-12-30;46;45;139
2016-12-29;69;66;294
2016-12-28;59;56;166
2016-12-27;68;69;195
2016-12-26;67;64;208
2016-12-25;53;52;169
2016-12-24;68;66;240
2016-12-23;90;87;342
2016-12-22;84;81;271
2016-12-21;90;88;264
2016-12-20;79;80;325
2016-12-19;73;74;319
2016-12-18;60;58;230
2016-12-17;56;56;169
2016-12-16;84;86;304
2016-12-15;71;71;267
2016-12-14;62;62;215
2016-12-13;81;80;294
2016-12-12;101;100;314
2016-12-11;65;65;204
2016-12-10;70;68;316
2016-12-09;91;94;254
2016-12-08;99;97;349
2016-12-07;99;98;300
2016-12-06;109;103;390
2016-12-05;109;106;434
2016-12-04;81;77;356
2016-12-03;80;78;287
2016-12-02;98;95;669
2016-12-01;92;95;261
2016-11-30;74;72;353
2016-11-29;91;89;356
2016-11-28;87;86;361
2016-11-27;81;74;368
2016-11-26;86;82;393
2016-11-25;91;87;316
2016-11-24;95;92;493
2016-11-23;83;87;315
2016-11-22;84;83;393
2016-11-21;101;103;642
2016-11-20;101;97;388
2016-11-19;70;68;770
2016-11-18;89;92;815
2016-11-17;112;123;1142
2016-11-16;96;115;593
2016-11-15;107;103;224
2016-11-14;106;107;329
2016-11-13;77;77;150
2016-11-12;68;67;122
2016-11-11;99;103;231
2016-11-10;112;114;221
2016-11-09;95;98;220
2016-11-08;109;111;233
2016-11-07;117;123;246
2016-11-06;111;110;264
2016-11-05;99;99;205
2016-11-04;100;106;223
2016-11-03;114;123;363
2016-11-02;115;112;174
2016-11-01;106;106;182
2016-10-31;119;118;241
2016-10-30;93;90;177
2016-10-29;91;87;180
2016-10-28;123;128;299
2016-10-27;113;111;272
2016-10-26;109;111;242
2016-10-25;111;112;243
2016-10-24;128;126;255
2016-10-23;95;94;180
2016-10-22;92;91;252
2016-10-21;111;109;206
2016-10-20;123;119;249
2016-10-19;119;114;242
2016-10-18;143;141;282
2016-10-17;127;123;272
2016-10-16;101;97;213
2016-10-15;125;117;282
2016-10-14;128;122;231
2016-10-13;121;121;297
2016-10-12;136;136;316
2016-10-11;142;138;337
2016-10-10;213;214;522
2016-10-09;156;156;316
2016-10-08;147;148;327
2016-10-07;166;167;334
2016-10-06;192;187;396
2016-10-05;190;201;465
2016-10-04;216;213;397
2016-10-03;265;265;439
2016-10-02;211;209;350
2016-10-01;206;202;352
2016-09-30;226;225;406
2016-09-29;267;262;451
2016-09-28;258;257;430
2016-09-27;263;257;513
2016-09-26;272;266;584
2016-09-25;260;258;528
2016-09-24;277;273;643
2016-09-23;304;298;683
2016-09-22;324;319;644
2016-09-21;329;325;764
2016-09-20;333;328;670
2016-09-19;322;318;743
2016-09-18;250;247;485
2016-09-17;253;248;494
2016-09-16;310;307;676
2016-09-15;294;294;615
2016-09-14;299;297;675
2016-09-13;281;279;508
2016-09-12;302;300;638
2016-09-11;257;253;528
2016-09-10;253;253;492
2016-09-09;283;282;580
2016-09-08;288;285;534
2016-09-07;270;272;598
2016-09-06;298;298;558
2016-09-05;290;288;685
2016-09-04;248;244;567
2016-09-03;225;225;449
2016-09-02;274;273;548
2016-09-01;263;266;574
2016-08-31;290;287;601
2016-08-30;270;275;838
2016-08-29;58;58;120
