﻿Дата;Хосты;Посетители;Хиты
2020-01-30;9;8;68
2020-01-29;9;9;40
2020-01-28;13;13;36
2020-01-27;19;17;96
2020-01-26;14;14;67
2020-01-25;5;5;12
2020-01-24;6;6;12
2020-01-23;11;11;70
2020-01-22;10;11;68
2020-01-21;15;15;71
2020-01-20;11;11;103
2020-01-19;16;15;96
2020-01-18;23;20;138
2020-01-17;14;14;72
2020-01-16;15;15;43
2020-01-15;9;9;57
2020-01-14;6;6;40
2020-01-13;15;15;130
2020-01-12;12;12;72
2020-01-11;13;12;60
2020-01-10;17;16;46
2020-01-09;9;9;27
2020-01-08;5;5;10
2020-01-07;17;17;68
2020-01-06;7;7;59
2020-01-05;6;6;50
2020-01-04;11;11;62
2020-01-03;5;5;19
2020-01-02;6;6;22
2020-01-01;5;5;22
2019-12-31;2;2;6
2019-12-30;8;8;55
2019-12-29;4;4;8
2019-12-28;8;8;36
2019-12-27;11;11;53
2019-12-26;11;11;88
2019-12-25;14;14;106
2019-12-24;16;15;26
2019-12-23;18;18;163
2019-12-22;14;11;47
2019-12-21;10;10;79
2019-12-20;14;14;53
2019-12-19;6;6;25
2019-12-18;12;12;69
2019-12-17;16;16;90
2019-12-16;20;19;140
2019-12-15;11;11;48
2019-12-14;18;18;103
2019-12-13;15;15;50
2019-12-12;12;11;53
2019-12-11;20;19;111
2019-12-10;15;15;38
2019-12-09;11;11;77
2019-12-08;8;8;35
2019-12-07;15;16;67
2019-12-06;17;17;52
2019-12-05;17;17;63
2019-12-04;16;17;64
2019-12-03;13;14;31
2019-12-02;24;24;111
2019-12-01;25;25;84
2019-11-30;11;11;57
2019-11-29;16;16;33
2019-11-28;17;18;86
2019-11-27;20;20;45
2019-11-26;18;18;69
2019-11-25;26;26;158
2019-11-24;9;9;73
2019-11-23;10;10;59
2019-11-22;10;11;59
2019-11-21;19;16;80
2019-11-20;28;20;144
2019-11-19;33;17;103
2019-11-18;17;14;73
2019-11-17;40;26;114
2019-11-16;15;15;89
2019-11-15;29;29;144
2019-11-14;30;30;140
2019-11-13;22;23;161
2019-11-12;22;22;45
2019-11-11;32;32;91
2019-11-10;33;34;78
2019-11-09;24;22;92
2019-11-08;20;20;36
2019-11-07;24;24;85
2019-11-06;10;12;21
2019-11-05;26;26;68
2019-11-04;25;25;69
2019-11-03;22;22;43
2019-11-02;28;28;138
2019-11-01;26;25;105
2019-10-31;29;30;107
2019-10-30;29;29;78
2019-10-29;30;30;193
2019-10-28;26;25;87
2019-10-27;35;35;89
2019-10-26;25;23;95
2019-10-25;16;17;48
2019-10-24;19;20;113
2019-10-23;17;18;67
2019-10-22;11;11;39
2019-10-21;16;15;38
2019-10-20;22;22;67
2019-10-19;12;12;70
2019-10-18;7;7;26
2019-10-17;15;15;75
2019-10-16;15;15;44
2019-10-15;18;18;62
2019-10-14;17;17;63
2019-10-13;21;22;79
2019-10-12;20;20;48
2019-10-11;9;9;12
2019-10-10;14;14;57
2019-10-09;22;20;111
2019-10-08;23;24;91
2019-10-07;17;18;36
2019-10-06;22;22;59
2019-10-05;36;37;92
2019-10-04;28;27;153
2019-10-03;17;17;65
2019-10-02;19;19;88
2019-10-01;30;30;142
2019-09-30;26;26;129
2019-09-29;18;19;91
2019-09-28;19;20;40
2019-09-27;27;27;189
2019-09-26;34;33;215
2019-09-25;41;39;279
2019-09-24;27;27;92
2019-09-23;29;31;107
2019-09-22;27;27;110
2019-09-21;36;35;125
2019-09-20;30;30;101
2019-09-19;30;28;92
2019-09-18;26;25;108
2019-09-17;24;24;118
2019-09-16;23;23;67
2019-09-15;28;28;85
2019-09-14;20;20;35
2019-09-13;16;16;37
2019-09-12;16;16;120
2019-09-11;20;20;114
2019-09-10;18;18;71
2019-09-09;16;15;58
2019-09-08;19;20;154
2019-09-07;20;20;78
2019-09-06;17;17;85
2019-09-05;19;19;83
2019-09-04;15;15;107
2019-09-03;20;22;141
2019-09-02;14;14;39
2019-09-01;8;8;10
2019-08-31;14;14;24
2019-08-30;6;6;9
2019-08-29;5;5;33
2019-08-28;12;13;59
2019-08-27;15;16;35
2019-08-26;9;9;37
2019-08-25;4;4;27
2019-08-24;2;2;3
2019-08-23;7;7;33
2019-08-22;6;4;14
2019-08-21;18;17;47
2019-08-20;16;16;92
2019-08-19;15;14;62
2019-08-18;5;5;27
2019-08-17;10;10;25
2019-08-16;7;7;32
2019-08-15;15;13;53
2019-08-14;8;7;42
2019-08-13;11;11;43
2019-08-12;7;7;43
2019-08-11;3;3;70
2019-08-10;9;9;69
2019-08-09;16;16;70
2019-08-08;9;9;13
2019-08-07;13;12;51
2019-08-06;13;12;41
2019-08-05;16;16;50
2019-08-04;13;13;58
2019-08-03;15;15;80
2019-08-02;15;15;79
2019-08-01;21;21;92
2019-07-31;13;14;79
2019-07-30;18;18;62
2019-07-29;17;16;54
2019-07-28;7;7;17
2019-07-27;4;4;10
2019-07-26;11;11;52
2019-07-25;9;9;35
2019-07-24;12;12;36
2019-07-23;7;7;30
2019-07-22;20;19;130
2019-07-21;33;34;262
2019-07-20;30;30;124
2019-07-19;26;27;128
2019-07-18;23;23;111
2019-07-17;23;23;118
2019-07-16;29;27;128
2019-07-15;27;26;88
2019-07-14;24;22;99
2019-07-13;15;14;128
2019-07-12;11;11;45
2019-07-11;26;25;90
2019-07-10;29;29;102
2019-07-09;27;30;159
2019-07-08;19;20;83
2019-07-07;9;9;19
2019-07-06;7;7;19
2019-07-05;14;14;62
2019-07-04;25;26;90
2019-07-03;29;28;147
2019-07-02;34;30;144
2019-07-01;26;26;115
2019-06-30;36;35;172
2019-06-29;24;24;123
2019-06-28;47;47;248
2019-06-27;37;37;96
2019-06-26;45;41;121
2019-06-25;37;37;119
2019-06-24;43;44;144
2019-06-23;49;49;140
2019-06-22;25;24;95
2019-06-21;40;40;148
2019-06-20;61;58;188
2019-06-19;67;65;150
2019-06-18;98;100;364
2019-06-17;69;73;303
2019-06-16;87;86;233
2019-06-15;20;20;88
2019-06-14;28;28;185
2019-06-13;25;26;103
2019-06-12;23;28;194
2019-06-11;15;15;70
2019-06-10;19;19;50
2019-06-09;10;10;36
2019-06-08;13;12;24
2019-06-07;23;24;79
2019-06-06;22;20;46
2019-06-05;25;25;55
2019-06-04;14;14;43
2019-06-03;11;11;70
2019-06-02;13;13;37
2019-06-01;8;8;10
2019-05-31;17;18;93
2019-05-30;15;17;63
2019-05-29;19;18;177
2019-05-28;22;22;45
2019-05-27;16;13;82
2019-05-26;11;11;91
2019-05-25;9;9;12
2019-05-24;15;15;43
2019-05-23;20;20;63
2019-05-22;14;15;118
2019-05-21;24;26;151
2019-05-20;13;15;45
2019-05-19;21;21;57
2019-05-18;8;8;21
2019-05-17;22;20;55
2019-05-16;16;17;47
2019-05-15;21;22;50
2019-05-14;19;20;91
2019-05-13;20;19;59
2019-05-12;20;20;60
2019-05-11;13;13;66
2019-05-10;16;16;36
2019-05-09;31;29;115
2019-05-08;27;29;90
2019-05-07;19;18;44
2019-05-06;28;28;86
2019-05-05;23;24;97
2019-05-04;5;6;34
2019-05-03;6;5;10
2019-05-02;13;14;40
2019-05-01;13;13;15
2019-04-30;15;16;64
2019-04-29;15;14;47
2019-04-28;4;4;21
2019-04-27;10;10;35
2019-04-26;15;16;174
2019-04-25;22;20;39
2019-04-24;16;16;52
2019-04-23;27;27;162
2019-04-22;28;26;104
2019-04-21;24;23;41
2019-04-20;13;12;33
2019-04-19;17;16;62
2019-04-18;20;20;72
2019-04-17;25;25;90
2019-04-16;23;25;76
2019-04-15;21;21;44
2019-04-14;21;22;79
2019-04-13;10;9;49
2019-04-12;13;13;137
2019-04-11;19;19;72
2019-04-10;21;20;76
2019-04-09;32;32;178
2019-04-08;46;48;173
2019-04-07;26;26;102
2019-04-06;34;40;209
2019-04-05;46;46;125
2019-04-04;37;36;155
2019-04-03;38;38;125
2019-04-02;26;24;162
2019-04-01;34;36;139
2019-03-31;25;24;136
2019-03-30;32;33;96
2019-03-29;48;47;182
2019-03-28;52;54;217
2019-03-27;46;49;180
2019-03-26;37;37;149
2019-03-25;20;19;110
2019-03-24;20;19;141
2019-03-23;24;24;81
2019-03-22;12;12;39
2019-03-21;18;18;45
2019-03-20;31;32;89
2019-03-19;34;34;77
2019-03-18;32;33;101
2019-03-17;26;25;75
2019-03-16;28;30;124
2019-03-15;34;37;121
2019-03-14;28;27;90
2019-03-13;24;23;86
2019-03-12;37;37;120
2019-03-11;19;19;65
2019-03-10;15;14;79
2019-03-09;10;10;20
2019-03-08;14;14;40
2019-03-07;26;29;71
2019-03-06;24;24;93
2019-03-05;27;26;188
2019-03-04;19;20;84
2019-03-03;18;20;64
2019-03-02;16;17;41
2019-03-01;16;16;119
2019-02-28;19;19;108
2019-02-27;21;20;137
2019-02-26;30;30;203
2019-02-25;18;18;38
2019-02-24;22;21;63
2019-02-23;27;27;170
2019-02-22;26;25;180
2019-02-21;17;15;72
2019-02-20;18;18;71
2019-02-19;15;15;169
2019-02-18;17;16;77
2019-02-17;23;27;200
2019-02-16;24;26;271
2019-02-15;25;26;886
2019-02-14;14;15;449
2019-02-13;24;22;89
2019-02-12;25;26;301
2019-02-11;17;17;274
2019-02-10;10;10;108
