﻿Дата;Хосты;Посетители;Хиты
2021-12-18;9914;10013;13363
2021-12-17;9884;9995;13278
2021-12-16;9971;10093;13362
2021-12-15;9932;10041;13261
2021-12-14;10094;10235;13710
2021-12-13;10401;10572;14075
2021-12-12;10012;10157;13565
2021-12-11;9345;9442;12753
2021-12-10;9395;9524;12605
2021-12-09;10375;10523;13943
2021-12-08;10787;10944;14565
2021-12-07;10754;10896;14517
2021-12-06;10682;10807;14180
2021-12-05;10331;10437;14117
2021-12-04;9926;10045;13496
2021-12-03;9745;9871;13193
2021-12-02;10326;10477;14066
2021-12-01;10463;10646;14100
2021-11-30;10711;10858;14475
2021-11-29;11430;11628;15645
2021-11-28;10275;10396;14087
2021-11-27;9901;10018;13438
2021-11-26;9428;9551;12867
2021-11-25;10022;10137;13444
2021-11-24;10061;10188;13472
2021-11-23;10830;11019;14697
2021-11-22;11247;11425;15354
2021-11-21;10217;10341;13826
2021-11-20;9581;9688;12950
2021-11-19;9907;10052;13380
2021-11-18;10428;10581;14119
2021-11-17;10429;10602;14282
2021-11-16;10813;10949;14479
2021-11-15;10903;11084;14725
2021-11-14;10203;10327;14068
2021-11-13;9649;9793;13091
2021-11-12;10341;10487;13917
2021-11-11;10497;10622;14256
2021-11-10;10689;10868;14516
2021-11-09;11309;11469;15276
2021-11-08;11767;11967;15954
2021-11-07;10195;10353;13995
2021-11-06;9595;9734;13329
2021-11-05;9699;9855;13218
2021-11-04;10298;10457;14064
2021-11-03;10440;10568;13999
2021-11-02;11236;11411;15220
2021-11-01;11579;11746;15384
2021-10-31;10370;10482;14292
2021-10-30;9571;9681;13190
2021-10-29;9853;10008;13270
2021-10-28;10401;10546;14016
2021-10-27;10497;10655;14047
2021-10-26;10730;10901;14517
2021-10-25;10794;10936;14438
2021-10-24;10018;10143;13712
2021-10-23;9704;9826;13083
2021-10-22;9644;9784;13076
2021-10-21;10468;10619;14027
2021-10-20;10834;10971;14559
2021-10-19;11231;11379;15250
2021-10-18;11758;11957;15788
2021-10-17;9841;9960;13362
2021-10-16;9337;9444;12683
2021-10-15;9435;9554;12862
2021-10-14;9988;10100;13428
2021-10-13;10313;10476;13909
2021-10-12;10531;10694;14373
2021-10-11;10623;10792;14295
2021-10-10;9863;9998;13538
2021-10-09;9598;9728;13333
2021-10-08;9707;9834;13073
2021-10-07;10211;10386;13787
2021-10-06;10633;10801;14370
2021-10-05;11181;11350;15342
2021-10-04;9493;9602;12733
2021-10-03;9628;9765;13107
2021-10-02;9113;9223;12393
2021-10-01;9169;9293;12370
2021-09-30;9908;10081;13498
2021-09-29;10499;10676;14130
2021-09-28;10639;10854;14704
2021-09-27;10839;11037;15159
2021-09-26;9801;9923;13829
2021-09-25;9387;9555;13426
2021-09-24;9759;9927;13785
2021-09-23;10433;10686;15085
2021-09-22;10443;10723;14889
2021-09-21;11091;11285;15796
2021-09-20;11478;11682;16001
2021-09-19;10694;10917;15419
2021-09-18;8941;9108;12960
2021-09-17;9011;9208;12972
2021-09-16;10048;10298;14356
2021-09-15;10463;10714;14836
2021-09-14;10318;10602;14659
2021-09-13;7259;7456;10385
2021-09-12;6060;6177;8683
2021-09-11;5088;5197;7418
2021-09-10;9462;9683;13491
2021-09-09;10555;10781;15099
2021-09-08;10614;10875;15238
2021-09-07;10628;10886;15274
2021-09-06;10961;11275;15928
2021-09-05;10224;10416;14553
2021-09-04;9434;9640;13689
2021-09-03;9713;9993;14003
2021-09-02;10501;10790;15046
2021-09-01;10150;10374;14461
2021-08-31;10601;10818;15033
2021-08-30;10454;10681;14779
2021-08-29;8931;9043;12713
2021-08-28;8598;8706;12209
2021-08-27;8911;9064;12508
2021-08-26;9659;9821;13579
2021-08-25;9758;9952;13671
2021-08-24;9832;9989;13843
2021-08-23;9569;9681;13489
2021-08-22;8419;8509;11755
2021-08-21;7996;8135;11145
2021-08-20;8899;9020;12480
2021-08-19;9389;9559;13176
2021-08-18;9371;9521;13069
2021-08-17;9746;9890;13676
2021-08-16;10012;10189;14440
2021-08-15;8563;8703;12179
2021-08-14;8600;8730;12107
2021-08-13;9069;9207;12743
2021-08-12;9511;9656;13199
2021-08-11;9602;9767;13810
2021-08-10;9197;9350;12928
2021-08-09;9089;9308;13007
2021-08-08;7622;7745;10980
2021-08-07;7466;7572;10462
2021-08-06;7957;8107;11059
2021-08-05;8260;8375;11516
2021-08-04;8595;8701;11956
2021-08-03;9046;9184;12629
2021-08-02;9336;9514;12987
2021-08-01;7753;7834;10952
2021-07-31;7371;7472;10187
2021-07-30;7996;8112;11132
2021-07-29;8150;8268;11181
2021-07-28;8092;8221;11312
2021-07-27;8490;8626;11907
2021-07-26;8414;8559;11882
2021-07-25;7334;7431;10546
2021-07-24;7135;7254;9968
2021-07-23;7950;8074;11061
2021-07-22;8494;8617;11839
2021-07-21;8549;8667;11843
2021-07-20;8419;8531;11848
2021-07-19;8252;8356;11596
2021-07-18;7331;7418;10340
2021-07-17;7012;7059;9954
2021-07-16;7744;7818;10647
2021-07-15;8264;8373;11540
2021-07-14;8412;8541;11980
2021-07-13;8746;8882;12184
2021-07-12;9188;9363;12896
2021-07-11;7664;7778;10988
2021-07-10;7219;7331;10354
2021-07-09;7717;7849;10884
2021-07-08;8284;8423;11826
2021-07-07;8599;8735;12227
2021-07-06;8670;8829;12167
2021-07-05;8965;9102;12704
2021-07-04;7628;7757;10755
2021-07-03;7310;7407;10371
2021-07-02;8481;8623;11984
2021-07-01;9543;9678;13435
2021-06-30;9406;9546;13275
2021-06-29;9681;9875;13963
2021-06-28;9297;9455;13202
2021-06-27;7880;8002;11340
2021-06-26;7667;7812;11063
2021-06-25;8621;8786;12253
2021-06-24;9001;9169;12724
2021-06-23;9139;9290;12986
2021-06-22;9910;10110;13915
2021-06-21;9916;10083;14088
2021-06-20;8473;8610;12138
2021-06-19;7936;8066;11292
2021-06-18;9089;9263;12895
2021-06-17;10051;10243;14382
2021-06-16;10709;10903;15167
2021-06-15;9833;10012;13930
2021-06-14;9560;9717;13520
2021-06-13;8367;8498;11963
2021-06-12;8175;8285;11633
2021-06-11;9425;9586;13341
2021-06-10;9655;9792;13590
2021-06-09;9117;9274;12846
2021-06-08;9354;9511;13236
2021-06-07;9670;9849;13596
2021-06-06;8254;8375;11920
2021-06-05;7735;7847;11079
2021-06-04;8704;8842;12083
2021-06-03;9574;9762;13473
2021-06-02;10020;10182;14136
2021-06-01;10176;10336;14393
2021-05-31;10288;10458;14473
2021-05-30;8637;8774;12438
2021-05-29;7983;8084;11630
2021-05-28;8437;8595;12004
2021-05-27;9363;9507;13277
2021-05-26;9819;9965;13849
2021-05-25;9754;9919;13635
2021-05-24;10468;10677;14589
2021-05-23;9016;9156;12868
2021-05-22;8454;8572;11912
2021-05-21;9056;9208;12698
2021-05-20;9387;9562;13157
2021-05-19;9882;10103;13943
2021-05-18;9871;10046;13979
2021-05-17;10017;10211;14103
2021-05-16;8434;8596;12056
2021-05-15;7829;7948;11017
2021-05-14;8944;9094;12449
2021-05-13;9655;9809;13689
2021-05-12;10045;10247;14137
2021-05-11;10151;10344;14261
2021-05-10;8672;8801;12297
2021-05-09;7423;7540;10619
2021-05-08;8253;8379;11680
2021-05-07;8729;8878;12316
2021-05-06;9604;9760;13597
2021-05-05;9960;10143;13882
2021-05-04;9526;9681;13507
2021-05-03;9175;9321;12972
2021-05-02;7864;8003;11158
2021-05-01;8223;8341;11522
2021-04-30;8565;8691;12059
2021-04-29;8928;9077;12527
2021-04-28;9384;9552;13140
2021-04-27;10025;10202;14042
2021-04-26;10127;10321;14017
2021-04-25;9455;9583;13323
2021-04-24;9067;9221;12776
2021-04-23;9307;9438;12865
2021-04-22;9771;9939;13745
2021-04-21;10260;10418;14371
2021-04-20;10125;10336;14108
2021-04-19;10360;10584;14574
2021-04-18;9296;9491;13253
2021-04-17;8743;8875;12320
2021-04-16;9069;9226;12721
2021-04-15;9415;9601;13169
2021-04-14;9726;9881;13751
2021-04-13;9799;9987;13756
2021-04-12;10441;10665;14528
2021-04-11;8988;9117;12563
2021-04-10;8152;8262;11572
2021-04-09;8789;8946;12365
2021-04-08;9424;9618;13310
2021-04-07;9955;10125;14052
2021-04-06;10078;10272;14297
2021-04-05;10424;10646;14550
2021-04-04;9757;9936;13818
2021-04-03;9273;9444;13038
2021-04-02;9957;10129;14010
2021-04-01;9802;9977;13647
2021-03-31;9820;10004;14012
2021-03-30;10187;10372;14370
2021-03-29;10612;11124;16032
2021-03-28;9366;9751;14094
2021-03-27;9176;9548;13757
2021-03-26;9575;9987;14298
2021-03-25;10388;10823;15681
2021-03-24;10683;11145;16039
2021-03-23;10935;11432;16643
2021-03-22;11013;11503;16675
2021-03-21;10256;10697;15501
2021-03-20;9803;10200;14928
2021-03-19;10050;10460;15237
2021-03-18;10522;11014;15955
2021-03-17;10991;11460;16477
2021-03-16;11117;11634;16946
2021-03-15;11552;12128;17591
2021-03-14;10887;11328;16518
2021-03-13;10903;11256;16097
2021-03-12;10807;11023;15199
2021-03-11;10654;10827;14761
2021-03-10;10663;10801;14994
2021-03-09;10514;10720;14710
2021-03-08;8657;8788;12156
2021-03-07;9490;9624;13295
2021-03-06;9649;9830;13470
2021-03-05;9284;9485;13181
2021-03-04;9757;9961;13805
2021-03-03;10430;10623;14610
2021-03-02;10666;10883;14866
2021-03-01;10932;11150;15296
2021-02-28;10243;10444;14556
2021-02-27;10144;10322;14671
2021-02-26;9506;9681;13430
2021-02-25;10267;10459;14415
2021-02-24;10466;10675;14688
2021-02-23;9912;10092;14023
2021-02-22;10886;11129;15309
2021-02-21;10315;10500;14701
2021-02-20;9575;9740;13566
2021-02-19;9458;9634;13371
2021-02-18;10060;10313;14267
2021-02-17;10197;10418;14345
2021-02-16;10724;10947;15083
2021-02-15;10802;11021;15044
2021-02-14;9807;10003;13857
2021-02-13;10069;10226;14199
2021-02-12;9873;10066;13655
2021-02-11;10575;10776;14733
2021-02-10;10470;10708;15002
2021-02-09;10220;10425;14196
2021-02-08;10432;10616;14603
2021-02-07;10531;10700;14966
2021-02-06;10241;10426;14588
2021-02-05;9844;10020;13916
2021-02-04;10131;10320;14370
2021-02-03;10473;10679;14518
2021-02-02;10644;10856;14900
2021-02-01;11160;11432;15727
2021-01-31;10324;10540;14609
2021-01-30;9724;9914;14140
2021-01-29;9804;9969;13779
2021-01-28;10204;10367;14356
2021-01-27;10501;10684;14714
2021-01-26;10364;10564;14586
2021-01-25;10670;10887;14936
2021-01-24;10326;10537;14732
2021-01-23;9643;9823;13596
2021-01-22;9810;10010;13862
2021-01-21;10077;10269;14170
2021-01-20;9983;10171;13854
2021-01-19;10449;10699;14594
2021-01-18;10997;11221;15360
2021-01-17;10348;10545;14719
2021-01-16;10137;10347;14286
2021-01-15;10025;10224;14060
2021-01-14;10593;10814;14806
2021-01-13;11036;11251;15697
2021-01-12;11613;11847;16545
2021-01-11;11978;12222;16758
2021-01-10;10121;10265;14152
2021-01-09;9947;10148;14093
2021-01-08;9778;9992;13795
2021-01-07;9202;9372;12920
2021-01-06;9503;9670;13322
2021-01-05;9838;10030;13888
2021-01-04;9988;10198;14150
2021-01-03;8995;9182;12818
2021-01-02;8559;8678;11960
2021-01-01;7202;7326;10068
2020-12-31;7383;7499;10359
2020-12-30;8892;9061;12426
2020-12-29;9566;9759;13452
2020-12-28;9930;10141;13971
2020-12-27;9543;9738;13533
2020-12-26;9160;9294;13003
2020-12-25;9158;9293;12783
2020-12-24;9397;9564;13171
2020-12-23;9870;10016;13631
2020-12-22;10188;10371;14227
2020-12-21;10035;10180;14026
2020-12-20;9834;10017;13949
2020-12-19;9397;9549;13157
2020-12-18;9728;9891;13722
2020-12-17;10220;10386;14353
2020-12-16;10242;10437;14486
2020-12-15;10599;10801;15126
2020-12-14;10890;11057;15203
2020-12-13;10408;10588;14884
2020-12-12;10063;10242;14167
2020-12-11;9393;9554;13068
2020-12-10;9862;10004;13761
2020-12-09;9862;10034;13807
2020-12-08;9943;10125;13851
2020-12-07;10368;10558;14460
2020-12-06;9780;9913;13749
2020-12-05;9569;9736;13201
2020-12-04;9537;9673;13129
2020-12-03;9756;9901;13346
2020-12-02;9994;10150;13685
2020-12-01;9710;9871;13283
2020-11-30;9948;10118;13413
2020-11-29;9492;9626;12973
2020-11-28;9355;9496;12882
2020-11-27;9140;9305;12464
2020-11-26;9317;9446;12604
2020-11-25;9815;9982;13429
2020-11-24;9930;10078;13521
2020-11-23;10315;10481;14017
2020-11-22;9431;9581;13061
2020-11-21;9080;9205;12583
2020-11-20;8827;8976;12054
2020-11-19;9337;9497;12882
2020-11-18;9569;9724;12893
2020-11-17;10070;10272;13746
2020-11-16;10146;10335;13871
2020-11-15;9683;9831;13470
2020-11-14;9326;9447;12645
2020-11-13;9469;9598;12932
2020-11-12;9498;9655;12968
2020-11-11;9410;9536;12713
2020-11-10;9563;9728;13243
2020-11-09;9994;10179;13741
2020-11-08;9549;9686;13434
2020-11-07;9108;9219;12775
2020-11-06;9324;9495;12721
2020-11-05;9643;9786;13379
2020-11-04;9910;10075;13857
2020-11-03;10165;10345;13855
2020-11-02;10779;10976;14743
2020-11-01;9563;9680;13268
2020-10-31;8749;8898;12050
2020-10-30;8963;9069;12203
2020-10-29;9779;9944;13530
2020-10-28;9688;9828;13089
2020-10-27;9967;10115;13671
2020-10-26;10389;10570;14130
2020-10-25;9985;10132;13803
2020-10-24;9243;9383;12603
2020-10-23;9237;9382;12511
2020-10-22;9414;9572;12825
2020-10-21;9795;9951;13424
2020-10-20;10121;10298;14002
2020-10-19;10815;10993;14698
2020-10-18;10140;10313;14150
2020-10-17;9540;9678;13324
2020-10-16;9760;9921;13308
2020-10-15;10168;10376;13847
2020-10-14;10034;10215;13703
2020-10-13;9932;10083;13478
2020-10-12;9976;10148;13581
2020-10-11;9589;9746;13224
2020-10-10;8805;8931;12093
2020-10-09;8811;8966;11951
2020-10-08;9520;9706;13094
2020-10-07;9788;9971;13377
2020-10-06;10094;10257;13976
2020-10-05;10486;10674;14435
2020-10-04;9675;9824;13198
2020-10-03;8971;9092;12366
2020-10-02;9192;9355;12559
2020-10-01;9838;10006;13400
2020-09-30;10010;10161;13512
2020-09-29;10237;10406;13989
2020-09-28;10302;10504;14230
2020-09-27;10063;10226;14019
2020-09-26;9043;9160;12748
2020-09-25;9500;9671;13145
2020-09-24;9930;10102;13592
2020-09-23;10279;10439;14272
2020-09-22;10356;10539;14150
2020-09-21;10999;11190;14981
2020-09-20;10452;10678;14614
2020-09-19;9576;9730;13372
2020-09-18;9712;9871;13467
2020-09-17;10448;10620;14583
2020-09-16;10754;10997;15093
2020-09-15;11081;11237;15429
2020-09-14;11674;11921;16165
2020-09-13;10218;10361;14153
2020-09-12;9422;9623;13308
2020-09-11;9849;10043;13559
2020-09-10;10245;10425;13982
2020-09-09;10633;10894;14601
2020-09-08;10693;10912;14635
2020-09-07;10712;10940;14815
2020-09-06;10227;10400;14138
2020-09-05;9320;9449;12990
2020-09-04;9675;9850;13314
2020-09-03;10230;10417;14036
2020-09-02;10101;10290;13984
2020-09-01;10304;10483;14097
2020-08-31;10718;10911;14660
2020-08-30;9440;9576;13153
2020-08-29;8954;9092;12352
2020-08-28;9360;9486;12851
2020-08-27;10192;10365;14279
2020-08-26;10383;10607;14323
2020-08-25;10468;10646;14351
2020-08-24;9725;9885;13531
2020-08-23;8044;8179;11352
2020-08-22;7857;7976;10863
2020-08-21;8896;9045;12455
2020-08-20;9559;9736;13056
2020-08-19;9347;9514;12852
2020-08-18;9739;9924;13760
2020-08-17;9989;10179;13762
2020-08-16;8764;8913;12188
2020-08-15;8665;8828;12324
2020-08-14;9038;9211;12364
2020-08-13;9161;9357;12690
2020-08-12;9223;9394;12790
2020-08-11;8732;8880;12072
2020-08-10;9006;9176;12477
2020-08-09;7740;7829;10681
2020-08-08;7350;7481;10320
2020-08-07;8373;8524;11540
2020-08-06;8709;8888;12061
2020-08-05;9076;9250;12549
2020-08-04;9418;9578;12881
2020-08-03;9150;9344;12769
2020-08-02;7785;7931;10884
2020-08-01;7806;7937;10862
2020-07-31;8381;8520;11601
2020-07-30;8611;8774;11993
2020-07-29;8572;8720;11668
2020-07-28;8814;8947;12186
2020-07-27;9170;9372;12747
2020-07-26;7928;8048;11098
2020-07-25;7705;7854;10768
2020-07-24;8245;8355;11309
2020-07-23;8653;8800;12112
2020-07-22;8968;9144;12544
2020-07-21;9193;9364;12568
2020-07-20;9441;9619;12907
2020-07-19;7964;8073;10986
2020-07-18;7623;7699;10530
2020-07-17;8427;8593;11614
2020-07-16;9239;9426;12585
2020-07-15;9053;9209;12569
2020-07-14;8950;9081;12397
2020-07-13;9384;9552;12926
2020-07-12;8041;8180;11079
2020-07-11;7766;7896;10843
2020-07-10;8504;8646;11587
2020-07-09;8878;9009;12058
2020-07-08;9253;9407;12716
2020-07-07;9388;9566;12742
2020-07-06;9668;9923;13464
2020-07-05;8334;8467;11657
2020-07-04;7528;7671;10477
2020-07-03;8619;8782;11851
2020-07-02;8952;9117;12357
2020-07-01;8794;8912;12036
2020-06-30;9021;9155;12238
2020-06-29;8959;9097;12332
2020-06-28;8170;8296;11230
2020-06-27;7839;7963;10988
2020-06-26;8746;8905;11992
2020-06-25;8995;9173;12418
2020-06-24;8745;8938;12203
2020-06-23;9284;9442;12849
2020-06-22;10026;10205;13914
2020-06-21;8642;8784;12165
2020-06-20;8278;8437;11451
2020-06-19;9093;9267;12600
2020-06-18;9592;9814;13225
2020-06-17;9849;10036;13590
2020-06-16;10359;10551;14401
2020-06-15;10388;10565;14201
2020-06-14;8709;8869;12220
2020-06-13;8093;8226;11301
2020-06-12;8713;8861;12079
2020-06-11;9481;9660;13261
2020-06-10;9899;10116;13936
2020-06-09;10096;10296;14119
2020-06-08;9768;9958;13590
2020-06-07;9118;9264;12908
2020-06-06;9159;9327;12743
2020-06-05;9934;10118;13866
2020-06-04;10045;10261;14160
2020-06-03;10768;10992;15316
2020-06-02;10938;11149;15079
2020-06-01;11064;11290;15377
2020-05-31;10047;10237;14027
2020-05-30;9603;9782;13488
2020-05-29;9806;9979;13624
2020-05-28;10723;10922;14815
2020-05-27;10568;10759;14859
2020-05-26;10723;10945;15015
2020-05-25;10545;10752;14869
2020-05-24;9304;9467;13276
2020-05-23;9065;9225;12790
2020-05-22;10113;10296;14247
2020-05-21;10702;10898;15066
2020-05-20;10779;10977;15064
2020-05-19;11178;11388;15541
2020-05-18;11509;11740;16087
2020-05-17;10391;10607;14720
2020-05-16;10115;10244;14264
2020-05-15;11150;11361;15377
2020-05-14;11834;12051;16529
2020-05-13;12137;12339;17061
2020-05-12;12354;12568;17081
2020-05-11;10161;10352;14151
2020-05-10;9021;9170;12682
2020-05-09;8710;8874;12284
2020-05-08;10640;10837;14877
2020-05-07;11788;11994;16360
2020-05-06;11550;11774;16231
2020-05-05;10429;10592;14666
2020-05-04;10140;10321;14141
2020-05-03;9461;9634;13438
2020-05-02;9198;9337;12836
2020-05-01;9130;9276;12633
2020-04-30;10440;10645;14557
2020-04-29;10411;10600;14493
2020-04-28;10648;10868;14664
2020-04-27;11513;11708;15908
2020-04-26;10501;10692;14701
2020-04-25;9975;10151;13872
2020-04-24;10402;10607;14429
2020-04-23;11245;11429;15676
2020-04-22;11810;12003;16628
2020-04-21;11693;11897;16390
2020-04-20;11116;11282;15408
2020-04-19;9472;9589;13390
2020-04-18;10208;10362;14304
2020-04-17;11247;11455;15699
2020-04-16;11537;11781;16276
2020-04-15;11511;11683;16175
2020-04-14;11543;11751;16123
2020-04-13;11750;11986;16602
2020-04-12;10795;11007;15687
2020-04-11;10299;10460;14723
2020-04-10;10859;11042;15129
2020-04-09;11411;11584;16258
2020-04-08;12839;13079;18357
2020-04-07;13396;13663;18935
2020-04-06;13695;13912;19534
2020-04-05;11880;12093;17169
2020-04-04;11359;11555;16255
2020-04-03;12074;12251;17248
2020-04-02;12370;12563;17711
2020-04-01;12660;12830;18038
2020-03-31;12556;12723;18042
2020-03-30;12457;12630;17638
2020-03-29;10671;10846;15344
2020-03-28;10495;10658;15161
2020-03-27;10607;10733;14966
2020-03-26;10930;11078;15516
2020-03-25;11238;11403;15989
2020-03-24;10928;11092;15323
2020-03-23;12796;13023;18283
2020-03-22;11972;12157;17249
2020-03-21;11530;11724;16597
2020-03-20;10896;11061;15097
2020-03-19;11230;11394;15736
2020-03-18;11383;11538;15963
2020-03-17;10881;10998;14637
2020-03-16;10249;10371;13874
2020-03-15;10842;10948;14811
2020-03-14;10473;10564;14297
2020-03-13;10104;10215;13543
2020-03-12;10679;10809;14363
2020-03-11;10080;10179;13641
2020-03-10;9466;9597;12755
2020-03-09;9350;9450;12636
2020-03-08;8345;8431;11359
2020-03-07;8721;8835;11830
2020-03-06;8152;8245;11028
2020-03-05;8634;8777;11697
2020-03-04;8629;8746;11539
2020-03-03;9284;9402;12531
2020-03-02;9521;9632;12778
2020-03-01;9340;9464;12702
2020-02-29;9266;9402;12973
2020-02-28;8870;8989;11986
2020-02-27;9258;9392;12447
2020-02-26;9476;9623;12851
2020-02-25;9280;9388;12524
2020-02-24;9538;9658;12878
2020-02-23;9032;9142;12284
2020-02-22;9066;9146;12222
2020-02-21;8661;8753;11636
2020-02-20;8811;8933;11915
2020-02-19;9260;9400;12478
2020-02-18;9428;9556;12664
2020-02-17;9712;9834;12994
2020-02-16;10130;10254;13996
2020-02-15;9256;9362;12441
2020-02-14;8258;8344;11163
2020-02-13;9095;9212;12247
2020-02-12;9458;9601;12810
2020-02-11;9286;9421;12776
2020-02-10;9334;9492;12749
2020-02-09;9809;9936;13505
2020-02-08;9566;9687;13050
2020-02-07;9159;9256;12361
2020-02-06;9040;9179;12301
2020-02-05;9030;9169;12361
2020-02-04;9042;9191;12320
2020-02-03;9060;9184;12251
2020-02-02;9173;9282;12600
2020-02-01;9375;9463;12750
2020-01-31;8552;8684;11697
2020-01-30;8832;8971;12272
2020-01-29;9295;9446;12713
2020-01-28;9626;9766;12999
2020-01-27;9659;9777;13047
2020-01-26;9657;9766;13113
2020-01-25;9356;9473;12683
2020-01-24;8458;8548;11474
2020-01-23;8951;9101;12057
2020-01-22;9156;9281;12442
2020-01-21;9165;9308;12486
2020-01-20;9444;9544;12730
2020-01-19;9694;9798;13221
2020-01-18;9384;9473;12684
2020-01-17;8116;8262;10769
2020-01-16;5816;5921;8060
2020-01-15;5620;5715;7838
2020-01-14;3275;3335;4861
2020-01-13;2964;3025;4708
2020-01-12;2493;2509;4006
2020-01-11;2732;2760;4637
2020-01-10;3089;3159;4980
2020-01-09;3102;3196;5304
2020-01-08;2812;2870;4632
2020-01-07;2341;2372;3907
2020-01-06;2333;2382;3853
2020-01-05;2391;2443;4037
2020-01-04;2557;2585;4221
2020-01-03;3166;3243;5199
2020-01-02;3716;3790;5880
2020-01-01;3105;3145;4681
2019-12-31;3567;3582;5291
2019-12-30;5908;5962;8682
2019-12-29;4920;4991;8088
2019-12-28;5220;5398;11444
2019-12-27;4893;4966;7132
2019-12-26;7493;7583;10101
2019-12-25;7886;7973;10594
2019-12-24;7803;7885;10476
2019-12-23;8036;8132;10729
2019-12-22;8443;8535;11447
2019-12-21;7949;8056;10857
2019-12-20;7389;7486;9830
2019-12-19;7832;7916;10694
2019-12-18;7985;8063;10833
2019-12-17;8206;8293;11109
2019-12-16;8189;8284;10936
2019-12-15;8604;8696;11758
2019-12-14;8372;8465;11455
2019-12-13;7494;7577;9888
2019-12-12;7974;8074;10816
2019-12-11;8229;8348;10988
2019-12-10;8464;8595;11643
2019-12-09;8733;8860;11839
2019-12-08;8909;8992;12132
2019-12-07;8383;8463;11301
2019-12-06;7703;7818;10419
2019-12-05;8153;8257;10927
2019-12-04;8211;8356;11000
2019-12-03;8283;8394;11228
2019-12-02;8520;8621;11305
2019-12-01;9091;9211;12307
2019-11-30;8425;8543;11595
2019-11-29;7885;7980;10605
2019-11-28;8108;8237;10815
2019-11-27;7870;7999;10632
2019-11-26;7993;8128;10788
2019-11-25;8121;8236;10843
2019-11-24;8654;8749;11756
2019-11-23;8449;8546;11451
2019-11-22;7639;7736;10281
2019-11-21;7953;8084;10739
2019-11-20;8305;8427;11289
2019-11-19;8771;8900;11836
2019-11-18;8850;8994;11877
2019-11-17;9164;9269;12422
2019-11-16;8725;8833;11862
2019-11-15;8349;8471;11633
2019-11-14;8728;8866;12183
2019-11-13;8977;9131;12781
2019-11-12;8736;8852;12146
2019-11-11;8779;8901;11946
2019-11-10;9245;9383;13322
2019-11-09;9113;9206;13404
2019-11-08;8467;8604;12297
2019-11-07;8481;8584;12235
2019-11-06;8412;8504;11882
2019-11-05;8785;8925;12899
2019-11-04;9261;9430;13649
2019-11-03;8829;8977;13233
2019-11-02;8387;8512;12272
2019-11-01;8052;8164;11645
2019-10-31;8357;8471;12052
2019-10-30;8773;8900;12479
2019-10-29;8922;9044;12886
2019-10-28;8687;8798;12819
2019-10-27;8965;9093;13506
2019-10-26;8226;8334;12120
2019-10-25;7889;7990;11404
2019-10-24;8178;8279;11171
2019-10-23;8385;8503;11413
2019-10-22;8513;8624;11530
2019-10-21;8901;9062;11960
2019-10-20;9088;9223;12350
2019-10-19;8431;8544;11506
2019-10-18;7789;7890;10420
2019-10-17;7935;8014;10599
2019-10-16;8398;8508;11333
2019-10-15;8439;8568;11385
2019-10-14;8603;8712;11696
2019-10-13;8859;8970;12072
2019-10-12;8401;8496;11254
2019-10-11;8440;8544;11522
2019-10-10;9032;9168;12260
2019-10-09;9040;9173;12323
2019-10-08;8557;8687;11643
2019-10-07;8897;9044;12078
2019-10-06;9061;9189;12410
2019-10-05;8435;8560;11362
2019-10-04;8017;8120;10748
2019-10-03;7821;7952;10533
2019-10-02;8114;8228;10910
2019-10-01;8527;8631;11367
2019-09-30;8625;8759;11590
2019-09-29;8583;8695;11838
2019-09-28;6671;6743;9028
2019-09-27;4645;4714;6302
2019-09-26;4770;4866;6553
2019-09-25;4748;4833;6500
2019-09-24;4478;4551;6246
2019-09-23;4882;4983;6429
2019-09-22;4635;4691;6141
2019-09-21;4400;4459;5982
2019-09-20;4548;4616;6129
2019-09-19;5020;5101;6715
2019-09-18;4997;5048;6753
2019-09-17;5193;5267;6953
2019-09-16;5320;5401;7120
2019-09-15;5214;5288;7150
2019-09-14;5261;5310;7262
2019-09-13;8117;8229;11050
2019-09-12;8988;9117;12038
2019-09-11;8742;8869;11971
2019-09-10;8632;8735;11576
2019-09-09;8701;8847;11771
2019-09-08;8359;8497;11626
2019-09-07;7507;7609;10194
2019-09-06;7659;7794;10356
2019-09-05;8487;8636;11417
2019-09-04;8817;8968;12030
2019-09-03;8975;9116;12081
2019-09-02;8726;8860;11696
2019-09-01;8317;8466;11499
2019-08-31;8041;8157;10859
2019-08-30;8842;8981;12095
2019-08-29;8769;8913;11875
2019-08-28;8672;8817;11797
2019-08-27;8602;8743;11594
2019-08-26;8318;8462;11233
2019-08-25;7507;7599;10281
2019-08-24;7040;7142;9554
2019-08-23;7567;7683;10151
2019-08-22;7946;8051;10690
2019-08-21;8422;8548;11310
2019-08-20;7874;8007;10668
2019-08-19;7605;7750;10361
2019-08-18;7091;7214;9757
2019-08-17;7034;7119;9701
2019-08-16;7533;7633;10115
2019-08-15;7603;7754;10478
2019-08-14;7764;7914;10550
2019-08-13;7667;7781;10435
2019-08-12;3959;4003;5166
2019-08-11;5653;5729;7620
2019-08-10;7126;7246;9715
2019-08-09;6887;6983;9257
2019-08-08;7356;7461;9920
2019-08-07;7530;7646;10286
2019-08-06;7730;7849;10335
2019-08-05;8272;8421;11211
2019-08-04;7266;7354;10079
2019-08-03;7079;7172;9812
2019-08-02;7563;7672;10158
2019-08-01;8027;8141;10871
2019-07-31;7865;7972;10746
2019-07-30;7864;7958;10712
