﻿Дата;Хосты;Посетители;Хиты
2021-12-16;31192;31208;71587
2021-12-15;31068;31118;70900
2021-12-14;31289;31307;70676
2021-12-13;31662;31678;72801
2021-12-12;32279;32312;74751
2021-12-11;30643;30673;70611
2021-12-10;30233;30259;67573
2021-12-09;29992;30006;68103
2021-12-08;30910;30927;68925
2021-12-07;30974;30995;69422
2021-12-06;31525;31553;70560
2021-12-05;33106;33132;75779
2021-12-04;32381;32407;73709
2021-12-03;30072;30103;67314
2021-12-02;29026;29037;64862
2021-12-01;30533;30569;68806
2021-11-30;31086;31099;70741
2021-11-29;30877;30903;69598
2021-11-28;31500;31556;70940
2021-11-27;30875;30896;70373
2021-11-26;30530;30561;69799
2021-11-25;30363;30386;68898
2021-11-24;30150;30164;68925
2021-11-23;29608;29669;66826
2021-11-22;29504;29528;67849
2021-11-21;31309;31344;73527
2021-11-20;32182;32213;74592
2021-11-19;29466;29492;65402
2021-11-18;28446;28473;63224
2021-11-17;27126;27153;60146
2021-11-16;26221;26253;57536
2021-11-15;28171;28194;61563
2021-11-14;29819;29861;65264
2021-11-13;28160;28172;62465
2021-11-12;28657;28668;63046
2021-11-11;28681;28714;64683
2021-11-10;29431;29443;65502
2021-11-09;29106;29127;65391
2021-11-08;29746;29759;65896
2021-11-07;29972;30001;66549
2021-11-06;30405;30425;70148
2021-11-05;27741;27756;62210
2021-11-04;25972;25985;59179
2021-11-03;26361;26380;58604
2021-11-02;26953;26973;59504
2021-11-01;26933;26942;59781
2021-10-31;27095;27123;61179
2021-10-30;25646;25654;56689
2021-10-29;25176;25197;55989
2021-10-28;25841;25865;57829
2021-10-27;26952;26971;61105
2021-10-26;25703;25720;57477
2021-10-25;24778;24804;55274
2021-10-24;25974;25989;58848
2021-10-23;25332;25350;57090
2021-10-22;24459;24489;55933
2021-10-21;24943;24955;56543
2021-10-20;25277;25299;57604
2021-10-19;26178;26197;58673
2021-10-18;26222;26237;59128
2021-10-17;26144;26168;59287
2021-10-16;24457;24489;55154
2021-10-15;23372;23413;52541
2021-10-14;22101;22114;48609
2021-10-13;21421;21440;47954
2021-10-12;21567;21587;48230
2021-10-11;21974;22000;48519
2021-10-10;21754;21773;48761
2021-10-09;20893;20920;46845
2021-10-08;19953;19966;43172
2021-10-07;23491;23520;52009
2021-10-06;20869;20904;45263
2021-10-05;21413;21443;47917
2021-10-04;20639;20671;45869
2021-10-03;22914;22932;51238
2021-10-02;22161;22171;48800
2021-10-01;22053;22068;48465
2021-09-30;22651;22675;49881
2021-09-29;22353;22388;49169
2021-09-28;24097;24124;52949
2021-09-27;24324;24343;54916
2021-09-26;25169;25198;57054
2021-09-25;24327;24334;54698
2021-09-24;21286;21297;46415
2021-09-23;23224;23247;50564
2021-09-22;22422;22450;48056
2021-09-21;21999;22017;47203
2021-09-20;21275;21294;45852
2021-09-19;21876;21890;48262
2021-09-18;21325;21338;47016
2021-09-17;21156;21164;45776
2021-09-16;22904;22919;49285
2021-09-15;24085;24109;53225
2021-09-14;23312;23325;51481
2021-09-13;23072;23089;50950
2021-09-12;23405;23434;52375
2021-09-11;22955;22979;51021
2021-09-10;22017;22037;49832
2021-09-09;22308;22353;49886
2021-09-08;23178;23217;51705
2021-09-07;23013;23037;51498
2021-09-06;21627;21648;49724
2021-09-05;23198;23219;52243
2021-09-04;22795;22813;52763
2021-09-03;20339;20365;45702
2021-09-02;21802;21835;47928
2021-09-01;21808;21824;48842
2021-08-31;22722;22740;50680
2021-08-30;26622;26649;60229
2021-08-29;26392;26422;58815
2021-08-28;25682;25711;57779
2021-08-27;25178;25196;56630
2021-08-26;25669;25680;58276
2021-08-25;26593;26625;59907
2021-08-24;26224;26273;59118
2021-08-23;28860;28889;66373
2021-08-22;27961;27985;63650
2021-08-21;26702;26746;60641
2021-08-20;26658;26683;59882
2021-08-19;25442;25452;56904
2021-08-18;23611;23636;52581
2021-08-17;24309;24351;54727
2021-08-16;23356;23375;51955
2021-08-15;24454;24479;55526
2021-08-14;25241;25256;57287
2021-08-13;24220;24250;53713
2021-08-12;24464;24471;53733
2021-08-11;24059;24071;52653
2021-08-10;24138;24163;52471
2021-08-09;23898;23924;52561
2021-08-08;24366;24391;55130
2021-08-07;23642;23662;52568
2021-08-06;22506;22537;49538
2021-08-05;25375;25408;55795
2021-08-04;26136;26160;56707
2021-08-03;26040;26048;56857
2021-08-02;25036;25061;54523
2021-08-01;26044;26068;56266
2021-07-31;23230;23253;50777
2021-07-30;23110;23136;49508
2021-07-29;25685;25699;55424
2021-07-28;26039;26066;56275
2021-07-27;25693;25729;55723
2021-07-26;26100;26114;56350
2021-07-25;26419;26474;57720
2021-07-24;34080;34125;77430
2021-07-23;36906;36935;83632
2021-07-22;36448;36473;84135
2021-07-21;35657;35718;81948
2021-07-20;35467;35483;81639
2021-07-19;34867;34917;79731
2021-07-18;36592;36609;84886
2021-07-17;35484;35505;80512
2021-07-16;34617;34691;78407
2021-07-15;31849;31887;70387
2021-07-14;30669;30703;67191
2021-07-13;30321;30349;66988
2021-07-12;32088;32128;71046
2021-07-11;31236;31255;68135
2021-07-10;26815;26837;58390
2021-07-09;27136;27160;59556
2021-07-08;29984;30003;65449
2021-07-07;29020;29058;63104
2021-07-06;28783;28810;61769
2021-07-05;28176;28210;59905
2021-07-04;29057;29081;62979
2021-07-03;27403;27429;58852
2021-07-02;25484;25500;54438
2021-07-01;21296;21316;44068
2021-06-30;25473;25503;55360
2021-06-29;26299;26320;57299
2021-06-28;27143;27193;58554
2021-06-27;28750;28775;61704
2021-06-26;26712;26722;57213
2021-06-25;27864;27905;59730
2021-06-24;27049;27070;58182
2021-06-23;24738;24769;52219
2021-06-22;26972;26993;57577
2021-06-21;26037;26046;55846
2021-06-20;28778;28810;62989
2021-06-19;28237;28252;61511
2021-06-18;27769;27799;61732
2021-06-17;27284;27298;60756
2021-06-16;27690;27718;60000
2021-06-15;26762;26773;57793
2021-06-14;25736;25762;55055
2021-06-13;28229;28240;61526
2021-06-12;28170;28172;62135
2021-06-11;27341;27356;58778
2021-06-10;29688;29695;65992
2021-06-09;28846;28868;63240
2021-06-08;27827;27847;59776
2021-06-07;27345;27365;59240
2021-06-06;27724;27739;60472
2021-06-05;22198;22225;47847
2021-06-04;18323;18346;39056
2021-06-03;19540;19536;41630
2021-06-02;17907;17934;38283
2021-06-01;17699;17698;38054
2021-05-31;15172;15173;32335
2021-05-30;16042;16058;34363
2021-05-29;16771;16780;35766
2021-05-28;16742;16759;35469
2021-05-27;15759;15779;33300
2021-05-26;18076;18091;38348
2021-05-25;17101;17116;36100
2021-05-24;18499;18503;39603
2021-05-23;20192;20208;43459
2021-05-22;20656;20671;43991
2021-05-21;20796;20809;44364
2021-05-20;22574;22590;48392
2021-05-19;22850;22850;48702
2021-05-18;22944;22966;49370
2021-05-17;21223;21236;45230
2021-05-16;23215;23232;49856
2021-05-15;22030;22037;48130
2021-05-14;21312;21312;45927
2021-05-13;21923;21932;46836
2021-05-12;21874;21894;46486
2021-05-11;21020;21021;44080
2021-05-10;21319;21331;44813
2021-05-09;20254;20258;43190
2021-05-08;20112;20113;42539
2021-05-07;20431;20441;43726
2021-05-06;20431;20438;43480
2021-05-05;20755;20766;44318
2021-05-04;21452;21477;45211
2021-05-03;21692;21724;47004
2021-05-02;21366;21376;45297
2021-05-01;20542;20552;43904
2021-04-30;19067;19074;40523
2021-04-29;18711;18717;39835
2021-04-28;18264;18279;38331
2021-04-27;19279;19292;40776
2021-04-26;20273;20269;43205
2021-04-25;21813;21821;46533
2021-04-24;20948;20962;44911
2021-04-23;19321;19340;41321
2021-04-22;18302;18327;39601
2021-04-21;18823;18834;39915
2021-04-20;18113;18119;38084
2021-04-19;17835;17847;37186
2021-04-18;19344;19358;41374
2021-04-17;17885;17896;37806
2021-04-16;17616;17624;36860
2021-04-15;17842;17874;37938
2021-04-14;17745;17755;37869
2021-04-13;18179;18200;37979
2021-04-12;19776;19792;42193
2021-04-11;22293;22313;48223
2021-04-10;22499;22509;48669
2021-04-09;23200;23207;50212
2021-04-08;25136;25157;54076
2021-04-07;23716;23737;51020
2021-04-06;24952;24971;54463
2021-04-05;25905;25911;57184
2021-04-04;24833;24850;54653
2021-04-03;24721;24747;53670
2021-04-02;24138;24167;52995
2021-04-01;22786;22809;48795
2021-03-31;21149;21173;45831
2021-03-30;20351;20373;43593
2021-03-29;20182;20209;43262
2021-03-28;20267;20277;43772
2021-03-27;21087;21120;45624
2021-03-26;21795;21823;47401
2021-03-25;21659;21683;47323
2021-03-24;21690;21696;47163
2021-03-23;21216;21221;45973
2021-03-22;22240;22272;48054
2021-03-21;22859;22879;49797
2021-03-20;21548;21564;46558
2021-03-19;20999;21015;46143
2021-03-18;23292;23291;50476
2021-03-17;21940;21938;47020
2021-03-16;21752;21781;47179
2021-03-15;22032;22053;46735
2021-03-14;22661;22687;49557
2021-03-13;22355;22360;48973
2021-03-12;22239;22258;48661
2021-03-11;19672;19697;41868
2021-03-10;21689;21704;45611
2021-03-09;21460;21455;45859
2021-03-08;21509;21510;45746
2021-03-07;22593;22610;48928
2021-03-06;21839;21865;47189
2021-03-05;21256;21294;46105
2021-03-04;21240;21255;45957
2021-03-03;21239;21248;45584
2021-03-02;21090;21102;44504
2021-03-01;20957;20972;45529
2021-02-28;21523;21548;46385
2021-02-27;21097;21116;45933
2021-02-26;20497;20511;43978
2021-02-25;21054;21061;44833
2021-02-24;22081;22081;47191
2021-02-23;21556;21562;46347
2021-02-22;20916;20923;44844
2021-02-21;21760;21758;47529
2021-02-20;22124;22118;48952
2021-02-19;21271;21285;47311
2021-02-18;20420;20440;45646
2021-02-17;20146;20155;44166
2021-02-16;20547;20559;45847
2021-02-15;20974;20986;46080
2021-02-14;21737;21740;48443
2021-02-13;20746;20752;45373
2021-02-12;20294;20307;44135
2021-02-11;20122;20120;44021
2021-02-10;20860;20877;45574
2021-02-09;21927;21938;48321
2021-02-08;22137;22131;48331
2021-02-07;23350;23351;51181
2021-02-06;22160;22164;49152
2021-02-05;19695;19711;43287
2021-02-04;11762;11772;19084
2021-02-03;12297;12295;19099
2021-02-02;11366;11368;16943
2021-02-01;11909;11911;18229
2021-01-31;12092;12104;18264
2021-01-30;11531;11543;17482
2021-01-29;12015;12011;18244
2021-01-28;12092;12090;18283
2021-01-27;12067;12070;18224
2021-01-26;11669;11664;17634
2021-01-25;11236;11242;17078
2021-01-24;12031;12045;18161
2021-01-23;12381;12382;18944
2021-01-22;12004;12004;17976
2021-01-21;12502;12514;19180
2021-01-20;12200;12202;18536
2021-01-19;12029;12033;18517
2021-01-18;12954;12955;19653
2021-01-17;13156;13161;19872
2021-01-16;12970;12975;19676
2021-01-15;13673;13666;20993
2021-01-14;14429;14426;22200
2021-01-13;14929;14939;22799
2021-01-12;14159;14156;21588
2021-01-11;15082;15082;23209
2021-01-10;16609;16614;25364
2021-01-09;15653;15655;24387
2021-01-08;15741;15740;24164
2021-01-07;15985;15981;24848
2021-01-06;15586;15604;24243
2021-01-05;16223;16235;25284
2021-01-04;15207;15205;23239
2021-01-03;17079;17068;26264
2021-01-02;15903;15917;24880
2021-01-01;14460;14470;22466
2020-12-31;14390;14397;22363
2020-12-30;16065;16063;24713
2020-12-29;15930;15925;24945
2020-12-28;17041;17044;26419
2020-12-27;19134;19153;30045
2020-12-26;16824;16852;25934
2020-12-25;14052;14055;21432
2020-12-24;14074;14089;21361
2020-12-23;15601;15622;23547
2020-12-22;14648;14655;22277
2020-12-21;14089;14092;21491
2020-12-20;15975;15977;24728
2020-12-19;14654;14677;22812
2020-12-18;14395;14406;22570
2020-12-17;15281;15291;23528
2020-12-16;14274;14272;21779
2020-12-15;14644;14651;23023
2020-12-14;13298;13293;20579
2020-12-13;14713;14732;23316
2020-12-12;14239;14242;22194
2020-12-11;14063;14073;21795
2020-12-10;14404;14422;22266
2020-12-09;13888;13909;21010
2020-12-08;13251;13261;19987
2020-12-07;13947;13961;21000
2020-12-06;14585;14603;22364
2020-12-05;13557;13563;20497
2020-12-04;12941;12950;19761
2020-12-03;13564;13564;20943
2020-12-02;13348;13375;20521
2020-12-01;12389;12389;18688
2020-11-30;13559;13568;20998
2020-11-29;14297;14301;22291
2020-11-28;13238;13246;20345
2020-11-27;12744;12757;19590
2020-11-26;13482;13489;20943
2020-11-25;12656;12659;19520
2020-11-24;13736;13740;21196
2020-11-23;16380;16384;26014
2020-11-22;15832;15837;24509
2020-11-21;16162;16155;25269
2020-11-20;15557;15558;24230
2020-11-19;16478;16467;25969
2020-11-18;16529;16534;25696
2020-11-17;16838;16863;26447
2020-11-16;17089;17093;26858
2020-11-15;16314;16314;25543
2020-11-14;14392;14408;22646
2020-11-13;13887;13907;21821
2020-11-12;13817;13813;21614
2020-11-11;13629;13640;21244
2020-11-10;13110;13123;20781
2020-11-09;13553;13569;21445
2020-11-08;14716;14727;23420
2020-11-07;14621;14639;23581
2020-11-06;13704;13722;21442
2020-11-05;13327;13329;20816
2020-11-04;14157;14161;22325
2020-11-03;13962;13968;21939
2020-11-02;14223;14232;22248
2020-11-01;15135;15142;23790
2020-10-31;14440;14440;22648
2020-10-30;13611;13623;21278
2020-10-29;13598;13608;21365
2020-10-28;14583;14598;23232
2020-10-27;13827;13848;21559
2020-10-26;14506;14509;22499
2020-10-25;15805;15819;25076
2020-10-24;14531;14539;23068
2020-10-23;13657;13665;21090
2020-10-22;13574;13568;21302
2020-10-21;13889;13884;21494
2020-10-20;13730;13739;21750
2020-10-19;13634;13632;21474
2020-10-18;14828;14832;23920
2020-10-17;14693;14714;23772
2020-10-16;14084;14090;22542
2020-10-15;13554;13549;21609
2020-10-14;12446;12459;19893
2020-10-13;13095;13102;20875
2020-10-12;13338;13338;20838
2020-10-11;13439;13437;21451
2020-10-10;13691;13696;22021
2020-10-09;15364;15367;24706
2020-10-08;16651;16654;27116
2020-10-07;17251;17268;28052
2020-10-06;16956;16964;26926
2020-10-05;17192;17211;27911
2020-10-04;17857;17865;29266
2020-10-03;17767;17777;28903
2020-10-02;16624;16640;27122
2020-10-01;15854;15874;25180
2020-09-30;18237;18250;30378
2020-09-29;15141;15150;24406
2020-09-28;15591;15619;26253
2020-09-27;15558;15566;25473
2020-09-26;15257;15278;24926
2020-09-25;15021;15018;24273
2020-09-24;14958;14961;24601
2020-09-23;14617;14626;23893
2020-09-22;15042;15058;24940
2020-09-21;15514;15539;25782
2020-09-20;14715;14732;24771
2020-09-19;14067;14084;23004
2020-09-18;14870;14874;24539
2020-09-17;14370;14365;24027
2020-09-16;14700;14718;23729
2020-09-15;15892;15897;26391
2020-09-14;16548;16551;27502
2020-09-13;17192;17223;28578
2020-09-12;16872;16872;27969
2020-09-11;16329;16346;27096
2020-09-10;15406;15428;25073
2020-09-09;15657;15690;25681
2020-09-08;15291;15311;25121
2020-09-07;16530;16550;27112
2020-09-06;16608;16621;27662
2020-09-05;16887;16935;28493
2020-09-04;16619;16633;28493
2020-09-03;16510;16532;27667
2020-09-02;16149;16166;26377
2020-09-01;15569;15589;25996
2020-08-31;15765;15774;26196
2020-08-30;18187;18199;30264
2020-08-29;16449;16460;27579
2020-08-28;16027;16045;26598
2020-08-27;15880;15897;26313
2020-08-26;16664;16685;28169
2020-08-25;15813;15826;25796
2020-08-24;16321;16339;27024
2020-08-23;18560;18594;31348
2020-08-22;18777;18789;31153
2020-08-21;17276;17302;28491
2020-08-20;17638;17674;29381
2020-08-19;18592;18619;30548
2020-08-18;19066;19076;32094
2020-08-17;20291;20324;33953
2020-08-16;19776;19821;33446
2020-08-15;15972;16004;26300
2020-08-14;17617;17642;29275
2020-08-13;17686;17692;30035
2020-08-12;16272;16319;27192
2020-08-11;18461;18508;31462
2020-08-10;17259;17280;29513
2020-08-09;17120;17168;28794
2020-08-08;16323;16336;26900
2020-08-07;15770;15787;25679
2020-08-06;16610;16629;27189
2020-08-05;16453;16469;27148
2020-08-04;16521;16567;27367
2020-08-03;16370;16393;27522
2020-08-02;17065;17087;28994
2020-08-01;16526;16535;27797
2020-07-31;16016;16056;26993
2020-07-30;14118;14124;23739
2020-07-29;15452;15461;26121
2020-07-28;16085;16114;26769
2020-07-27;15954;15964;27089
2020-07-26;17741;17748;29893
2020-07-25;18739;18748;32259
2020-07-24;18414;18448;31530
2020-07-23;17497;17527;29192
2020-07-22;18327;18337;30722
2020-07-21;18624;18642;30512
2020-07-20;18409;18406;30006
2020-07-19;16889;16916;28427
2020-07-18;15773;15803;25962
2020-07-17;15371;15369;24909
2020-07-16;14845;14870;24224
2020-07-15;14895;14913;24339
2020-07-14;14555;14571;23644
2020-07-13;14158;14172;22822
2020-07-12;15190;15197;24954
2020-07-11;14617;14655;23753
2020-07-10;14117;14136;22644
2020-07-09;14660;14667;24079
2020-07-08;15325;15327;25861
2020-07-07;16234;16256;27398
2020-07-06;15227;15232;24810
2020-07-05;15432;15440;25565
2020-07-04;14789;14803;24162
2020-07-03;14857;14882;24349
2020-07-02;14718;14715;23964
2020-07-01;14534;14554;23546
2020-06-30;14237;14326;24443
2020-06-29;14792;14903;25476
2020-06-28;14675;14773;25354
2020-06-27;15152;15251;26192
2020-06-26;14263;14365;24785
2020-06-25;14535;14640;25127
2020-06-24;14642;14775;25179
2020-06-23;14775;14875;25125
2020-06-22;14854;14929;25200
2020-06-21;14611;14704;24722
2020-06-20;14782;14891;25663
2020-06-19;15032;15164;25849
2020-06-18;15045;15173;26131
2020-06-17;15625;15731;27348
2020-06-16;14006;14124;24177
2020-06-15;14725;14869;25434
2020-06-14;15440;15579;26150
2020-06-13;14338;14475;25021
2020-06-12;13757;13841;23419
2020-06-11;14217;14303;23718
2020-06-10;14556;14686;24894
2020-06-09;14801;14908;25935
2020-06-08;14045;14112;24870
2020-06-07;15963;16099;28308
2020-06-06;15997;16125;29219
2020-06-05;15208;15336;26705
2020-06-04;14925;15060;26256
2020-06-03;15384;15489;27046
2020-06-02;15513;15597;27187
2020-06-01;16098;16286;28876
2020-05-31;17463;17616;30583
2020-05-30;16301;16427;28654
2020-05-29;15562;15667;26836
2020-05-28;15115;15232;26008
2020-05-27;15985;16099;27106
2020-05-26;15249;15366;26079
2020-05-25;15716;15843;27145
2020-05-24;15662;15723;27214
2020-05-23;14744;14867;25549
2020-05-22;15600;15722;27687
2020-05-21;15274;15357;26132
2020-05-20;15213;15341;26547
2020-05-19;15181;15362;27272
2020-05-18;15628;15744;30126
2020-05-17;16529;16684;34611
2020-05-16;16453;16622;34981
2020-05-15;15482;15613;31874
2020-05-14;15889;16001;32313
2020-05-13;16491;16624;33917
2020-05-12;16449;16612;33657
2020-05-11;16395;16557;33165
2020-05-10;17426;17561;35280
2020-05-09;17045;17241;35513
2020-05-08;18037;18207;37536
2020-05-07;18832;19035;39569
2020-05-06;18430;18661;39647
2020-05-05;32241;32682;67723
2020-05-04;34505;35112;76424
2020-05-03;35982;36614;80304
2020-05-02;34543;35100;77463
2020-05-01;35973;36569;77874
2020-04-30;35646;36306;77194
2020-04-29;35818;36505;76764
2020-04-28;37506;38196;80537
2020-04-27;36382;37026;77829
2020-04-26;37158;37843;82714
2020-04-25;36102;36701;78471
2020-04-24;34472;35136;74250
2020-04-23;34851;35654;75767
2020-04-22;33999;34719;75319
2020-04-21;34445;35189;75076
2020-04-20;35973;36722;79207
2020-04-19;37308;38227;82535
2020-04-18;35005;35787;76863
2020-04-17;35040;35804;75903
2020-04-16;33871;34602;74227
2020-04-15;33439;34204;72099
2020-04-14;33268;34081;73491
2020-04-13;36198;37060;80042
2020-04-12;35224;36160;79612
2020-04-11;34921;35983;76154
2020-04-10;33838;34858;76065
2020-04-09;33071;33994;74796
2020-04-08;33110;34028;73203
2020-04-07;34528;35627;76258
2020-04-06;34136;35230;73932
2020-04-05;35636;36970;78272
2020-04-04;34202;36855;77090
2020-04-03;33063;35501;73222
2020-04-02;33497;35990;72292
2020-04-01;33390;35857;73199
2020-03-31;33073;35466;71855
2020-03-30;32193;34609;68687
2020-03-29;31343;33702;68495
2020-03-28;31889;34489;67187
2020-03-27;29538;31853;62453
2020-03-26;30672;32714;64704
2020-03-25;31069;32627;64888
2020-03-24;33148;34670;67563
2020-03-23;32690;34271;67224
2020-03-22;34386;36388;71626
2020-03-21;32918;34595;68109
2020-03-20;30677;32180;63144
2020-03-19;31981;33564;65597
2020-03-18;32114;33800;66126
2020-03-17;32464;34352;66761
2020-03-16;32084;33754;67008
2020-03-15;33903;35639;68857
2020-03-14;32992;34676;69125
2020-03-13;32620;34494;69214
2020-03-12;32946;34709;68015
2020-03-11;31969;33680;65256
2020-03-10;29747;31587;62063
2020-03-09;28973;31040;62156
2020-03-08;30034;32085;62487
2020-03-07;29930;32173;64513
2020-03-06;27951;29905;59499
2020-03-05;28344;30352;61553
2020-03-04;27876;29952;62373
2020-03-03;28738;31003;62480
2020-03-02;27713;29928;60861
2020-03-01;28914;31305;64156
2020-02-29;29016;31461;64032
2020-02-28;26890;29178;59992
2020-02-27;27865;29912;61303
2020-02-26;26823;28811;62432
2020-02-25;28131;30207;63553
2020-02-24;29023;31529;66112
2020-02-23;29284;31670;66703
2020-02-22;27907;30228;62423
2020-02-21;26128;28435;61364
2020-02-20;27711;29965;62178
2020-02-19;27298;29523;51959
2020-02-18;27638;29846;51255
2020-02-17;28479;30749;53162
2020-02-16;29578;31978;55450
2020-02-15;27984;29986;52272
2020-02-14;27207;29263;50830
2020-02-13;26647;28681;51914
2020-02-12;26205;28247;52307
2020-02-11;25997;28064;52880
2020-02-10;25672;27746;54113
2020-02-09;26323;28226;54956
2020-02-08;25588;27534;53468
2020-02-07;25066;27002;52058
2020-02-06;24929;27034;52034
2020-02-05;24304;26177;50934
2020-02-04;24644;26821;52630
2020-02-03;24296;26075;50601
2020-02-02;25085;27127;53038
2020-02-01;23425;25420;49608
2020-01-31;21140;22773;41030
2020-01-30;21274;22941;42380
2020-01-29;20934;22537;42244
2020-01-28;21444;23207;42643
2020-01-27;21395;23180;44270
2020-01-26;21203;23081;43258
2020-01-25;20938;22812;42478
2020-01-24;20764;22326;42080
2020-01-23;21703;23371;43298
2020-01-22;21769;23427;43613
2020-01-21;21046;22664;42486
2020-01-20;22711;24387;45272
2020-01-19;23577;25339;47359
2020-01-18;23175;24885;44884
2020-01-17;23159;25040;46461
2020-01-16;22900;24791;45872
2020-01-15;20888;22580;41669
2020-01-14;20095;21770;41109
2020-01-13;18139;19634;37341
2020-01-12;18375;19963;37160
2020-01-11;17621;19212;35471
2020-01-10;16933;18363;33377
2020-01-09;17369;18836;34915
2020-01-08;18437;20089;37403
2020-01-07;16913;18520;33867
2020-01-06;16180;17955;31626
2020-01-05;16912;18920;35849
2020-01-04;16881;19061;35493
2020-01-03;16530;18878;35681
2020-01-02;17577;20004;38107
2020-01-01;15541;17522;32461
2019-12-31;16068;18141;34335
2019-12-30;16515;18680;35385
2019-12-29;16749;18900;35440
2019-12-28;16023;18119;33102
2019-12-27;15787;17836;32978
2019-12-26;15980;18002;33215
2019-12-25;14409;16295;29729
2019-12-24;14445;16281;30152
2019-12-23;15139;17169;32056
2019-12-22;15237;17328;32821
2019-12-21;14316;16310;31204
2019-12-20;14627;16501;30693
2019-12-19;14056;15883;29763
2019-12-18;14628;16575;31610
2019-12-17;15025;17071;31922
2019-12-16;14454;16511;31052
2019-12-15;14604;16707;30356
2019-12-14;14267;16327;30187
2019-12-13;13930;15981;29580
2019-12-12;13697;15828;28909
2019-12-11;14008;16280;29349
2019-12-10;13156;15139;27130
2019-12-09;13274;15282;27015
2019-12-08;13108;14951;26453
2019-12-07;12456;14431;25228
2019-12-06;12116;13863;24479
2019-12-05;12617;14525;25623
2019-12-04;12840;14935;26641
2019-12-03;12829;14924;26977
2019-12-02;12378;14342;25572
2019-12-01;12149;14135;24811
2019-11-30;11699;13511;23448
2019-11-29;11507;13358;23569
2019-11-28;11616;13458;23288
2019-11-27;11054;12682;21740
2019-11-26;10075;11586;21159
2019-11-25;9116;10321;20490
2019-11-24;9482;10665;20628
2019-11-23;8861;9917;18991
2019-11-22;9287;10549;19529
2019-11-21;9475;10824;19297
2019-11-20;9144;10393;18731
2019-11-19;8535;9558;17095
2019-11-18;8698;9686;17328
2019-11-17;5960;6662;11390
2019-11-16;4334;4723;6869
2019-11-15;3576;3926;5691
2019-11-14;3772;4059;6254
2019-11-13;4068;4398;6269
2019-11-12;3633;3948;5819
2019-11-11;3294;3565;5345
2019-11-10;3143;3403;4991
2019-11-09;2935;3100;4497
2019-11-08;2438;2581;3710
2019-11-07;1253;1285;1747
2019-11-06;1048;1063;1577
2019-11-05;1165;1198;1683
2019-11-04;1206;1238;1711
2019-11-03;1251;1260;1808
2019-11-02;1296;1304;1823
2019-11-01;1155;1182;1657
2019-10-31;1112;1131;1621
2019-10-30;1124;1147;1627
2019-10-29;1181;1191;1746
2019-10-28;1107;1138;1590
2019-10-27;979;992;1392
2019-10-26;858;877;1291
2019-10-25;1049;1052;1562
2019-10-24;1108;1134;1624
2019-10-23;1193;1226;1871
2019-10-22;1192;1227;1854
2019-10-21;1101;1148;1693
2019-10-20;1183;1225;1713
2019-10-19;1181;1194;1744
2019-10-18;1080;1106;1567
2019-10-17;1282;1295;1932
2019-10-16;1103;1148;1688
2019-10-15;1129;1152;1881
2019-10-14;1141;1168;1617
2019-10-13;1369;1390;2008
2019-10-12;1201;1225;1761
2019-10-11;1307;1335;1935
2019-10-10;1445;1473;2216
2019-10-09;1586;1647;2537
2019-10-08;1205;1247;2007
2019-10-07;1322;1361;1970
2019-10-06;1240;1261;1853
2019-10-05;1320;1349;2115
2019-10-04;1240;1271;1759
2019-10-03;1373;1417;2042
2019-10-02;1343;1386;1918
2019-10-01;1438;1465;2097
2019-09-30;1527;1559;2280
2019-09-29;1493;1510;2160
2019-09-28;1430;1456;2128
2019-09-27;1614;1672;2322
2019-09-26;1590;1651;2396
2019-09-25;1813;1887;2642
2019-09-24;2128;2209;3193
2019-09-23;2272;2310;3308
2019-09-22;2351;2446;3496
2019-09-21;2332;2423;3337
2019-09-20;1980;2026;2887
2019-09-19;2023;2083;3014
2019-09-18;2135;2193;3091
2019-09-17;2202;2288;3245
2019-09-16;2570;2684;3798
2019-09-15;2685;2792;3938
2019-09-14;2745;2871;4121
2019-09-13;2493;2569;3666
2019-09-12;2461;2548;3616
2019-09-11;2775;2897;4056
2019-09-10;2802;2919;4243
2019-09-09;2973;3097;4369
2019-09-08;2552;2676;3804
2019-09-07;2781;2879;4163
2019-09-06;2284;2377;3344
2019-09-05;2247;2308;3215
2019-09-04;2397;2484;3441
2019-09-03;2236;2343;3259
2019-09-02;2372;2441;3404
2019-09-01;2121;2178;3127
2019-08-31;2218;2295;3191
2019-08-30;1697;1707;2480
2019-08-29;1769;1829;2511
2019-08-28;1854;1902;2680
2019-08-27;1993;2068;2884
2019-08-26;2008;2072;2986
2019-08-25;2084;2144;3048
2019-08-24;1796;1847;2542
2019-08-23;1973;2032;2790
2019-08-22;1933;1986;2760
2019-08-21;1773;1804;2525
2019-08-20;2126;2187;2965
2019-08-19;2050;2122;2991
2019-08-18;2305;2351;3344
2019-08-17;2446;2562;3504
2019-08-16;2501;2601;3582
2019-08-15;2268;2337;3274
2019-08-14;2231;2260;3261
2019-08-13;2448;2500;3446
2019-08-12;2250;2286;3184
2019-08-11;2543;2613;3558
2019-08-10;2388;2434;3515
2019-08-09;2489;2513;3518
2019-08-08;2401;2445;3301
2019-08-07;2144;2182;2921
2019-08-06;2110;2168;2944
2019-08-05;1978;2012;2834
2019-08-04;2244;2274;3161
2019-08-03;1951;1989;2783
2019-08-02;2172;2189;3042
2019-08-01;1938;1971;2780
2019-07-31;2086;2100;2884
2019-07-30;2301;2305;3204
2019-07-29;2287;2328;3221
2019-07-28;2297;2351;3282
