﻿Дата;Хосты;Посетители;Хиты
2021-11-29;5397;5390;8482
2021-11-28;14650;14727;24308
2021-11-27;1271;1255;1949
2021-11-26;1321;1310;2039
2021-11-25;1488;1488;2440
2021-11-24;1831;1825;2772
2021-11-23;2831;2817;4215
2021-11-22;5815;5799;8787
2021-11-21;19221;19367;30905
2021-11-20;1291;1277;2063
2021-11-19;1397;1360;2128
2021-11-18;1608;1601;2444
2021-11-17;2286;2265;3494
2021-11-16;3143;3126;4977
2021-11-15;6564;6562;10199
2021-11-14;26884;27160;49862
2021-11-13;1395;1369;2209
2021-11-12;1509;1502;2325
2021-11-11;1612;1586;2561
2021-11-10;1978;1959;2921
2021-11-09;3152;3124;4849
2021-11-08;6090;6072;9263
2021-11-07;21683;21815;36569
2021-11-06;1347;1332;2047
2021-11-05;1398;1385;2075
2021-11-04;1774;1757;2635
2021-11-03;2417;2402;3565
2021-11-02;3979;3960;5933
2021-11-01;8232;8233;12505
2021-10-31;33049;33582;57367
2021-10-30;1302;1271;1992
2021-10-29;1483;1466;2284
2021-10-28;1903;1882;2952
2021-10-27;2567;2554;3794
2021-10-26;3738;3714;5503
2021-10-25;8110;8114;12424
2021-10-24;26429;26686;43420
2021-10-23;1684;1670;2462
2021-10-22;2037;2011;3137
2021-10-21;2907;2888;4517
2021-10-20;3786;3770;5674
2021-10-19;5482;5457;8600
2021-10-18;9640;9630;15031
2021-10-17;33254;33837;56228
2021-10-16;1453;1434;2209
2021-10-15;1513;1494;2303
2021-10-14;1941;1911;2962
2021-10-13;2371;2348;3489
2021-10-12;3553;3511;5409
2021-10-11;8286;8268;12354
2021-10-10;32062;32559;54907
2021-10-09;1391;1378;2187
2021-10-08;1793;1754;2796
2021-10-07;1715;1694;2722
2021-10-06;2270;2253;3519
2021-10-05;3632;3604;5488
2021-10-04;7299;7260;10900
2021-10-03;21571;21729;35306
2021-10-02;1352;1325;2003
2021-10-01;1490;1461;2171
2021-09-30;1979;1947;3123
2021-09-29;3046;3009;4587
2021-09-28;4193;4155;6465
2021-09-27;9094;9091;14073
2021-09-26;27232;27525;46019
2021-09-25;1412;1388;2179
2021-09-24;1518;1501;2346
2021-09-23;1916;1908;2907
2021-09-22;2622;2608;3972
2021-09-21;4262;4229;6530
2021-09-20;8498;8483;13320
2021-09-19;25365;25648;42196
2021-09-18;1577;1559;2481
2021-09-17;1786;1760;2701
2021-09-16;2043;2019;3110
2021-09-15;3285;3256;5015
2021-09-14;4956;4920;7678
2021-09-13;10290;10271;15974
2021-09-12;30126;30621;51580
2021-09-11;1413;1391;2134
2021-09-10;1485;1465;2445
2021-09-09;1916;1878;3165
2021-09-08;2364;2336;3588
2021-09-07;3351;3322;5060
2021-09-06;6353;6330;9535
2021-09-05;18428;18552;29052
2021-09-04;1636;1631;2525
2021-09-03;1791;1768;2960
2021-09-02;1825;1804;2744
2021-09-01;2301;2287;3461
2021-08-31;3010;2980;4625
2021-08-30;5762;5755;9081
2021-08-29;22761;22965;37426
2021-08-28;1240;1225;1996
2021-08-27;1228;1218;1852
2021-08-26;1401;1381;2208
2021-08-25;1990;1974;2942
2021-08-24;3206;3190;4768
2021-08-23;6250;6232;9547
2021-08-22;10345;10343;16300
2021-08-21;1196;1172;1830
2021-08-20;1387;1356;2093
2021-08-19;1587;1565;2519
2021-08-18;2163;2136;3255
2021-08-17;3274;3256;4825
2021-08-16;7321;7294;11342
2021-08-15;20431;20581;33400
2021-08-14;1201;1183;1826
2021-08-13;1221;1205;1915
2021-08-12;1451;1417;2261
2021-08-11;2084;2066;3164
2021-08-10;3191;3163;4839
2021-08-09;6812;6780;10609
2021-08-08;19738;19906;33832
2021-08-07;1150;1135;1849
2021-08-06;1380;1351;2178
2021-08-05;1514;1481;2364
2021-08-04;2019;2007;3131
2021-08-03;3183;3154;4796
2021-08-02;6041;6000;9278
2021-08-01;15397;15431;26197
2021-07-31;1179;1156;2371
2021-07-30;1408;1383;2950
2021-07-29;1663;1646;3705
2021-07-28;2055;2039;4654
2021-07-27;3563;3548;5425
2021-07-26;7702;7674;12105
2021-07-25;17137;17240;28742
2021-07-24;1371;1340;2101
2021-07-23;1554;1522;2420
2021-07-22;1777;1760;2691
2021-07-21;2232;2211;3333
2021-07-20;3573;3556;5421
2021-07-19;7804;7798;11900
2021-07-18;21223;21432;37301
2021-07-17;1347;1332;2065
2021-07-16;1405;1388;2099
2021-07-15;1693;1668;2704
2021-07-14;2386;2353;3635
2021-07-13;3780;3751;5835
2021-07-12;7834;7813;12345
2021-07-11;15627;15712;26450
2021-07-10;1222;1207;1845
2021-07-09;1484;1468;2262
2021-07-08;1735;1714;2681
2021-07-07;2283;2267;3496
2021-07-06;3495;3465;5280
2021-07-05;7183;7148;11149
2021-07-04;17035;17124;28361
2021-07-03;1242;1224;1836
2021-07-02;1271;1254;1934
2021-07-01;1448;1432;2206
2021-06-30;1745;1737;2566
2021-06-29;2416;2410;3801
2021-06-28;3774;3753;5991
2021-06-27;8277;8262;13477
2021-06-26;1327;1314;2153
2021-06-25;1907;1869;2927
2021-06-24;1750;1726;2549
2021-06-23;2602;2587;3958
2021-06-22;3508;3481;5234
2021-06-21;8055;8079;12591
2021-06-20;18114;18234;30161
2021-06-19;1329;1316;1989
2021-06-18;2045;2001;3152
2021-06-17;1999;1974;2980
2021-06-16;2522;2495;3880
2021-06-15;4570;4532;7117
2021-06-14;8211;8244;12765
2021-06-13;18319;18455;31304
2021-06-12;1240;1219;1889
2021-06-11;1434;1422;2304
2021-06-10;1750;1740;2666
2021-06-09;2185;2173;3246
2021-06-08;3283;3255;4998
2021-06-07;7110;7103;11259
2021-06-06;15067;15162;24707
2021-06-05;1327;1317;2020
2021-06-04;1504;1480;2270
2021-06-03;1931;1925;2889
2021-06-02;2774;2753;4146
2021-06-01;4374;4355;6844
2021-05-31;9660;9691;15103
2021-05-30;19122;19304;31890
2021-05-29;1195;1173;1806
2021-05-28;1321;1290;1942
2021-05-27;1638;1599;2422
2021-05-26;2280;2250;3356
2021-05-25;3475;3445;5102
2021-05-24;7007;6974;10959
2021-05-23;14891;15010;24437
2021-05-22;1413;1389;2124
2021-05-21;1504;1474;2323
2021-05-20;1993;1961;2917
2021-05-19;2756;2684;4399
2021-05-18;4057;3987;6456
2021-05-17;7204;7204;11210
2021-05-16;14262;14349;23384
2021-05-15;1629;1601;2416
2021-05-14;2042;1995;3020
2021-05-13;2637;2598;4006
2021-05-12;4922;4879;7882
2021-05-11;9449;9474;15170
2021-05-10;19835;20097;33744
2021-05-09;1569;1543;2235
2021-05-08;1430;1409;2084
2021-05-07;1672;1643;2379
2021-05-06;2052;2025;3072
2021-05-05;3168;3132;4785
2021-05-04;5429;5404;8304
2021-05-03;10802;10832;16947
2021-05-02;21087;21343;35746
2021-05-01;1146;1122;1814
2021-04-30;1231;1199;1823
2021-04-29;1182;1154;1823
2021-04-28;1216;1176;1861
2021-04-27;1559;1528;2518
2021-04-26;2653;2612;4237
2021-04-25;4399;4369;7061
2021-04-24;1334;1314;2093
2021-04-23;1443;1416;2262
2021-04-22;1747;1710;2739
2021-04-21;2268;2230;3564
2021-04-20;4010;3969;6002
2021-04-19;8905;8893;13816
2021-04-18;18291;18510;29998
2021-04-17;1438;1409;2179
2021-04-16;1286;1252;1966
2021-04-15;1770;1759;2764
2021-04-14;2950;2936;4443
2021-04-13;4891;4868;7493
2021-04-12;9197;9209;14954
2021-04-11;9292;9297;15178
2021-04-10;1738;1725;2540
2021-04-09;1537;1511;2226
2021-04-08;1678;1646;2484
2021-04-07;2385;2339;3556
2021-04-06;3648;3617;5667
2021-04-05;7921;7900;13016
2021-04-04;17917;18072;29771
2021-04-03;1517;1492;2262
2021-04-02;1568;1528;2347
2021-04-01;1641;1609;2627
2021-03-31;2194;2168;3391
2021-03-30;3418;3398;5676
2021-03-29;6133;6112;13027
2021-03-28;9698;9738;16317
2021-03-27;1448;1429;2112
2021-03-26;1487;1461;2098
2021-03-25;1533;1504;2398
2021-03-24;1803;1770;2697
2021-03-23;2419;2389;3774
2021-03-22;4984;4973;8504
2021-03-21;7513;7525;12092
2021-03-20;1508;1480;2258
2021-03-19;1826;1791;2984
2021-03-18;2379;2351;3749
2021-03-17;3636;3603;6134
2021-03-16;5852;5827;10886
2021-03-15;9608;9595;17069
2021-03-14;16007;16123;28357
2021-03-13;1333;1309;1952
2021-03-12;1232;1209;1942
2021-03-11;1394;1369;2482
2021-03-10;1774;1750;2921
2021-03-09;2834;2813;4617
2021-03-08;3475;3462;5774
2021-03-07;3788;3774;6387
2021-03-06;1524;1496;2358
2021-03-05;1460;1430;2254
2021-03-04;1673;1659;2716
2021-03-03;2638;2608;4184
2021-03-02;3833;3808;6752
2021-03-01;6925;6900;11877
2021-02-28;21077;21325;38044
2021-02-27;1212;1189;1977
2021-02-26;1107;1091;1939
2021-02-25;1111;1091;1729
2021-02-24;1601;1574;2531
2021-02-23;1575;1561;2443
2021-02-22;1696;1679;2727
2021-02-21;1608;1584;2621
2021-02-20;1215;1198;1886
2021-02-19;1202;1173;1975
2021-02-18;1184;1159;2266
2021-02-17;1655;1627;2670
2021-02-16;2671;2635;4590
2021-02-15;3853;3827;6468
2021-02-14;8680;8661;15044
2021-02-13;1175;1150;1790
2021-02-12;1224;1206;1868
2021-02-11;1310;1284;2104
2021-02-10;1715;1696;2625
2021-02-09;2091;2084;3484
2021-02-08;2950;2954;4818
2021-02-07;4939;4940;8051
2021-02-06;1116;1089;1753
2021-02-05;1112;1082;1801
2021-02-04;1301;1273;2052
2021-02-03;1221;1191;1869
2021-02-02;2030;2007;3323
2021-02-01;3124;3093;5088
2021-01-31;5670;5660;9345
2021-01-30;1210;1189;1959
2021-01-29;1189;1157;1780
2021-01-28;1525;1502;2536
2021-01-27;2067;2025;3273
2021-01-26;2644;2626;4399
2021-01-25;3586;3574;5779
2021-01-24;4995;4984;7847
2021-01-23;1135;1114;1751
2021-01-22;1239;1219;1896
2021-01-21;1377;1348;2212
2021-01-20;1770;1752;2701
2021-01-19;2638;2614;4197
2021-01-18;3542;3521;5879
2021-01-17;7320;7304;11864
2021-01-16;1173;1156;1780
2021-01-15;1207;1194;1936
2021-01-14;1237;1207;1978
2021-01-13;1562;1527;2643
2021-01-12;1970;1942;3345
2021-01-11;3172;3142;5014
2021-01-10;7251;7237;11521
2021-01-09;2213;2197;3563
2021-01-08;2186;2157;3505
2021-01-07;2048;2025;3278
2021-01-06;2353;2327;3846
2021-01-05;2597;2567;4123
2021-01-04;2757;2730;4363
2021-01-03;3833;3810;6210
2021-01-02;9104;9146;15458
2021-01-01;16489;16673;27670
2020-12-31;966;956;1443
2020-12-30;978;956;1493
2020-12-29;1023;1012;1484
2020-12-28;1270;1269;1981
2020-12-27;1311;1445;2594
2020-12-26;1025;1017;1484
2020-12-25;1149;1115;1726
2020-12-24;1082;1052;1549
2020-12-23;1111;1086;1668
2020-12-22;1470;1453;2165
2020-12-21;2275;2255;3255
2020-12-20;3482;3460;5114
2020-12-19;1055;1039;1557
2020-12-18;972;951;1451
2020-12-17;1044;1009;1481
2020-12-16;1271;1249;1935
2020-12-15;1581;1571;2291
2020-12-14;3090;3087;4702
2020-12-13;4938;4907;7336
2020-12-12;1015;1004;1432
2020-12-11;912;884;1282
2020-12-10;1017;976;1500
2020-12-09;983;939;1483
2020-12-08;1441;1422;2108
2020-12-07;2185;2166;3164
2020-12-06;3033;3013;4433
2020-12-05;1102;1082;1603
2020-12-04;947;934;1466
2020-12-03;1113;1107;1685
2020-12-02;1021;1015;1534
2020-12-01;1899;1870;2872
2020-11-30;3344;3317;4938
2020-11-29;4875;4873;7333
2020-11-28;944;927;1431
2020-11-27;967;942;1487
2020-11-26;922;901;1354
2020-11-25;1086;1049;1701
2020-11-24;1713;1692;2520
2020-11-23;2607;2577;3957
2020-11-22;3710;3695;5672
2020-11-21;903;884;1303
2020-11-20;968;943;1361
2020-11-19;1106;1085;1673
2020-11-18;1311;1295;1926
2020-11-17;2069;2055;3013
2020-11-16;3611;3591;5343
2020-11-15;4289;4279;6416
2020-11-14;1035;1014;1547
2020-11-13;1066;1049;1542
2020-11-12;1058;1034;1543
2020-11-11;1093;1073;1660
2020-11-10;1322;1310;2070
2020-11-09;1973;1952;2901
2020-11-08;2740;2711;4129
2020-11-07;815;802;1223
2020-11-06;711;702;1059
2020-11-05;724;708;1088
2020-11-04;668;658;969
2020-11-03;716;707;1085
2020-11-02;815;794;1239
2020-11-01;1177;1168;1916
2020-10-31;785;775;1201
2020-10-30;687;673;1060
2020-10-29;710;698;1106
2020-10-28;709;709;1077
2020-10-27;793;785;1183
2020-10-26;870;855;1385
2020-10-25;1357;1343;2111
2020-10-24;815;806;1259
2020-10-23;771;759;1215
2020-10-22;748;734;1142
2020-10-21;680;667;1022
2020-10-20;785;780;1260
2020-10-19;816;804;1277
2020-10-18;1430;1418;2257
2020-10-17;650;641;1016
2020-10-16;618;611;919
2020-10-15;603;581;903
2020-10-14;587;573;924
2020-10-13;595;588;904
2020-10-12;619;619;961
2020-10-11;1000;993;1687
2020-10-10;619;600;948
2020-10-09;535;539;846
2020-10-08;517;512;825
2020-10-07;539;535;816
2020-10-06;617;618;1040
2020-10-05;143;143;220
