﻿Дата;Хосты;Посетители;Хиты
2016-02-26;102477;109667;252533
2016-02-25;95976;102061;232935
2016-02-24;87036;92245;212964
2016-02-23;82932;87683;207533
2016-02-22;81190;85575;208328
2016-02-21;81653;86440;197231
2016-02-20;77096;81204;177806
2016-02-19;60731;63603;137853
2016-02-18;49859;52143;116491
2016-02-17;46684;48631;115962
2016-02-16;41885;43516;108230
2016-02-15;43187;45026;111105
2016-02-14;61363;64458;150562
2016-02-13;62121;65221;147678
2016-02-12;55843;58362;129045
2016-02-11;54903;57346;126353
2016-02-10;61998;65205;140732
2016-02-09;75822;80953;176539
2016-02-08;95409;103940;222620
2016-02-07;104780;114856;274360
2016-02-06;111099;122279;273761
2016-02-05;91300;99762;219887
2016-02-04;87452;94888;212416
2016-02-03;91495;99549;216492
2016-02-02;87309;95121;199485
2016-02-01;85475;92371;203743
2016-01-31;100703;109301;251750
2016-01-30;98718;107237;240199
2016-01-29;86441;93703;208537
2016-01-28;88951;96803;240045
2016-01-27;99368;108129;221199
2016-01-26;104669;113878;234313
2016-01-25;91909;99593;228471
2016-01-24;107314;117238;294176
2016-01-23;109467;119705;274783
2016-01-22;86071;93073;214999
2016-01-21;65964;70206;160158
2016-01-20;56838;60218;138725
2016-01-19;54953;58112;134007
2016-01-18;53480;56478;133638
2016-01-17;57599;60988;144478
2016-01-16;53328;56297;132461
2016-01-15;46155;48447;111448
2016-01-14;40942;42797;98147
2016-01-13;41004;42879;93602
2016-01-12;42856;44791;100241
2016-01-11;44795;46833;107315
2016-01-10;53205;55936;131108
2016-01-09;53296;55922;133675
2016-01-08;47678;49932;120936
2016-01-07;48237;50410;123189
2016-01-06;42307;44124;104360
2016-01-05;45133;46968;105627
2016-01-04;46229;48214;101935
2016-01-03;48118;50266;99533
2016-01-02;65302;68346;129616
2016-01-01;51573;53866;95520
2015-12-31;9280;9435;19354
2015-12-30;13592;13854;27750
2015-12-29;14621;14935;30499
2015-12-28;15787;16155;30609
2015-12-27;17664;18154;34679
2015-12-26;17524;17962;33881
2015-12-25;14707;15046;27715
2015-12-24;15631;15953;29999
2015-12-23;12499;12729;23935
2015-12-22;10669;10822;21134
2015-12-21;10487;10659;19562
2015-12-20;15656;15992;29226
2015-12-19;16176;16507;30210
2015-12-18;12544;12774;22844
2015-12-17;10464;10595;19685
2015-12-16;7654;7757;14797
2015-12-15;7239;7306;14915
2015-12-14;7708;7775;16034
2015-12-13;10164;10323;20720
2015-12-12;9311;9436;19626
2015-12-11;6928;7003;13852
2015-12-10;5953;5999;11498
2015-12-09;6075;6116;12011
2015-12-08;5998;6037;11553
2015-12-07;6198;6244;12040
2015-12-06;9020;9152;18147
2015-12-05;8870;8989;17204
2015-12-04;6435;6518;12343
2015-12-03;5257;5285;10025
2015-12-02;5221;5277;10289
2015-12-01;5959;6011;12525
2015-11-30;6193;6266;13401
2015-11-29;7124;7205;14715
2015-11-28;5035;5081;10470
2015-11-27;3081;3099;6070
2015-11-26;2458;2470;5037
2015-11-25;3021;3045;6073
2015-11-24;3076;3090;6204
2015-11-23;3171;3187;6310
2015-11-22;2968;3004;6029
2015-11-21;3109;3153;5985
2015-11-20;2364;2399;4581
2015-11-19;2167;2196;3955
2015-11-18;1560;1580;3006
2015-11-17;1453;1451;3047
2015-11-16;1634;1646;3151
2015-11-15;2208;2250;4590
2015-11-14;2129;2146;4266
2015-11-13;1779;1782;3669
2015-11-12;1322;1335;2776
2015-11-11;1457;1464;3042
2015-11-10;1598;1603;3562
2015-11-09;1609;1607;3598
2015-11-08;2078;2111;4341
2015-11-07;1763;1768;3782
2015-11-06;1320;1342;3130
2015-11-05;1147;1167;2680
2015-11-04;1242;1249;2834
2015-11-03;1030;1036;2431
2015-11-02;706;714;1519
2015-11-01;626;627;1298
2015-10-31;732;727;1563
2015-10-30;583;571;1220
2015-10-29;586;590;1288
2015-10-28;474;476;1039
2015-10-27;399;400;878
2015-10-26;359;355;734
2015-10-25;452;454;1046
2015-10-24;431;433;957
2015-10-23;369;367;775
2015-10-22;343;339;749
2015-10-21;59;59;156
