﻿Дата;Хосты;Посетители;Хиты
2017-06-18;2;2;2
2017-06-17;6;5;9
2017-06-16;1;1;1
2017-06-14;3;3;3
2017-06-13;3;3;3
2017-06-12;4;4;6
2017-06-11;1;1;1
2017-06-10;1;1;1
2017-06-06;1;1;1
2017-06-05;1;1;1
2017-06-03;3;3;3
2017-06-02;3;3;5
2017-05-30;1;1;1
2017-05-29;1;1;1
2017-05-28;1;1;1
2017-05-27;1;1;3
2017-05-26;2;2;3
2017-05-24;1;1;1
2017-05-23;3;3;6
2017-05-22;1;1;1
2017-05-19;1;1;1
2017-05-18;1;1;2
2017-05-16;1;1;2
2017-05-15;1;1;1
2017-05-14;1;1;1
2017-05-13;1;1;1
2017-05-12;1;1;2
2017-05-10;2;2;4
2017-05-05;1;1;1
2017-05-04;2;2;2
2017-05-03;3;3;4
2017-05-02;3;3;6
2017-04-30;1;1;1
2017-04-29;2;2;2
2017-04-28;2;2;2
2017-04-27;1;1;1
2017-04-26;1;1;2
2017-04-25;1;1;2
2017-04-22;2;2;3
2017-04-20;2;2;3
2017-04-18;2;2;3
2017-04-17;1;1;2
2017-04-16;3;2;6
2017-04-15;2;2;4
2017-04-14;1;1;2
2017-04-13;4;4;16
2017-04-12;1;1;1
2017-04-11;2;2;3
2017-04-09;2;2;2
2017-04-07;1;1;1
2017-04-06;2;2;2
2017-04-04;1;1;4
2017-04-03;1;1;1
2017-04-01;2;2;2
2017-03-31;1;1;2
2017-03-28;3;3;5
2017-03-27;1;1;1
2017-03-24;2;2;2
2017-03-23;1;1;1
2017-03-22;3;3;3
2017-03-21;1;1;2
2017-03-15;3;3;3
2017-03-14;2;2;3
2017-03-12;3;1;5
2017-03-11;3;1;5
2017-03-10;5;2;5
2017-03-09;7;3;9
2017-03-08;2;1;6
2017-03-07;5;4;7
2017-03-06;3;1;3
2017-03-05;6;3;7
2017-03-04;5;2;9
2017-03-03;1;1;5
2017-03-01;3;1;5
2017-02-28;1;1;2
2017-02-25;2;2;5
2017-02-23;1;1;4
2017-02-21;3;3;4
2017-02-20;4;4;4
2017-02-16;1;1;3
2017-02-15;1;1;1
2017-02-14;4;4;8
2017-02-13;1;1;2
2017-02-12;1;1;2
2017-02-11;1;1;1
2017-02-09;1;1;1
2017-02-08;6;6;6
2017-02-07;1;1;4
2017-02-05;1;1;1
2017-02-04;1;1;1
2017-02-03;2;2;3
2017-02-02;4;4;4
2017-02-01;2;2;3
2017-01-31;1;1;2
2017-01-30;1;1;6
2017-01-28;1;1;9
2017-01-27;4;4;6
2017-01-26;1;1;1
2017-01-25;2;2;2
2017-01-24;3;3;5
2017-01-23;2;2;2
2017-01-22;5;5;8
2017-01-21;7;7;16
2017-01-18;2;2;2
2017-01-17;4;4;5
2017-01-16;5;5;10
2017-01-15;2;2;10
2017-01-11;3;3;4
2017-01-10;3;3;6
2017-01-09;1;1;1
2017-01-08;1;1;2
2017-01-05;3;4;7
2017-01-04;1;1;4
2017-01-03;3;3;3
2017-01-02;2;2;2
2017-01-01;1;1;1
2016-12-31;2;2;3
2016-12-27;2;2;2
2016-12-26;5;5;10
2016-12-25;2;2;3
2016-12-24;1;1;1
2016-12-21;2;2;2
2016-12-20;4;4;12
2016-12-19;4;4;5
2016-12-17;1;1;3
2016-12-16;1;1;1
2016-12-15;3;3;3
2016-12-14;1;1;2
2016-12-13;1;1;1
2016-12-12;1;1;1
2016-12-10;2;2;2
2016-12-08;1;1;1
2016-12-07;4;4;4
2016-12-06;2;2;3
2016-12-05;1;1;1
2016-12-04;2;2;2
2016-12-03;5;4;16
2016-12-02;1;1;1
2016-12-01;5;5;7
2016-11-30;2;2;2
2016-11-29;5;5;5
2016-11-27;6;6;10
2016-11-26;3;3;3
2016-11-25;1;1;1
2016-11-24;1;1;1
2016-11-23;2;2;2
2016-11-22;6;6;9
2016-11-21;3;3;8
2016-11-20;3;3;15
2016-11-19;1;1;1
2016-11-18;5;4;10
2016-11-17;5;4;10
2016-11-16;2;2;2
2016-11-15;6;6;12
2016-11-14;5;5;9
2016-11-13;6;6;7
2016-11-12;4;4;5
2016-11-11;4;4;7
2016-11-10;4;4;5
2016-11-09;2;2;11
2016-11-08;4;5;5
2016-11-07;1;1;2
2016-11-06;1;1;1
2016-11-05;1;1;4
2016-11-04;2;2;3
2016-11-02;1;1;2
2016-11-01;3;3;4
2016-10-31;2;2;2
2016-10-30;1;1;4
2016-10-27;4;4;12
2016-10-26;1;1;1
2016-10-25;1;1;1
2016-10-24;3;3;8
2016-10-20;1;1;7
2016-10-19;5;5;15
2016-10-18;4;4;15
2016-10-17;2;2;4
2016-10-16;2;2;6
2016-10-15;2;2;2
2016-10-14;4;4;7
2016-10-13;2;2;2
2016-10-12;3;3;10
2016-10-11;5;5;9
2016-10-10;4;4;11
2016-10-09;3;3;10
2016-10-08;3;3;6
2016-10-07;3;3;6
2016-10-06;2;2;3
2016-10-05;2;2;6
2016-10-04;3;3;8
2016-10-03;11;12;20
2016-10-02;8;7;67
2016-10-01;5;5;10
2016-09-30;4;4;22
2016-09-25;1;1;2
2016-09-24;4;4;7
2016-09-23;2;2;3
2016-09-22;1;1;1
2016-09-21;4;4;6
2016-09-20;2;2;2
2016-09-19;3;3;5
2016-09-17;3;3;8
2016-09-15;4;4;15
2016-09-14;8;7;21
2016-09-13;2;2;8
2016-09-12;6;6;14
2016-09-11;2;2;2
2016-09-10;5;5;12
2016-09-09;6;5;10
2016-09-08;3;3;3
2016-09-07;2;2;2
2016-09-06;4;4;8
2016-09-05;3;3;3
2016-09-04;2;2;4
2016-09-03;4;4;4
2016-09-02;2;2;2
2016-09-01;3;3;6
2016-08-31;1;1;1
2016-08-30;3;3;5
2016-08-29;2;2;7
2016-08-28;1;1;2
2016-08-27;7;7;11
2016-08-26;2;2;4
2016-08-25;1;1;1
2016-08-24;1;1;1
2016-08-23;6;6;16
2016-08-21;4;4;8
2016-08-20;3;3;5
2016-08-19;5;5;5
2016-08-18;1;1;3
2016-08-17;4;4;11
2016-08-16;3;3;11
2016-08-15;3;3;9
2016-08-14;7;7;8
2016-08-13;6;6;9
2016-08-12;5;5;12
2016-08-11;1;1;1
2016-08-10;1;1;1
2016-08-09;2;2;7
2016-08-08;4;4;4
2016-08-07;4;4;5
2016-08-06;3;3;3
2016-08-05;3;3;3
2016-08-04;2;2;6
2016-08-03;4;4;12
2016-08-02;3;3;8
2016-08-01;5;5;9
2016-07-31;1;1;2
2016-07-30;3;3;12
2016-07-29;3;3;8
2016-07-28;3;4;8
2016-07-27;2;2;6
2016-07-26;2;2;2
2016-07-25;2;2;2
2016-07-24;1;1;1
2016-07-23;1;1;1
2016-07-22;5;5;19
2016-07-21;1;1;1
2016-07-20;2;2;2
2016-07-19;3;2;5
2016-07-18;1;1;1
2016-07-17;2;2;3
2016-07-16;3;3;3
2016-07-15;3;2;3
2016-07-14;2;2;3
2016-07-13;1;1;1
2016-07-12;1;1;2
2016-07-11;1;2;27
2016-07-10;2;2;17
