﻿Дата;Хосты;Посетители;Хиты
2018-07-31;15;15;63
2018-07-30;8;8;9
2018-07-29;4;4;17
2018-07-28;9;9;29
2018-07-27;6;6;29
2018-07-26;11;10;12
2018-07-25;10;10;19
2018-07-24;8;8;9
2018-07-23;6;6;6
2018-07-22;6;6;27
2018-07-21;4;4;5
2018-07-20;6;6;6
2018-07-19;4;4;7
2018-07-18;10;10;19
2018-07-17;6;6;12
2018-07-16;7;7;12
2018-07-15;7;7;7
2018-07-14;4;4;4
2018-07-13;7;7;11
2018-07-12;12;12;12
2018-07-11;10;10;20
2018-07-10;5;5;5
2018-07-09;3;3;4
2018-07-08;2;2;2
2018-07-07;6;6;8
2018-07-06;5;5;5
2018-07-05;12;12;18
2018-07-04;5;5;15
2018-07-03;11;11;34
2018-07-02;4;4;4
2018-07-01;3;3;3
2018-06-30;4;4;4
2018-06-29;4;4;4
2018-06-28;6;6;8
2018-06-27;6;6;7
2018-06-26;6;6;6
2018-06-25;10;10;11
2018-06-24;11;11;12
2018-06-23;7;7;7
2018-06-22;7;7;9
2018-06-21;9;9;24
2018-06-20;3;3;3
2018-06-19;5;5;8
2018-06-18;9;9;27
2018-06-17;8;7;13
2018-06-16;17;15;19
2018-06-15;12;13;14
2018-06-14;9;9;9
2018-06-13;6;6;6
2018-06-12;7;7;7
2018-06-11;12;12;13
2018-06-10;8;8;9
2018-06-09;3;3;3
2018-06-08;12;12;13
2018-06-07;16;16;18
2018-06-06;13;13;19
2018-06-05;13;13;13
2018-06-04;14;14;19
2018-06-03;8;8;8
2018-06-02;7;7;9
2018-06-01;14;14;17
2018-05-31;12;12;25
2018-05-30;9;9;9
2018-05-29;8;8;8
2018-05-28;5;5;7
2018-05-27;7;7;8
2018-05-26;5;5;5
2018-05-25;8;8;18
2018-05-24;16;16;18
2018-05-23;17;17;20
2018-05-22;14;14;16
2018-05-21;5;5;5
2018-05-20;4;4;5
2018-05-19;5;5;8
2018-05-18;7;7;8
2018-05-17;8;8;9
2018-05-16;9;9;12
2018-05-15;9;9;61
2018-05-14;12;12;12
2018-05-13;6;6;6
2018-05-12;2;2;2
2018-05-11;1;1;1
2018-05-10;13;13;14
2018-05-09;3;3;3
2018-05-08;9;9;10
2018-05-07;8;8;13
2018-05-06;11;11;12
2018-05-05;4;4;5
2018-05-04;12;12;17
2018-05-03;8;8;8
2018-05-02;11;11;12
2018-05-01;9;9;11
2018-04-30;4;4;7
2018-04-29;5;5;5
2018-04-28;21;21;25
2018-04-27;13;12;15
2018-04-26;9;9;15
2018-04-25;12;12;20
2018-04-24;10;10;10
2018-04-23;9;8;10
2018-04-22;5;5;6
2018-04-21;1;1;1
2018-04-20;9;7;12
2018-04-19;11;11;12
2018-04-18;5;5;5
2018-04-17;10;12;13
2018-04-16;9;9;10
2018-04-15;5;5;7
2018-04-14;3;3;3
2018-04-13;7;7;7
2018-04-12;9;9;10
2018-04-11;7;7;7
2018-04-10;10;9;11
2018-04-09;6;6;6
2018-04-08;5;5;5
2018-04-07;3;3;3
2018-04-06;7;7;7
2018-04-05;8;7;17
2018-04-04;4;4;4
2018-04-03;7;7;7
2018-04-02;5;5;5
2018-04-01;6;7;8
2018-03-31;5;5;7
2018-03-30;10;10;52
2018-03-29;8;8;10
2018-03-28;13;13;15
2018-03-27;3;3;3
2018-03-26;7;7;7
2018-03-25;2;2;2
2018-03-24;8;8;11
2018-03-23;9;9;12
2018-03-22;12;12;14
2018-03-21;9;9;20
2018-03-20;7;7;10
2018-03-19;4;4;4
2018-03-18;12;12;13
2018-03-17;6;6;7
2018-03-16;10;10;28
2018-03-15;21;21;26
2018-03-14;11;12;73
2018-03-13;11;11;57
2018-03-12;14;14;20
2018-03-11;6;6;6
2018-03-10;7;7;7
2018-03-09;13;13;13
2018-03-08;10;10;26
2018-03-07;10;10;13
2018-03-06;11;11;12
2018-03-05;5;5;5
2018-03-04;9;9;9
2018-03-03;8;8;24
2018-03-02;11;11;37
2018-03-01;8;8;8
2018-02-28;12;12;20
2018-02-27;13;12;327
2018-02-26;3;3;6
2018-02-25;4;4;4
2018-02-24;11;11;12
2018-02-23;6;6;14
2018-02-22;11;11;19
2018-02-21;7;7;7
2018-02-20;12;12;21
2018-02-19;13;13;14
2018-02-18;10;10;20
2018-02-17;9;9;10
2018-02-16;13;13;17
2018-02-15;12;12;18
2018-02-14;13;13;20
2018-02-13;14;15;19
2018-02-12;8;8;9
2018-02-11;7;7;22
2018-02-10;7;7;11
2018-02-09;11;11;11
2018-02-08;29;28;31
2018-02-07;11;17;118
2018-02-06;13;13;15
2018-02-05;15;16;18
2018-02-04;7;7;10
2018-02-03;3;3;3
2018-02-02;6;6;7
2018-02-01;8;7;8
2018-01-31;11;11;12
2018-01-30;12;13;16
2018-01-29;6;7;7
2018-01-28;6;6;14
2018-01-27;6;6;6
2018-01-26;14;14;29
2018-01-25;9;10;11
2018-01-24;11;11;12
2018-01-23;6;6;7
2018-01-22;11;11;26
2018-01-21;10;10;15
2018-01-20;8;8;9
2018-01-19;9;9;9
2018-01-18;12;12;13
2018-01-17;12;12;13
2018-01-16;5;5;38
2018-01-15;12;12;13
2018-01-14;6;6;8
2018-01-13;4;4;13
2018-01-12;18;17;27
2018-01-11;15;15;17
2018-01-10;13;13;13
2018-01-09;7;7;13
2018-01-08;3;3;4
2018-01-07;5;5;15
2018-01-06;4;4;6
2018-01-05;5;5;5
2018-01-04;9;9;9
2018-01-03;10;8;10
2018-01-02;2;2;2
2018-01-01;2;2;3
2017-12-31;6;6;6
2017-12-30;3;3;3
2017-12-29;7;7;8
2017-12-28;9;9;9
2017-12-27;8;8;8
2017-12-26;9;9;10
2017-12-25;8;8;8
2017-12-24;10;10;10
2017-12-23;5;5;5
2017-12-22;11;11;11
2017-12-21;4;4;6
2017-12-20;2;2;2
2017-12-19;8;8;24
2017-12-18;10;8;21
2017-12-17;8;8;10
2017-12-16;7;7;8
2017-12-15;13;13;16
2017-12-14;8;8;8
2017-12-13;7;7;7
2017-12-12;8;7;8
2017-12-11;8;8;8
2017-12-10;7;7;7
2017-12-09;4;4;5
2017-12-08;12;12;13
2017-12-07;11;11;11
2017-12-06;6;6;12
2017-12-05;17;17;32
2017-12-04;10;10;10
2017-12-03;5;5;7
2017-12-02;10;10;18
2017-12-01;2;2;2
2017-11-30;4;4;5
2017-11-29;20;21;40
2017-11-28;13;13;63
2017-11-27;13;13;17
2017-11-26;10;10;10
2017-11-25;9;9;9
2017-11-24;14;14;24
2017-11-23;14;14;14
2017-11-22;10;10;12
2017-11-21;12;12;22
2017-11-20;18;18;19
2017-11-19;6;6;6
2017-11-18;7;7;16
2017-11-17;16;16;16
2017-11-16;12;12;14
2017-11-15;7;7;12
2017-11-14;10;10;14
2017-11-13;15;15;18
2017-11-12;9;9;9
2017-11-11;6;6;10
2017-11-10;11;11;12
2017-11-09;6;6;6
2017-11-08;9;9;14
2017-11-07;17;18;18
2017-11-06;11;10;15
2017-11-05;8;8;9
2017-11-04;6;6;6
2017-11-03;13;13;16
2017-11-02;12;12;12
2017-11-01;13;14;29
2017-10-31;10;10;12
2017-10-30;10;10;16
2017-10-29;4;4;4
2017-10-28;11;11;14
2017-10-27;11;11;12
2017-10-26;20;20;24
2017-10-25;6;6;8
2017-10-24;10;10;14
2017-10-23;8;8;11
2017-10-22;2;2;4
2017-10-21;6;6;7
2017-10-20;8;8;18
2017-10-19;6;6;7
2017-10-18;6;6;6
2017-10-17;10;10;22
2017-10-16;5;5;5
2017-10-15;4;4;4
2017-10-14;8;8;17
2017-10-13;6;6;6
2017-10-12;9;9;36
2017-10-11;9;9;9
2017-10-10;6;6;9
2017-10-09;6;6;6
2017-10-08;8;9;13
2017-10-07;4;4;4
2017-10-06;12;12;12
2017-10-05;9;9;9
2017-10-04;14;14;17
2017-10-03;9;8;13
2017-10-02;10;10;14
2017-10-01;5;5;56
2017-09-30;5;5;5
2017-09-29;7;7;7
2017-09-28;11;11;13
2017-09-27;10;10;13
2017-09-26;15;15;16
2017-09-25;3;3;4
2017-09-24;10;10;24
2017-09-23;3;3;4
2017-09-22;5;5;5
2017-09-21;8;8;8
2017-09-20;8;8;8
2017-09-19;12;12;34
2017-09-18;8;8;15
2017-09-17;14;14;18
2017-09-16;3;3;3
2017-09-15;8;7;8
2017-09-14;7;7;7
2017-09-13;6;6;7
2017-09-12;6;6;6
2017-09-11;7;7;8
2017-09-10;11;11;12
2017-09-09;6;6;7
2017-09-08;6;6;6
2017-09-07;4;4;4
2017-09-06;11;11;16
2017-09-05;12;12;16
2017-09-04;8;8;8
2017-09-03;4;4;5
2017-09-02;3;3;3
2017-09-01;11;13;17
2017-08-31;9;9;27
2017-08-30;8;9;9
2017-08-29;5;5;5
2017-08-28;24;24;28
2017-08-27;5;5;5
2017-08-26;10;10;11
2017-08-25;4;4;4
2017-08-24;7;6;7
2017-08-23;10;8;10
2017-08-22;14;14;14
2017-08-21;7;8;20
2017-08-20;7;8;10
2017-08-19;6;6;29
2017-08-18;9;9;12
2017-08-17;11;11;12
2017-08-16;13;13;13
2017-08-15;15;15;18
2017-08-14;13;13;27
2017-08-13;6;6;7
2017-08-12;4;4;9
2017-08-11;12;12;13
2017-08-10;9;9;9
2017-08-09;11;10;12
2017-08-08;8;8;10
2017-08-07;11;11;13
2017-08-06;6;6;9
2017-08-05;4;4;4
2017-08-04;6;6;6
2017-08-03;8;8;11
2017-08-02;9;9;9
2017-08-01;9;9;42
2017-07-31;8;8;13
2017-07-30;7;7;13
2017-07-29;4;4;7
2017-07-28;10;10;13
2017-07-27;6;6;9
2017-07-26;7;7;45
2017-07-25;15;15;48
2017-07-24;15;15;56
2017-07-23;8;8;8
2017-07-22;15;16;16
2017-07-21;12;12;15
2017-07-20;9;9;9
2017-07-19;8;8;13
2017-07-18;4;4;4
2017-07-17;12;12;12
2017-07-16;7;7;11
2017-07-15;4;4;4
2017-07-14;5;5;73
2017-07-13;13;13;14
2017-07-12;7;7;9
2017-07-11;14;14;17
2017-07-10;7;7;8
2017-07-09;5;5;13
2017-07-08;5;5;7
2017-07-07;1;1;1
2017-07-06;8;8;10
2017-07-05;10;10;14
2017-07-04;6;6;6
2017-07-03;4;4;11
2017-07-02;6;4;6
2017-07-01;4;4;4
2017-06-30;2;2;2
2017-06-29;15;15;16
2017-06-28;8;8;8
2017-06-27;14;14;15
2017-06-26;17;16;35
2017-06-25;5;5;5
2017-06-24;8;8;9
2017-06-23;12;13;15
2017-06-22;7;7;9
2017-06-21;17;17;18
2017-06-20;11;11;18
2017-06-19;17;17;19
2017-06-18;6;7;8
2017-06-17;9;9;9
2017-06-16;12;12;23
2017-06-15;11;11;12
2017-06-14;11;11;21
2017-06-13;13;13;13
2017-06-12;11;13;20
2017-06-11;9;9;13
2017-06-10;7;7;11
2017-06-09;8;8;10
2017-06-08;11;11;13
2017-06-07;6;8;8
2017-06-06;14;14;15
2017-06-05;9;9;9
2017-06-04;5;5;7
2017-06-03;8;8;13
2017-06-02;11;11;12
2017-06-01;11;11;14
2017-05-31;14;14;14
2017-05-30;11;11;18
2017-05-29;10;10;12
2017-05-28;6;6;7
2017-05-27;9;9;9
2017-05-26;9;9;10
2017-05-25;20;19;31
2017-05-24;15;15;17
2017-05-23;21;21;23
2017-05-22;8;8;31
2017-05-21;5;5;6
2017-05-20;5;5;5
2017-05-19;4;4;35
2017-05-18;5;5;6
2017-05-17;9;9;10
2017-05-16;9;10;11
2017-05-15;9;9;11
2017-05-14;9;9;10
2017-05-13;13;13;27
2017-05-12;14;14;18
2017-05-11;14;14;16
2017-05-10;17;17;20
2017-05-09;8;8;8
2017-05-08;5;5;5
2017-05-07;8;8;14
2017-05-06;8;8;59
2017-05-05;10;10;20
2017-05-04;17;17;17
2017-05-03;15;15;30
2017-05-02;7;7;23
2017-05-01;6;6;8
2017-04-30;10;10;12
2017-04-29;10;10;13
2017-04-28;8;8;11
2017-04-27;17;17;22
2017-04-26;15;16;21
2017-04-25;14;14;22
2017-04-24;18;18;24
2017-04-23;16;16;45
2017-04-22;11;11;16
2017-04-21;14;14;16
2017-04-20;13;13;52
2017-04-19;12;12;13
2017-04-18;12;12;13
2017-04-17;4;4;4
2017-04-16;6;6;10
2017-04-15;5;5;6
2017-04-14;8;8;8
2017-04-13;14;13;16
2017-04-12;12;13;14
2017-04-11;15;15;17
2017-04-10;13;13;13
2017-04-09;6;6;7
2017-04-08;9;9;16
2017-04-07;15;15;21
2017-04-06;12;11;29
2017-04-05;22;22;27
2017-04-04;14;14;15
2017-04-03;10;11;13
2017-04-02;10;10;43
2017-04-01;11;11;27
2017-03-31;8;8;25
2017-03-30;15;15;26
2017-03-29;18;18;26
2017-03-28;17;18;44
2017-03-27;15;15;15
2017-03-26;15;15;35
2017-03-25;10;10;14
2017-03-24;7;7;7
2017-03-23;10;10;23
2017-03-22;15;15;25
2017-03-21;30;30;33
2017-03-20;21;21;24
2017-03-19;15;15;30
2017-03-18;14;14;15
2017-03-17;12;12;13
2017-03-16;17;17;27
2017-03-15;22;22;27
2017-03-14;26;26;35
2017-03-13;15;15;18
2017-03-12;20;20;39
2017-03-11;6;6;10
2017-03-10;11;11;15
2017-03-09;17;17;34
2017-03-08;2;2;2
2017-03-07;15;15;17
2017-03-06;5;5;7
2017-03-05;4;4;6
2017-03-04;7;8;9
2017-03-03;11;11;12
2017-03-02;16;16;22
2017-03-01;15;15;16
2017-02-28;17;17;20
2017-02-27;18;18;19
2017-02-26;15;15;17
2017-02-25;9;9;23
2017-02-24;13;13;23
2017-02-23;15;16;20
2017-02-22;29;28;37
2017-02-21;23;23;30
2017-02-20;32;32;41
2017-02-19;13;13;19
2017-02-18;12;12;12
2017-02-17;21;21;28
2017-02-16;18;18;35
2017-02-15;19;19;23
2017-02-14;24;24;26
2017-02-13;24;24;33
2017-02-12;14;14;17
2017-02-11;17;17;20
2017-02-10;15;15;19
2017-02-09;18;19;20
2017-02-08;23;23;25
2017-02-07;13;13;26
2017-02-06;19;19;77
2017-02-05;16;16;17
2017-02-04;8;8;9
2017-02-03;18;18;29
2017-02-02;14;14;14
2017-02-01;20;20;26
2017-01-31;12;12;14
2017-01-30;19;19;20
2017-01-29;6;6;7
2017-01-28;12;12;22
2017-01-27;12;12;14
2017-01-26;17;17;17
2017-01-25;13;13;17
2017-01-24;19;20;23
2017-01-23;10;10;12
2017-01-22;9;9;10
2017-01-21;10;10;12
2017-01-20;16;16;37
2017-01-19;10;10;10
2017-01-18;16;16;39
2017-01-17;13;13;20
2017-01-16;13;13;21
2017-01-15;11;11;11
2017-01-14;16;16;23
2017-01-13;14;14;14
2017-01-12;17;17;22
2017-01-11;11;11;11
2017-01-10;8;8;8
2017-01-09;7;7;9
2017-01-08;7;7;7
2017-01-07;13;12;15
2017-01-06;10;10;12
2017-01-05;16;16;20
2017-01-04;15;15;20
2017-01-03;16;17;17
2017-01-02;8;8;8
2017-01-01;8;8;9
2016-12-31;5;5;5
2016-12-30;9;9;9
2016-12-29;14;14;18
2016-12-28;13;11;19
2016-12-27;13;14;15
2016-12-26;16;16;22
2016-12-25;10;10;12
2016-12-24;10;10;14
2016-12-23;16;16;16
2016-12-22;12;10;23
2016-12-21;13;13;15
2016-12-20;8;8;13
2016-12-19;10;10;11
2016-12-18;8;8;9
2016-12-17;14;12;16
2016-12-16;14;14;15
2016-12-15;19;19;19
2016-12-14;13;13;23
2016-12-13;15;15;21
2016-12-12;11;11;13
2016-12-11;11;11;20
2016-12-10;7;7;8
2016-12-09;10;10;10
2016-12-08;13;15;29
2016-12-07;11;11;20
2016-12-06;13;11;22
2016-12-05;12;9;13
2016-12-04;9;9;11
2016-12-03;5;5;6
2016-12-02;11;11;29
2016-12-01;24;25;138
2016-11-30;18;18;18
2016-11-29;15;16;16
2016-11-28;11;11;15
2016-11-27;8;8;28
2016-11-26;9;9;9
2016-11-25;8;8;9
2016-11-24;15;14;15
2016-11-23;13;13;29
2016-11-22;13;13;13
2016-11-21;10;10;12
2016-11-20;8;8;8
2016-11-19;4;4;5
2016-11-18;16;16;19
2016-11-17;19;19;20
2016-11-16;11;11;11
2016-11-15;11;10;11
2016-11-14;13;13;14
2016-11-13;6;6;7
2016-11-12;7;7;11
2016-11-11;16;16;32
2016-11-10;7;7;7
2016-11-09;21;21;22
2016-11-08;16;16;18
2016-11-07;18;19;30
2016-11-06;9;9;23
2016-11-05;8;8;9
2016-11-04;10;9;14
2016-11-03;10;10;14
2016-11-02;16;17;18
2016-11-01;6;6;6
2016-10-31;9;9;11
2016-10-30;11;11;13
2016-10-29;8;8;33
2016-10-28;16;16;17
2016-10-27;11;11;16
2016-10-26;16;16;22
2016-10-25;12;12;20
2016-10-24;15;16;19
2016-10-23;12;12;25
2016-10-22;9;9;25
2016-10-21;7;7;8
2016-10-20;13;13;22
2016-10-19;9;9;11
2016-10-18;15;15;17
2016-10-17;8;8;9
2016-10-16;6;6;7
2016-10-15;5;5;6
2016-10-14;6;6;6
2016-10-13;8;8;16
2016-10-12;13;13;25
2016-10-11;9;9;9
2016-10-10;15;15;39
2016-10-09;9;9;12
2016-10-08;8;8;10
2016-10-07;9;9;13
2016-10-06;13;13;15
2016-10-05;13;14;38
2016-10-04;17;19;21
2016-10-03;15;15;29
2016-10-02;10;10;15
2016-10-01;6;6;13
2016-09-30;5;5;7
2016-09-29;16;16;21
2016-09-28;16;16;23
2016-09-27;18;18;29
2016-09-26;9;9;19
2016-09-25;5;6;7
2016-09-24;6;6;7
2016-09-23;10;11;17
2016-09-22;19;20;54
2016-09-21;20;19;23
2016-09-20;19;19;35
2016-09-19;10;10;12
2016-09-18;10;10;11
2016-09-17;6;6;11
2016-09-16;13;13;13
2016-09-15;14;14;21
2016-09-14;18;19;22
2016-09-13;12;12;22
2016-09-12;14;13;18
2016-09-11;5;5;5
2016-09-10;7;7;26
2016-09-09;9;9;12
2016-09-08;11;11;23
2016-09-07;17;17;21
2016-09-06;15;15;23
2016-09-05;12;12;16
2016-09-04;6;6;16
2016-09-03;7;7;9
2016-09-02;11;11;16
2016-09-01;15;14;15
2016-08-31;16;17;22
2016-08-30;7;7;8
2016-08-29;9;9;9
2016-08-28;10;10;41
2016-08-27;6;6;8
2016-08-26;9;9;15
2016-08-25;14;14;15
2016-08-24;8;8;8
2016-08-23;4;4;8
2016-08-22;9;9;11
2016-08-21;4;4;5
2016-08-20;4;4;5
2016-08-19;10;10;13
2016-08-18;15;15;38
2016-08-17;15;15;15
2016-08-16;19;19;23
2016-08-15;7;7;9
2016-08-14;7;7;8
2016-08-13;19;19;48
2016-08-12;15;15;18
2016-08-11;11;11;11
2016-08-10;5;5;5
2016-08-09;10;10;11
2016-08-08;11;11;12
2016-08-07;7;7;7
2016-08-06;9;9;14
2016-08-05;4;4;7
2016-08-04;8;8;8
2016-08-03;10;10;13
2016-08-02;8;8;9
2016-08-01;13;13;32
2016-07-31;12;12;14
2016-07-30;8;8;12
2016-07-29;9;9;16
2016-07-28;8;8;40
2016-07-27;16;16;18
2016-07-26;16;16;21
2016-07-25;27;27;60
2016-07-24;8;8;17
2016-07-23;5;5;7
2016-07-22;13;13;13
2016-07-21;27;27;29
2016-07-20;14;14;24
2016-07-19;16;16;20
2016-07-18;8;9;23
2016-07-17;3;3;3
2016-07-16;6;7;29
2016-07-15;15;15;19
2016-07-14;17;17;17
2016-07-13;7;7;10
2016-07-12;12;12;13
2016-07-11;7;7;86
2016-07-10;7;7;172
2016-07-09;12;12;290
2016-07-08;13;13;18
2016-07-07;17;17;31
2016-07-06;17;17;31
2016-07-05;10;10;10
2016-07-04;7;7;7
2016-07-03;13;13;14
2016-07-02;16;16;23
2016-07-01;20;20;55
2016-06-30;19;19;27
2016-06-29;16;16;19
2016-06-28;6;6;6
2016-06-27;3;3;5
2016-06-26;15;14;24
2016-06-25;8;8;9
2016-06-24;12;12;15
2016-06-23;14;14;21
2016-06-22;7;7;7
2016-06-21;25;25;31
2016-06-20;6;6;10
2016-06-19;3;3;9
2016-06-18;7;7;9
2016-06-17;25;25;32
2016-06-16;17;15;27
2016-06-15;16;16;18
2016-06-14;21;21;23
2016-06-13;14;14;16
2016-06-12;7;7;14
2016-06-11;13;13;17
2016-06-10;35;35;39
2016-06-09;26;26;36
2016-06-08;12;13;18
2016-06-07;12;12;26
2016-06-06;24;26;41
2016-06-05;10;10;20
2016-06-04;1;1;1
2016-06-03;16;16;19
2016-06-02;30;33;47
2016-06-01;7;7;7
2016-05-31;28;28;48
2016-05-30;18;18;27
2016-05-29;12;12;13
2016-05-28;15;15;22
2016-05-27;25;25;26
2016-05-26;37;37;50
2016-05-25;15;15;18
2016-05-24;18;19;37
2016-05-23;13;13;21
2016-05-22;17;17;23
2016-05-21;14;14;17
2016-05-20;7;7;8
2016-05-19;18;18;25
2016-05-18;17;18;20
2016-05-17;25;25;27
2016-05-16;25;26;32
2016-05-15;7;7;8
2016-05-14;8;8;9
2016-05-13;12;12;24
2016-05-12;16;17;20
2016-05-11;21;21;21
2016-05-10;21;21;26
2016-05-09;4;4;4
2016-05-08;10;10;16
2016-05-07;6;6;13
2016-05-06;11;11;17
2016-05-05;26;26;27
2016-05-04;17;17;19
2016-05-03;9;9;30
2016-05-02;4;4;4
2016-05-01;10;10;15
2016-04-30;8;8;8
2016-04-29;3;3;9
2016-04-28;17;17;38
2016-04-27;22;22;25
2016-04-26;30;30;42
2016-04-25;15;15;19
2016-04-24;11;11;38
2016-04-23;8;8;12
2016-04-22;18;18;30
2016-04-21;17;17;21
2016-04-20;13;13;16
2016-04-19;27;27;35
2016-04-18;18;18;25
2016-04-17;10;10;30
2016-04-16;8;8;17
2016-04-15;26;26;30
2016-04-14;13;13;14
2016-04-13;22;22;24
2016-04-12;11;11;21
2016-04-11;20;20;27
2016-04-10;9;9;9
2016-04-09;17;17;23
2016-04-08;30;31;33
2016-04-07;13;13;13
2016-04-06;17;16;20
2016-04-05;13;12;17
2016-04-04;17;17;24
2016-04-03;12;12;13
2016-04-02;18;18;18
2016-04-01;21;21;25
2016-03-31;28;28;36
2016-03-30;23;22;27
2016-03-29;19;16;24
2016-03-28;17;17;21
2016-03-27;14;14;15
2016-03-26;8;8;15
2016-03-25;8;8;8
2016-03-24;25;25;32
2016-03-23;19;19;34
2016-03-22;20;20;28
2016-03-21;18;18;29
2016-03-20;8;8;37
2016-03-19;8;8;8
2016-03-18;29;29;36
2016-03-17;22;22;23
2016-03-16;14;14;15
2016-03-15;15;15;23
2016-03-14;18;18;29
2016-03-13;9;9;9
2016-03-12;16;16;16
2016-03-11;14;14;32
2016-03-10;12;12;20
2016-03-09;24;25;69
2016-03-08;8;8;14
2016-03-07;9;9;20
2016-03-06;14;14;19
2016-03-05;16;16;17
2016-03-04;14;15;18
2016-03-03;12;12;22
2016-03-02;22;22;27
2016-03-01;11;11;21
2016-02-29;28;28;32
2016-02-28;14;14;20
2016-02-27;17;15;28
2016-02-26;18;18;25
2016-02-25;16;16;18
2016-02-24;20;20;26
2016-02-23;25;25;34
2016-02-22;21;20;32
2016-02-21;13;13;21
2016-02-20;14;14;16
2016-02-19;15;15;15
2016-02-18;20;20;20
2016-02-17;26;27;33
2016-02-16;23;23;24
2016-02-15;7;7;10
2016-02-14;4;4;6
2016-02-13;8;8;9
2016-02-12;10;10;14
2016-02-11;18;18;20
2016-02-10;20;20;22
2016-02-09;23;25;27
2016-02-08;24;25;25
2016-02-07;10;10;27
2016-02-06;13;13;16
2016-02-05;10;10;14
2016-02-04;12;12;20
2016-02-03;4;4;4
2016-02-02;15;14;28
2016-02-01;19;19;24
2016-01-31;11;11;11
2016-01-30;14;15;16
2016-01-29;13;14;32
2016-01-28;16;16;40
2016-01-27;19;19;26
2016-01-26;11;11;24
2016-01-25;25;25;34
2016-01-24;5;5;6
2016-01-23;7;7;8
2016-01-22;15;15;19
2016-01-21;16;16;37
2016-01-20;12;12;17
2016-01-19;28;28;34
2016-01-18;18;18;22
2016-01-17;4;4;5
2016-01-16;10;10;19
2016-01-15;6;6;10
2016-01-14;25;25;45
2016-01-13;30;30;44
2016-01-12;32;32;45
2016-01-11;13;13;15
2016-01-10;15;15;15
2016-01-09;6;6;6
2016-01-08;8;8;15
2016-01-07;13;13;24
2016-01-06;7;7;9
2016-01-05;15;15;29
2016-01-04;20;20;33
2016-01-03;10;10;20
2016-01-02;5;5;7
2016-01-01;10;10;17
2015-12-31;14;14;24
2015-12-30;10;8;12
2015-12-29;17;17;31
2015-12-28;23;23;24
2015-12-27;6;6;6
2015-12-26;9;9;10
2015-12-25;14;14;15
2015-12-24;15;15;15
2015-12-23;23;23;27
2015-12-22;17;17;26
2015-12-21;20;21;23
2015-12-20;11;11;13
2015-12-19;12;12;12
2015-12-18;12;12;33
2015-12-17;14;13;16
2015-12-16;27;28;33
2015-12-15;9;9;31
2015-12-14;26;26;26
2015-12-13;21;21;55
2015-12-12;12;12;13
2015-12-11;14;14;61
2015-12-10;18;18;20
2015-12-09;15;16;19
2015-12-08;13;13;39
2015-12-07;17;17;44
2015-12-06;12;12;21
2015-12-05;8;8;10
2015-12-04;15;15;22
2015-12-03;12;12;14
2015-12-02;8;8;22
2015-12-01;19;18;24
2015-11-30;26;27;28
2015-11-29;18;18;31
2015-11-28;2;3;3
2015-11-27;11;11;12
2015-11-26;20;20;29
2015-11-25;18;18;18
2015-11-24;19;19;28
2015-11-23;17;17;22
2015-11-22;21;21;23
2015-11-21;10;11;16
2015-11-20;15;15;16
2015-11-19;16;15;20
2015-11-18;12;12;12
2015-11-17;19;20;30
2015-11-16;16;16;19
2015-11-15;11;11;12
2015-11-14;10;10;26
2015-11-13;13;13;16
2015-11-12;14;14;21
2015-11-11;20;20;21
2015-11-10;19;19;21
2015-11-09;24;24;26
2015-11-08;13;14;20
2015-11-07;12;12;14
2015-11-06;11;11;12
2015-11-05;16;16;16
2015-11-04;12;12;20
2015-11-03;20;20;24
2015-11-02;15;15;15
2015-11-01;15;15;17
2015-10-31;9;9;12
2015-10-30;18;18;66
2015-10-29;17;17;17
2015-10-28;12;13;34
2015-10-27;16;17;19
2015-10-26;23;23;23
2015-10-25;18;18;20
2015-10-24;16;16;16
2015-10-23;15;15;16
2015-10-22;20;21;31
2015-10-21;28;28;35
2015-10-20;22;22;26
2015-10-19;19;19;19
2015-10-18;8;8;10
2015-10-17;11;11;12
2015-10-16;26;23;37
2015-10-15;12;12;19
2015-10-14;12;12;19
2015-10-13;21;21;22
2015-10-12;28;28;40
2015-10-11;11;11;11
2015-10-10;9;9;33
2015-10-09;17;18;19
2015-10-08;10;10;11
2015-10-07;13;13;14
2015-10-06;16;16;23
2015-10-05;14;14;19
2015-10-04;13;13;29
2015-10-03;14;14;14
2015-10-02;21;22;24
2015-10-01;14;14;17
2015-09-30;13;14;25
2015-09-29;19;19;22
2015-09-28;16;16;19
2015-09-27;14;14;16
2015-09-26;17;17;18
2015-09-25;15;15;19
2015-09-24;27;28;32
2015-09-23;9;9;9
2015-09-22;15;15;16
2015-09-21;18;18;18
2015-09-20;15;15;16
2015-09-19;11;11;14
2015-09-18;25;25;39
2015-09-17;19;19;22
2015-09-16;12;12;18
2015-09-15;20;20;20
2015-09-14;14;16;17
2015-09-13;3;3;3
2015-09-12;18;18;18
2015-09-11;14;14;26
2015-09-10;6;6;6
2015-09-09;20;20;20
2015-09-08;9;9;9
2015-09-07;18;18;21
2015-09-06;12;12;12
2015-09-05;10;10;13
2015-09-04;16;17;21
2015-09-03;12;12;19
2015-09-02;15;15;18
2015-09-01;4;4;4
2015-08-31;8;8;26
2015-08-30;12;12;12
2015-08-29;4;4;6
2015-08-28;19;19;20
2015-08-27;14;14;16
2015-08-26;9;9;16
2015-08-25;10;10;12
2015-08-24;5;5;8
2015-08-23;16;16;28
2015-08-22;9;9;9
