﻿Дата;Хосты;Посетители;Хиты
2019-09-14;10;10;18
2019-09-13;13;13;53
2019-09-12;16;15;71
2019-09-11;10;10;31
2019-09-10;16;16;81
2019-09-09;11;11;32
2019-09-08;11;11;53
2019-09-07;11;11;27
2019-09-06;7;7;15
2019-09-05;5;4;17
2019-09-04;6;6;16
2019-09-03;10;10;13
2019-09-02;13;13;40
2019-09-01;7;7;19
2019-08-31;7;7;42
2019-08-30;7;6;10
2019-08-29;11;10;22
2019-08-28;6;6;7
2019-08-27;12;12;32
2019-08-26;4;4;9
2019-08-25;5;5;27
2019-08-24;5;5;14
2019-08-23;3;3;3
2019-08-22;7;7;8
2019-08-21;12;12;40
2019-08-20;2;2;2
2019-08-19;9;9;17
2019-08-18;3;3;4
2019-08-17;7;7;17
2019-08-16;2;2;4
2019-08-15;3;3;9
2019-08-14;6;6;14
2019-08-13;8;8;8
2019-08-12;5;3;9
2019-08-11;9;9;22
2019-08-10;9;9;43
2019-08-09;4;4;4
2019-08-08;8;6;15
2019-08-07;8;8;16
2019-08-06;7;6;16
2019-08-05;4;3;5
2019-08-04;12;12;41
2019-08-03;6;6;8
2019-08-02;8;7;58
2019-08-01;11;9;30
2019-07-31;8;8;14
2019-07-30;5;5;10
2019-07-29;5;5;9
2019-07-28;2;2;2
2019-07-27;4;4;5
2019-07-26;4;4;12
2019-07-25;7;7;12
2019-07-24;4;4;6
2019-07-23;10;10;24
2019-07-22;6;6;7
2019-07-21;3;3;17
2019-07-20;6;6;23
2019-07-19;9;9;22
2019-07-18;7;7;8
2019-07-17;3;3;3
2019-07-16;4;4;4
2019-07-15;9;9;18
2019-07-14;8;8;10
2019-07-13;7;7;10
2019-07-12;4;4;16
2019-07-11;5;5;11
2019-07-10;5;5;8
2019-07-09;2;2;3
2019-07-08;9;9;14
2019-07-07;6;6;10
2019-07-06;3;3;6
2019-07-05;2;2;4
2019-07-04;6;6;9
2019-07-03;8;7;39
2019-07-02;5;5;8
2019-07-01;5;5;31
2019-06-30;1;1;1
2019-06-29;1;1;1
2019-06-28;2;2;12
2019-06-27;2;2;6
2019-06-26;3;2;5
2019-06-25;7;7;14
2019-06-24;7;7;10
2019-06-23;1;1;8
2019-06-22;1;1;3
2019-06-21;4;4;5
2019-06-20;6;6;13
2019-06-19;5;5;9
2019-06-18;4;4;5
2019-06-17;3;3;3
2019-06-16;7;7;12
2019-06-15;2;2;12
2019-06-14;8;8;13
2019-06-13;7;7;18
2019-06-12;5;5;12
2019-06-11;5;5;7
2019-06-10;3;3;5
2019-06-09;10;10;40
2019-06-08;2;2;3
2019-06-07;5;5;10
2019-06-06;12;12;19
2019-06-05;7;7;24
2019-06-04;7;6;9
2019-06-03;4;4;7
2019-06-02;6;6;11
2019-06-01;2;1;2
2019-05-31;5;5;25
2019-05-30;5;5;11
2019-05-29;9;9;23
2019-05-28;6;6;9
2019-05-27;10;10;18
2019-05-26;19;19;36
2019-05-25;8;7;45
2019-05-24;7;7;12
2019-05-23;8;8;27
2019-05-22;5;5;9
2019-05-21;10;10;13
2019-05-20;13;13;15
2019-05-19;8;8;15
2019-05-18;8;8;10
2019-05-17;6;6;9
2019-05-16;13;13;30
2019-05-15;12;12;22
2019-05-14;15;15;35
2019-05-13;13;13;33
2019-05-12;11;11;103
2019-05-11;15;13;22
2019-05-10;18;16;35
2019-05-09;12;12;31
2019-05-08;17;16;28
2019-05-07;22;20;53
2019-05-06;13;12;29
2019-05-05;13;13;27
2019-05-04;15;15;24
2019-05-03;17;16;36
2019-05-02;16;14;39
2019-05-01;13;13;20
2019-04-30;23;23;46
2019-04-29;8;8;10
2019-04-28;12;12;23
2019-04-27;3;3;7
2019-04-26;13;13;25
2019-04-25;11;11;24
2019-04-24;10;10;38
2019-04-23;13;13;31
2019-04-22;10;10;34
2019-04-21;11;10;34
2019-04-20;11;9;29
2019-04-19;12;12;23
2019-04-18;15;15;31
2019-04-17;18;18;34
2019-04-16;22;22;92
2019-04-15;33;30;79
2019-04-14;26;28;82
2019-04-13;13;13;20
2019-04-12;18;18;82
2019-04-11;21;21;51
2019-04-10;25;25;77
2019-04-09;25;25;64
2019-04-08;17;17;33
2019-04-07;10;10;14
2019-04-06;14;13;30
2019-04-05;9;9;25
2019-04-04;16;16;35
2019-04-03;13;13;37
2019-04-02;24;24;52
2019-04-01;17;16;43
2019-03-31;20;19;61
2019-03-30;14;13;43
2019-03-29;20;18;99
2019-03-28;9;9;21
2019-03-27;23;23;61
2019-03-26;29;26;107
2019-03-25;33;30;74
2019-03-24;27;27;83
2019-03-23;18;17;50
2019-03-22;38;38;144
2019-03-21;18;18;70
2019-03-20;24;24;56
2019-03-19;29;29;62
2019-03-18;19;19;50
2019-03-17;21;20;60
2019-03-16;18;18;44
2019-03-15;18;18;51
2019-03-14;15;15;22
2019-03-13;37;37;123
2019-03-12;16;17;43
2019-03-11;22;21;94
2019-03-10;16;16;40
2019-03-09;16;16;33
2019-03-08;18;18;122
2019-03-07;25;24;92
2019-03-06;21;21;61
2019-03-05;19;19;54
2019-03-04;38;38;111
2019-03-03;22;22;80
2019-03-02;28;27;86
2019-03-01;23;23;56
2019-02-28;27;25;91
2019-02-27;32;31;60
2019-02-26;38;36;95
2019-02-25;28;27;92
2019-02-24;33;32;94
2019-02-23;23;23;72
2019-02-22;28;27;54
2019-02-21;30;30;72
2019-02-20;34;33;89
2019-02-19;24;24;73
2019-02-18;32;32;118
2019-02-17;30;31;68
2019-02-16;19;19;127
2019-02-15;18;18;60
2019-02-14;32;32;136
2019-02-13;34;33;105
2019-02-12;37;36;93
2019-02-11;39;38;140
2019-02-10;43;43;173
2019-02-09;27;27;64
2019-02-08;35;32;117
2019-02-07;43;42;136
2019-02-06;32;32;87
2019-02-05;48;48;178
2019-02-04;33;32;119
2019-02-03;35;34;84
2019-02-02;36;36;111
2019-02-01;36;35;128
2019-01-31;41;39;133
2019-01-30;30;30;84
2019-01-29;39;39;125
2019-01-28;27;27;81
2019-01-27;39;39;115
2019-01-26;27;26;81
2019-01-25;14;14;35
2019-01-24;36;37;117
2019-01-23;36;36;84
2019-01-22;24;23;103
2019-01-21;35;33;134
2019-01-20;29;29;121
2019-01-19;36;36;98
2019-01-18;17;16;31
2019-01-17;27;27;82
2019-01-16;19;19;44
2019-01-15;12;12;41
2019-01-14;21;21;51
2019-01-13;14;14;40
2019-01-12;13;12;26
2019-01-11;17;17;57
2019-01-10;17;17;58
2019-01-09;27;27;272
2019-01-08;15;15;71
2019-01-07;16;15;56
2019-01-06;17;17;44
2019-01-05;19;17;63
2019-01-04;18;18;64
2019-01-03;17;17;37
2019-01-02;15;15;36
2019-01-01;11;11;48
2018-12-31;7;7;13
2018-12-30;10;10;28
2018-12-29;10;10;30
2018-12-28;14;13;27
2018-12-27;8;8;17
2018-12-26;13;13;40
2018-12-25;10;10;62
2018-12-24;18;17;38
2018-12-23;11;11;36
2018-12-22;10;10;28
2018-12-21;17;16;37
2018-12-20;16;16;39
2018-12-19;15;15;49
2018-12-18;17;17;59
2018-12-17;17;17;68
2018-12-16;9;9;58
2018-12-15;11;11;25
2018-12-14;19;17;81
2018-12-13;15;15;39
2018-12-12;16;15;61
2018-12-11;18;18;48
2018-12-10;19;19;111
2018-12-09;17;18;67
2018-12-08;15;15;36
2018-12-07;13;13;45
2018-12-06;15;15;56
2018-12-05;16;16;44
2018-12-04;22;22;109
2018-12-03;23;23;85
2018-12-02;29;28;100
2018-12-01;24;25;101
2018-11-30;22;20;72
2018-11-29;30;30;137
2018-11-28;24;23;89
2018-11-27;19;18;71
2018-11-26;26;26;198
2018-11-25;30;29;90
2018-11-24;25;25;63
2018-11-23;16;16;82
2018-11-22;22;22;70
2018-11-21;17;17;54
2018-11-20;25;22;81
2018-11-19;24;26;68
2018-11-18;18;17;58
2018-11-17;9;8;14
2018-11-16;13;13;43
2018-11-15;18;18;42
2018-11-14;19;19;49
2018-11-13;18;18;74
2018-11-12;18;19;68
2018-11-11;10;9;34
2018-11-10;7;7;22
2018-11-09;8;7;16
2018-11-08;10;9;42
2018-11-07;11;11;23
2018-11-06;25;25;83
2018-11-05;31;29;105
2018-11-04;29;29;76
2018-11-03;9;7;11
2018-11-02;11;11;31
2018-11-01;24;24;88
2018-10-31;25;24;145
2018-10-30;23;24;65
2018-10-29;15;15;40
2018-10-28;29;29;103
2018-10-27;21;21;66
2018-10-26;18;17;44
2018-10-25;39;40;140
2018-10-24;46;45;122
2018-10-23;50;48;133
2018-10-22;15;14;38
2018-10-21;25;25;62
2018-10-20;25;25;40
2018-10-19;28;28;110
2018-10-18;27;26;109
2018-10-17;18;18;43
2018-10-16;34;34;90
2018-10-15;15;15;40
2018-10-14;18;18;46
2018-10-13;22;22;101
2018-10-12;17;16;43
2018-10-11;19;18;63
2018-10-10;21;21;68
2018-10-09;18;18;42
2018-10-08;27;27;76
2018-10-07;15;15;38
2018-10-06;16;16;37
2018-10-05;23;23;83
2018-10-04;27;27;86
2018-10-03;38;37;81
2018-10-02;17;16;47
2018-10-01;21;21;55
2018-09-30;32;30;71
2018-09-29;29;27;114
2018-09-28;37;37;70
2018-09-27;29;29;62
2018-09-26;24;24;53
2018-09-25;36;37;86
2018-09-24;24;24;81
2018-09-23;26;24;98
2018-09-22;23;23;56
2018-09-21;41;40;113
2018-09-20;35;36;140
2018-09-19;41;41;111
2018-09-18;35;34;108
2018-09-17;42;41;217
2018-09-16;34;34;117
2018-09-15;37;36;97
2018-09-14;46;47;90
2018-09-13;102;101;202
2018-09-12;59;59;110
2018-09-11;29;28;115
2018-09-10;18;16;53
2018-09-09;15;14;36
2018-09-08;11;11;83
2018-09-07;15;15;68
2018-09-06;12;12;31
2018-09-05;13;13;44
2018-09-04;15;13;90
2018-09-03;13;12;66
2018-09-02;9;9;45
2018-09-01;9;8;33
2018-08-31;12;11;28
2018-08-30;14;13;55
2018-08-29;6;6;18
2018-08-28;10;10;29
2018-08-27;10;9;42
2018-08-26;11;11;42
2018-08-25;8;8;15
2018-08-24;6;6;16
2018-08-23;5;5;9
2018-08-22;10;10;25
2018-08-21;21;19;57
2018-08-20;10;9;28
2018-08-19;15;15;41
2018-08-18;7;7;17
2018-08-17;10;10;21
2018-08-16;8;8;15
2018-08-15;7;7;11
2018-08-14;7;7;12
2018-08-13;9;8;28
2018-08-12;9;9;16
2018-08-11;10;9;35
2018-08-10;8;8;25
2018-08-09;9;9;38
2018-08-08;4;4;15
2018-08-07;15;15;37
2018-08-06;16;16;34
2018-08-05;4;4;11
2018-08-04;4;4;7
2018-08-03;4;4;8
2018-08-02;7;7;11
2018-08-01;8;8;37
2018-07-31;4;4;10
2018-07-30;11;11;33
2018-07-29;10;10;20
2018-07-28;7;7;23
2018-07-27;9;9;18
2018-07-26;7;7;16
2018-07-25;7;7;12
2018-07-24;17;17;40
2018-07-23;4;4;15
2018-07-22;7;7;33
2018-07-21;5;5;12
2018-07-20;8;7;43
2018-07-19;7;7;13
2018-07-18;7;7;18
2018-07-17;5;5;19
2018-07-16;9;9;34
2018-07-15;6;6;17
2018-07-14;4;4;11
2018-07-13;5;5;20
2018-07-12;9;9;25
2018-07-11;9;10;28
2018-07-10;7;7;13
2018-07-09;4;4;5
2018-07-08;4;4;5
2018-07-07;6;6;15
2018-07-06;5;5;15
2018-07-05;5;5;17
2018-07-04;5;5;38
2018-07-03;7;7;19
2018-07-02;14;13;26
2018-07-01;6;6;45
2018-06-30;9;9;24
2018-06-29;8;8;28
2018-06-28;3;3;3
2018-06-27;6;6;11
2018-06-26;6;6;11
2018-06-25;12;12;19
2018-06-24;6;5;8
2018-06-23;4;4;5
2018-06-22;6;6;25
2018-06-21;8;8;17
2018-06-20;7;6;24
2018-06-19;7;6;12
2018-06-18;6;5;22
2018-06-17;4;4;5
2018-06-16;3;3;3
2018-06-15;5;5;16
2018-06-14;9;9;14
2018-06-13;8;7;18
2018-06-12;6;6;6
2018-06-11;6;6;16
2018-06-10;7;7;27
2018-06-09;5;5;27
2018-06-08;4;4;6
2018-06-07;4;4;20
2018-06-06;12;11;17
2018-06-05;4;4;11
2018-06-04;4;4;9
2018-06-03;3;3;7
2018-06-02;3;3;14
2018-06-01;8;8;22
2018-05-31;4;4;9
2018-05-30;6;6;15
2018-05-29;7;7;21
2018-05-28;6;6;16
2018-05-27;4;4;11
2018-05-26;6;6;11
2018-05-25;8;8;13
2018-05-24;10;8;19
2018-05-23;10;10;26
2018-05-22;10;10;51
2018-05-21;10;9;38
2018-05-20;12;12;53
2018-05-19;8;8;13
2018-05-18;8;8;16
2018-05-17;10;9;16
2018-05-16;17;17;71
2018-05-15;19;19;89
2018-05-14;16;16;35
2018-05-13;16;13;29
2018-05-12;6;5;12
2018-05-11;10;10;27
2018-05-10;21;20;58
2018-05-09;7;7;23
2018-05-08;22;22;72
2018-05-07;17;17;60
2018-05-06;14;13;63
2018-05-05;15;15;57
2018-05-04;22;22;73
2018-05-03;26;26;46
2018-05-02;33;33;139
2018-05-01;16;14;72
2018-04-30;23;23;89
2018-04-29;20;18;60
2018-04-28;26;26;77
2018-04-27;23;21;58
2018-04-26;28;27;114
2018-04-25;18;18;97
2018-04-24;19;19;67
2018-04-23;24;24;62
2018-04-22;13;13;47
2018-04-21;14;14;41
2018-04-20;33;33;76
2018-04-19;39;39;109
2018-04-18;36;33;103
2018-04-17;32;29;100
2018-04-16;24;24;65
2018-04-15;11;11;28
2018-04-14;8;8;22
2018-04-13;24;24;48
2018-04-12;18;18;31
2018-04-11;26;25;84
2018-04-10;23;22;75
2018-04-09;19;20;33
2018-04-08;16;16;56
2018-04-07;13;13;26
2018-04-06;9;9;18
2018-04-05;16;16;35
2018-04-04;17;16;61
2018-04-03;23;22;44
2018-04-02;25;25;58
2018-04-01;24;24;70
2018-03-31;13;13;20
2018-03-30;26;27;116
2018-03-29;24;24;104
2018-03-28;35;35;114
2018-03-27;37;34;94
2018-03-26;29;28;99
2018-03-25;7;7;21
2018-03-24;14;14;118
2018-03-23;20;20;61
2018-03-22;13;13;45
2018-03-21;25;27;57
2018-03-20;31;32;85
2018-03-19;32;31;108
2018-03-18;19;19;41
2018-03-17;13;11;23
2018-03-16;31;31;80
2018-03-15;28;28;76
2018-03-14;46;45;201
2018-03-13;17;18;49
2018-03-12;13;13;64
2018-03-11;21;21;48
2018-03-10;17;16;48
2018-03-09;31;31;109
2018-03-08;14;13;32
2018-03-07;21;21;79
2018-03-06;21;21;83
2018-03-05;23;24;63
2018-03-04;20;19;59
2018-03-03;20;20;69
2018-03-02;24;24;68
2018-03-01;28;25;78
2018-02-28;20;18;43
2018-02-27;28;26;76
2018-02-26;25;25;57
2018-02-25;37;39;113
2018-02-24;42;41;114
2018-02-23;42;41;124
2018-02-22;36;38;129
2018-02-21;46;46;123
2018-02-20;47;46;105
2018-02-19;52;51;160
2018-02-18;45;45;94
2018-02-17;42;41;123
2018-02-16;65;64;212
2018-02-15;73;74;232
2018-02-14;27;26;75
2018-02-13;56;57;262
2018-02-12;37;36;150
2018-02-11;32;31;114
2018-02-10;49;48;141
2018-02-09;44;43;184
2018-02-08;18;10;99
2018-02-07;9;6;40
2018-02-06;18;16;234
2018-02-05;7;6;40
2018-02-04;5;5;23
