﻿Дата;Хосты;Посетители;Хиты
2020-12-02;22;22;32
2020-12-01;17;17;21
2020-11-30;28;29;36
2020-11-29;19;19;27
2020-11-28;38;38;45
2020-11-27;49;48;71
2020-11-26;49;49;66
2020-11-25;96;96;118
2020-11-24;40;40;46
2020-11-23;28;28;42
2020-11-22;21;21;33
2020-11-21;30;30;40
2020-11-20;28;28;37
2020-11-19;26;26;30
2020-11-18;33;33;46
2020-11-17;32;32;47
2020-11-16;38;38;48
2020-11-15;38;37;48
2020-11-14;41;41;60
2020-11-13;36;36;46
2020-11-12;25;25;30
2020-11-11;38;38;49
2020-11-10;50;50;67
2020-11-09;31;31;42
2020-11-08;33;33;44
2020-11-07;35;35;81
2020-11-06;33;33;50
2020-11-05;39;39;55
2020-11-04;45;45;58
2020-11-03;31;31;38
2020-11-02;38;38;45
2020-11-01;45;45;60
2020-10-31;49;49;63
2020-10-30;53;53;68
2020-10-29;37;37;48
2020-10-28;43;43;56
2020-10-27;50;50;83
2020-10-26;46;46;56
2020-10-25;46;45;60
2020-10-24;37;37;45
2020-10-23;44;44;56
2020-10-22;35;35;45
2020-10-21;39;38;52
2020-10-20;35;35;51
2020-10-19;32;32;37
2020-10-18;38;38;46
2020-10-17;40;40;57
2020-10-16;47;47;56
2020-10-15;54;54;75
2020-10-14;43;43;49
2020-10-13;47;46;77
2020-10-12;55;54;68
2020-10-11;39;38;50
2020-10-10;38;38;56
2020-10-09;39;39;49
2020-10-08;33;33;42
2020-10-07;39;39;58
2020-10-06;39;39;45
2020-10-05;32;32;34
2020-10-04;31;31;46
2020-10-03;40;40;56
2020-10-02;46;46;60
2020-10-01;52;52;66
2020-09-30;40;41;56
2020-09-29;42;42;54
2020-09-28;49;49;58
2020-09-27;51;51;76
2020-09-26;51;51;66
2020-09-25;48;48;61
2020-09-24;67;66;92
2020-09-23;64;64;80
2020-09-22;56;56;86
2020-09-21;48;48;175
2020-09-20;45;45;56
2020-09-19;66;64;87
2020-09-18;58;58;69
2020-09-17;48;48;71
2020-09-16;51;51;69
2020-09-15;57;57;66
2020-09-14;59;59;85
2020-09-13;49;49;80
2020-09-12;41;41;54
2020-09-11;54;53;67
2020-09-10;30;30;41
2020-09-09;47;47;62
2020-09-08;68;67;76
2020-09-07;57;57;69
2020-09-06;59;59;77
2020-09-05;51;51;61
2020-09-04;47;47;64
2020-09-03;56;56;69
2020-09-02;68;67;95
2020-09-01;89;89;111
2020-08-31;94;94;117
2020-08-30;92;92;121
2020-08-29;82;82;98
2020-08-28;54;54;74
2020-08-27;55;55;73
2020-08-26;51;51;65
2020-08-25;60;60;80
2020-08-24;56;54;82
2020-08-23;56;55;72
2020-08-22;44;43;62
2020-08-21;51;48;75
2020-08-20;56;56;63
2020-08-19;44;44;60
2020-08-18;53;53;61
2020-08-17;67;67;93
2020-08-16;48;48;62
2020-08-15;59;59;84
2020-08-14;64;64;85
2020-08-13;58;58;81
2020-08-12;53;53;67
2020-08-11;58;58;86
2020-08-10;71;71;92
2020-08-09;44;43;57
2020-08-08;46;46;55
2020-08-07;50;50;67
2020-08-06;56;56;102
2020-08-05;71;71;84
2020-08-04;72;71;96
2020-08-03;82;81;120
2020-08-02;51;51;58
2020-08-01;56;56;74
2020-07-31;67;67;79
2020-07-30;72;73;95
2020-07-29;73;72;90
2020-07-28;53;52;69
2020-07-27;79;79;111
2020-07-26;53;53;72
2020-07-25;53;53;73
2020-07-24;51;50;65
2020-07-23;52;52;64
2020-07-22;49;49;62
2020-07-21;62;62;77
2020-07-20;71;71;96
2020-07-19;65;64;78
2020-07-18;81;80;118
2020-07-17;74;73;95
2020-07-16;22;22;23
2020-05-07;22;22;36
2020-05-06;28;28;39
2020-05-05;17;17;20
2020-05-04;16;16;19
2020-05-03;13;13;14
2020-05-02;22;21;24
2020-05-01;12;12;12
2020-04-30;24;24;32
2020-04-29;25;25;30
2020-04-28;23;23;29
2020-04-27;19;19;27
2020-04-26;14;14;24
2020-04-25;5;5;5
2020-04-24;13;13;22
2020-04-23;19;19;23
2020-04-22;26;26;34
2020-04-21;32;32;41
2020-04-20;21;21;24
2020-04-19;21;21;28
2020-04-18;16;16;18
2020-04-17;6;6;9
2020-04-16;11;11;17
2020-04-15;10;10;11
2020-04-14;18;18;20
2020-04-13;15;15;19
2020-04-12;9;9;13
2020-04-11;10;10;14
2020-04-10;15;16;18
2020-04-09;18;18;26
2020-04-08;15;15;15
2020-04-07;5;5;5
2020-04-06;5;5;6
2020-04-05;4;4;6
2020-04-04;6;6;16
2020-04-03;9;9;9
2020-04-02;2;2;4
2020-04-01;5;5;7
2020-03-31;8;8;11
2020-03-30;6;6;7
2020-03-29;4;4;4
2020-03-28;5;5;9
2020-03-27;6;6;10
2020-03-26;2;2;2
2020-03-25;3;3;4
2020-03-24;2;2;2
2020-03-23;3;3;4
2020-03-22;2;2;3
2020-03-21;2;2;4
2020-03-20;3;3;5
2020-03-19;3;3;3
2020-03-18;6;6;11
2020-03-17;13;13;22
2020-03-16;39;39;68
2020-03-15;1;1;1
2020-03-14;31;31;51
2020-03-13;27;27;50
2020-03-12;3;3;4
2020-03-11;2;2;5
2020-03-10;2;2;4
2020-03-09;3;3;5
2020-03-07;8;8;19
2020-03-05;2;2;17
2020-03-04;2;2;2
2020-03-03;3;3;5
2020-03-02;2;2;3
2020-03-01;3;3;16
2020-02-29;1;1;2
2020-02-27;1;1;14
2020-02-26;3;3;4
2020-02-25;3;3;12
2020-02-24;2;2;5
2020-02-23;5;5;6
2020-02-22;1;1;1
2020-02-21;2;2;5
2020-02-20;4;4;12
2020-02-19;3;3;9
2020-02-18;2;2;20
2020-02-17;3;3;8
2020-02-16;3;3;4
2020-02-15;1;1;1
2020-02-14;1;1;1
2020-02-13;4;4;5
2020-02-12;3;3;3
2020-02-11;3;3;3
2020-02-10;3;3;3
2020-02-09;6;6;11
2020-02-08;4;4;7
2020-02-07;4;4;6
2020-02-05;3;3;5
2020-02-03;2;2;4
2020-02-02;1;1;2
2020-02-01;3;3;4
2020-01-31;6;6;6
2020-01-30;4;6;8
2020-01-29;2;2;3
2020-01-28;2;2;2
2020-01-27;3;3;5
2020-01-26;6;6;7
2020-01-25;3;3;3
2020-01-24;5;5;5
2020-01-23;2;2;2
2020-01-21;2;2;2
2020-01-20;4;4;5
2020-01-19;3;3;9
2020-01-18;1;1;1
2020-01-17;1;1;1
2020-01-16;3;3;3
2020-01-15;2;2;3
2020-01-14;5;5;6
2020-01-13;7;7;11
2020-01-10;2;2;2
2020-01-09;1;1;2
2020-01-08;3;3;5
2020-01-06;2;2;4
2020-01-05;5;5;6
2020-01-04;2;2;2
2020-01-03;1;1;1
2020-01-02;6;6;9
2020-01-01;4;4;8
2019-12-31;3;3;4
2019-12-30;2;2;3
2019-12-29;3;2;5
2019-12-28;4;4;5
2019-12-27;4;4;5
2019-12-26;2;2;4
2019-12-25;1;1;2
2019-12-24;4;4;6
2019-12-23;2;2;3
2019-12-22;5;5;6
2019-12-21;3;3;3
2019-12-19;2;2;2
2019-12-18;3;3;3
2019-12-17;32;32;40
2019-12-16;86;84;101
2019-12-14;11;11;11
2019-12-13;4;4;4
2019-12-12;3;3;3
2019-12-11;21;21;24
2019-12-10;99;98;115
2019-12-09;2;2;3
2019-12-08;5;5;5
2019-12-07;7;7;7
2019-12-06;43;39;54
2019-12-05;90;90;103
2019-12-04;94;93;142
2019-12-03;49;49;58
2019-12-02;47;46;57
2019-12-01;1;1;5
2019-11-30;1;1;1
2019-11-28;1;1;1
2019-11-27;4;4;4
2019-11-26;21;21;24
2019-11-25;60;60;92
2019-11-24;5;5;5
2019-11-23;8;8;8
2019-11-22;67;66;84
2019-11-21;84;83;103
2019-11-20;72;72;92
2019-11-19;3;3;8
2019-11-17;7;6;8
2019-11-16;3;3;3
2019-11-15;4;4;6
2019-11-14;9;9;9
2019-11-13;60;60;66
2019-11-12;62;62;66
2019-11-11;14;12;31
2019-11-10;44;44;70
2019-11-09;6;6;7
2019-11-08;67;67;78
2019-11-07;127;126;147
2019-11-06;105;105;136
2019-11-05;131;130;145
2019-11-04;91;91;113
2019-11-03;29;28;36
2019-11-02;3;3;19
2019-10-31;3;3;4
2019-10-28;3;3;4
2019-10-25;1;1;3
2019-10-24;23;23;30
2019-10-23;5;5;6
2019-10-22;2;2;2
2019-10-21;7;7;7
2019-10-19;12;12;17
2019-10-18;5;5;9
2019-10-17;3;3;3
2019-10-16;1;1;1
2019-10-14;1;1;1
2019-10-13;2;2;8
2019-10-12;4;4;11
2019-10-11;2;2;2
2019-10-10;1;1;1
2019-10-09;1;1;1
2019-10-08;3;3;5
2019-10-07;24;24;27
2019-10-06;8;8;8
2019-10-05;10;10;10
2019-10-04;8;8;13
2019-10-03;1;1;1
2019-10-02;4;4;6
2019-10-01;2;2;2
2019-09-30;12;12;25
2019-09-29;3;3;5
2019-09-28;3;3;4
2019-09-27;3;3;4
2019-09-26;3;3;4
2019-09-25;26;26;29
2019-09-24;6;6;6
2019-09-23;10;10;11
2019-09-22;4;4;5
2019-09-21;2;2;3
2019-09-20;1;1;5
2019-09-19;2;2;5
2019-09-18;1;1;1
2019-09-17;1;1;2
2019-09-16;1;1;1
2019-09-15;2;2;4
2019-09-14;2;2;4
2019-09-12;2;2;3
2019-09-11;1;1;1
2019-09-10;1;1;4
2019-09-09;3;3;5
2019-09-08;3;3;3
2019-09-07;2;2;3
2019-09-06;9;9;12
2019-09-05;17;17;20
2019-09-04;3;3;4
2019-09-03;10;10;18
2019-09-02;5;5;11
2019-09-01;1;1;1
2019-08-31;3;3;3
2019-08-30;2;2;2
2019-08-29;15;15;15
2019-08-28;15;15;23
2019-08-27;1;1;7
2019-08-25;2;2;2
2019-08-23;1;1;2
2019-08-21;6;6;6
2019-08-20;62;62;80
2019-08-19;35;36;51
2019-08-17;4;4;4
2019-08-16;2;2;2
2019-08-15;46;47;53
2019-08-14;51;51;70
2019-08-13;20;20;23
2019-08-12;7;7;10
2019-08-11;2;2;3
2019-08-09;2;2;4
2019-08-08;2;2;2
2019-08-06;4;4;4
2019-08-05;24;24;28
2019-08-04;24;24;34
2019-08-03;22;22;24
2019-08-02;23;23;28
2019-08-01;23;23;31
2019-07-31;2;2;4
2019-07-30;3;3;3
2019-07-29;10;10;11
2019-07-28;2;2;3
2019-07-26;2;2;2
2019-07-24;2;2;3
2019-07-23;5;5;5
2019-07-22;38;38;55
2019-07-21;83;83;92
2019-07-20;2;2;2
2019-07-19;79;78;99
2019-07-18;48;48;64
2019-07-17;5;4;31
2019-07-16;39;39;48
2019-07-15;47;47;62
2019-07-14;54;54;69
2019-07-13;7;7;10
2019-07-12;3;3;4
2019-07-11;43;43;48
2019-07-10;53;52;67
2019-07-09;58;60;82
2019-07-08;76;77;99
2019-07-07;8;7;9
2019-07-06;66;64;83
2019-07-05;45;45;58
2019-07-04;70;69;92
2019-07-03;54;53;61
2019-07-02;14;14;15
2019-07-01;3;3;6
2019-06-30;2;2;2
2019-06-29;3;3;4
2019-06-27;1;1;1
2019-06-26;5;5;5
2019-06-25;3;3;18
2019-06-24;2;2;3
2019-06-23;1;1;1
2019-06-22;3;3;3
2019-06-21;1;1;1
2019-06-20;3;3;3
2019-06-19;28;29;41
2019-06-18;31;31;36
2019-06-17;3;3;16
2019-06-16;1;1;1
2019-06-15;2;2;2
2019-06-14;1;1;1
2019-06-13;3;3;3
2019-06-12;4;4;6
2019-06-11;4;4;6
2019-06-10;48;48;54
2019-06-09;71;70;107
2019-06-08;1;1;1
2019-06-07;34;34;41
2019-06-06;4;4;4
2019-06-05;3;3;6
2019-06-04;7;7;7
2019-06-03;3;3;3
2019-06-02;125;126;161
2019-06-01;4;4;4
2019-05-31;111;108;122
2019-05-30;91;95;104
2019-05-29;42;40;47
2019-05-28;16;16;24
2019-05-27;13;13;26
2019-05-26;3;3;4
2019-05-25;49;49;60
2019-05-24;48;48;57
2019-05-23;37;36;49
2019-05-22;39;38;63
2019-05-21;36;36;50
2019-05-20;22;22;30
2019-05-19;53;53;98
2019-05-18;4;4;4
2019-05-17;28;27;34
2019-05-16;42;40;60
2019-05-15;17;17;26
2019-05-14;21;21;24
2019-05-13;32;31;47
2019-05-12;49;49;60
2019-05-11;43;43;58
2019-05-10;3;3;3
2019-05-09;22;22;33
2019-05-08;23;23;26
2019-05-07;3;3;8
2019-05-06;3;3;6
2019-05-05;45;46;65
2019-05-04;42;42;53
2019-05-03;30;30;44
2019-05-02;25;25;40
2019-04-30;36;36;40
2019-04-29;33;33;40
2019-04-28;22;22;31
2019-04-27;3;3;3
2019-04-26;46;46;60
2019-04-25;49;49;65
2019-04-24;39;40;43
2019-04-23;83;83;111
2019-04-22;79;78;140
2019-04-21;132;132;188
2019-04-20;67;70;82
2019-04-19;59;59;78
2019-04-18;60;60;82
2019-04-17;26;27;38
2019-04-16;26;26;41
2019-04-15;36;36;43
2019-04-14;22;22;30
2019-04-13;33;33;42
2019-04-12;49;48;75
2019-04-11;37;38;42
2019-04-10;26;26;30
2019-04-09;27;28;30
2019-04-08;28;28;42
2019-04-07;31;31;40
2019-04-06;21;21;45
2019-04-05;31;31;55
2019-04-04;27;27;29
2019-04-03;35;34;54
2019-04-02;36;36;38
2019-04-01;32;31;42
2019-03-30;37;37;47
2019-03-29;62;62;83
2019-03-28;30;30;35
2019-03-27;32;32;49
2019-03-26;62;62;77
2019-03-25;29;29;33
2019-03-24;38;38;53
2019-03-23;4;4;7
2019-03-22;7;7;8
2019-03-21;2;2;2
2019-03-20;199;205;284
2019-03-19;139;139;188
2019-03-18;66;64;84
2019-03-17;70;72;106
2019-03-16;58;59;64
2019-03-15;73;73;95
2019-03-14;118;118;166
2019-03-13;88;88;104
2019-03-12;76;76;96
2019-03-11;63;64;92
2019-03-10;40;41;43
2019-03-09;57;57;84
2019-03-08;43;42;60
2019-03-07;70;71;108
2019-03-06;43;44;180
2019-03-05;41;41;67
2019-03-04;22;22;29
2019-03-03;35;35;45
2019-03-02;55;55;75
2019-03-01;8;8;8
2019-02-28;17;17;25
2019-02-27;26;26;30
2019-02-26;17;17;19
2019-02-25;7;7;18
2019-02-24;5;5;9
2019-02-23;1;1;1
2019-02-22;12;12;109
2019-02-21;1;1;1
2019-02-14;1;1;3
2019-02-09;1;1;6
2019-02-07;1;1;1
2019-02-06;1;1;1
2019-01-30;1;1;3
2019-01-29;2;2;2
2019-01-23;4;4;5
2019-01-22;1;1;1
2019-01-21;1;1;8
2019-01-20;1;1;1
2019-01-17;1;1;1
2019-01-16;1;1;1
2019-01-12;2;2;4
2019-01-09;1;1;2
2019-01-08;3;2;12
2019-01-07;1;1;1
2019-01-06;1;1;9
2019-01-04;1;1;15
2019-01-01;3;3;3
2018-12-31;1;1;1
2018-12-30;2;2;9
2018-12-29;3;3;4
2018-12-28;1;1;2
2018-12-26;3;3;4
2018-12-25;1;1;3
