﻿Дата;Хосты;Посетители;Хиты
2020-07-23;10;9;58
2020-07-22;12;10;70
2020-07-21;8;7;26
2020-07-20;8;8;33
2020-07-19;10;10;106
2020-07-18;5;4;20
2020-07-17;15;13;99
2020-07-16;15;15;91
2020-07-15;8;9;69
2020-07-14;23;21;299
2020-07-13;8;8;70
2020-07-12;9;9;71
2020-07-11;12;13;102
2020-07-10;12;11;173
2020-07-09;11;10;106
2020-07-08;12;12;89
2020-07-07;4;4;12
2020-07-06;9;10;43
2020-07-05;7;8;54
2020-07-04;12;11;119
2020-07-03;10;10;49
2020-07-02;6;6;18
2020-07-01;5;4;36
2020-06-30;5;5;10
2020-06-29;6;6;52
2020-06-28;4;4;7
2020-06-27;11;10;25
2020-06-26;10;8;43
2020-06-25;11;11;63
2020-06-24;9;9;30
2020-06-23;10;10;31
2020-06-22;7;7;29
2020-06-21;9;9;23
2020-06-20;12;13;50
2020-06-19;5;5;20
2020-06-18;8;10;59
2020-06-17;10;11;197
2020-06-16;14;15;109
2020-06-15;7;7;17
2020-06-14;5;4;23
2020-06-13;6;6;12
2020-06-12;11;12;104
2020-06-11;7;7;16
2020-06-10;8;8;40
2020-06-09;10;10;15
2020-06-08;7;7;30
2020-06-07;8;8;29
2020-06-06;11;11;54
2020-06-05;6;6;13
2020-06-04;17;17;105
2020-06-03;11;10;24
2020-06-02;21;20;218
2020-06-01;9;9;66
2020-05-31;9;9;78
2020-05-30;7;7;10
2020-05-29;8;6;21
2020-05-28;12;10;84
2020-05-27;19;20;355
2020-05-26;17;15;225
2020-05-25;13;15;211
2020-05-24;8;7;22
2020-05-23;7;6;45
2020-05-22;19;17;172
2020-05-21;17;14;68
2020-05-20;6;6;20
2020-05-19;16;12;110
2020-05-18;12;10;64
2020-05-17;16;14;79
2020-05-16;10;8;69
2020-05-15;10;7;53
2020-05-14;12;12;62
2020-05-13;10;11;47
2020-05-12;10;10;145
2020-05-11;9;9;28
2020-05-10;13;13;53
2020-05-09;7;7;24
2020-05-08;8;9;19
2020-05-07;4;4;13
2020-05-06;12;12;57
2020-05-05;16;16;138
2020-05-04;9;10;48
2020-05-03;12;10;76
2020-05-02;5;5;34
2020-05-01;17;17;91
2020-04-30;13;13;39
2020-04-29;9;9;17
2020-04-28;6;7;65
2020-04-27;12;12;57
2020-04-26;21;21;107
2020-04-25;2;2;13
2020-04-24;25;25;157
2020-04-23;13;12;162
2020-04-22;2;2;2
2020-04-21;5;5;45
2020-04-20;5;5;8
2020-04-19;9;9;45
2020-04-18;2;2;19
2020-04-17;10;10;72
2020-04-16;9;9;46
2020-04-15;8;8;28
2020-04-14;8;8;27
2020-04-13;2;2;9
2020-04-12;7;5;32
2020-04-11;4;4;23
2020-04-10;12;12;73
2020-04-09;12;11;33
2020-04-08;10;11;111
2020-04-07;4;4;21
2020-04-06;8;8;18
2020-04-05;13;13;60
2020-04-04;4;4;20
2020-04-03;2;2;7
2020-04-02;2;2;6
2020-04-01;6;6;12
2020-03-31;8;7;20
2020-03-30;8;8;24
2020-03-29;10;9;37
2020-03-28;7;7;31
2020-03-27;4;4;39
2020-03-26;12;10;51
2020-03-25;9;8;46
2020-03-24;12;13;85
2020-03-23;11;9;108
2020-03-22;14;15;35
2020-03-21;5;5;32
2020-03-20;16;12;50
2020-03-19;16;16;75
2020-03-18;20;20;82
2020-03-17;11;7;33
2020-03-16;6;7;34
2020-03-15;3;3;5
2020-03-14;6;4;20
2020-03-13;9;6;36
2020-03-12;4;4;29
2020-03-11;6;5;13
2020-03-10;6;6;79
2020-03-09;3;3;10
2020-03-08;4;4;32
2020-03-07;6;6;16
2020-03-06;3;1;11
2020-03-05;2;2;11
2020-03-04;4;6;18
2020-03-03;3;3;7
2020-03-02;5;5;29
2020-03-01;3;3;10
2020-02-29;5;3;7
2020-02-28;3;3;7
2020-02-27;4;3;30
2020-02-26;3;3;3
2020-02-25;8;4;183
2020-02-24;4;4;28
2020-02-23;4;3;15
2020-02-22;4;3;48
2020-02-21;5;5;57
2020-02-19;4;3;9
2020-02-18;1;1;3
2020-02-17;2;2;12
2020-02-16;3;3;24
2020-02-15;1;1;74
2020-02-14;2;2;23
2020-02-13;1;1;1
2020-02-12;3;3;8
2020-02-11;1;1;2
2020-02-10;3;5;48
2020-02-09;6;5;83
2020-02-07;4;4;50
2020-02-06;3;2;31
2020-02-05;7;5;28
2020-02-04;3;3;7
2020-02-03;4;4;78
2020-02-02;9;6;91
2020-02-01;6;4;38
2020-01-30;5;5;11
2020-01-29;5;4;35
2020-01-28;5;4;37
2020-01-27;5;6;12
2020-01-25;3;3;24
2020-01-24;2;2;13
2020-01-23;2;2;17
2020-01-22;1;1;5
2020-01-21;1;1;1
2020-01-20;2;1;19
2020-01-19;2;2;2
2020-01-17;3;3;21
2020-01-16;2;2;4
2020-01-14;4;3;21
2020-01-13;3;3;11
2020-01-11;4;4;10
2020-01-10;4;4;12
2020-01-07;2;2;4
2020-01-06;3;3;22
2020-01-04;3;3;39
2020-01-03;3;3;22
2020-01-02;2;2;19
2020-01-01;1;1;1
2019-12-31;1;1;1
2019-12-30;2;2;3
2019-12-29;13;11;74
2019-12-28;2;2;4
2019-12-25;1;1;5
2019-12-24;1;1;1
2019-12-23;3;2;46
2019-12-22;3;3;10
2019-12-21;3;3;60
2019-12-20;3;3;16
2019-12-19;1;1;1
2019-12-16;3;3;5
2019-12-15;3;3;6
2019-12-14;8;8;30
2019-12-13;3;3;5
2019-12-12;7;10;29
2019-12-11;1;1;1
2019-12-10;2;1;56
2019-12-08;4;4;42
2019-12-07;3;3;6
2019-12-06;2;2;6
2019-12-05;1;1;1
2019-12-04;4;4;10
2019-12-03;4;4;19
2019-12-02;1;1;7
2019-12-01;1;1;1
2019-11-30;5;5;20
2019-11-29;6;6;18
2019-11-25;2;2;18
2019-11-24;3;3;4
2019-11-23;2;2;15
2019-11-22;4;3;39
2019-11-21;5;4;58
2019-11-20;2;2;2
2019-11-19;1;1;1
2019-11-18;4;4;26
2019-11-17;5;5;5
2019-11-16;3;3;4
2019-11-15;1;1;1
2019-11-13;2;2;10
2019-11-12;1;1;16
2019-11-11;5;5;8
2019-11-10;1;1;1
2019-11-09;4;4;5
2019-11-08;4;4;14
2019-11-07;6;5;18
2019-11-06;4;4;11
2019-11-05;3;3;31
2019-11-04;4;4;24
2019-11-03;4;4;18
2019-11-02;5;5;23
2019-11-01;14;12;73
2019-10-31;2;2;6
2019-10-30;3;3;22
2019-10-29;5;5;33
2019-10-28;2;2;16
2019-10-27;4;4;23
2019-10-26;8;7;54
2019-10-25;1;1;3
2019-10-24;1;1;3
2019-10-23;4;4;12
2019-10-22;3;3;4
2019-10-21;4;3;11
2019-10-19;4;3;8
2019-10-18;3;3;4
2019-10-17;2;2;5
2019-10-15;7;6;8
2019-10-13;2;2;9
2019-10-10;3;3;12
2019-10-09;4;4;26
2019-10-08;1;1;4
2019-10-07;1;1;1
2019-10-06;1;1;11
2019-10-05;4;3;18
2019-10-04;5;5;109
2019-10-03;3;2;16
2019-10-02;3;3;7
2019-10-01;5;5;92
2019-09-29;11;11;37
2019-09-28;4;4;8
2019-09-27;4;4;54
2019-09-25;4;4;22
2019-09-24;7;6;62
2019-09-23;7;7;19
2019-09-22;3;3;6
2019-09-21;7;7;44
2019-09-20;4;3;32
2019-09-19;4;4;37
2019-09-18;6;5;68
2019-09-17;3;3;7
2019-09-16;7;7;73
2019-09-15;2;2;14
2019-09-14;2;2;8
2019-09-12;2;2;3
2019-09-11;3;2;7
2019-09-10;1;1;1
2019-09-09;1;1;1
2019-09-08;2;2;45
2019-09-05;2;2;4
2019-09-04;3;3;13
2019-09-02;1;1;5
2019-08-31;1;1;3
2019-08-30;4;5;45
2019-08-29;5;4;52
2019-08-28;3;2;6
2019-08-26;4;3;39
2019-08-25;4;3;16
2019-08-24;2;2;4
2019-08-23;6;5;40
2019-08-22;1;1;1
2019-08-21;1;1;1
2019-08-20;3;3;15
2019-08-19;1;1;4
2019-08-18;4;4;13
2019-08-17;4;3;48
2019-08-16;5;5;112
2019-08-15;6;6;44
2019-08-14;3;3;9
2019-08-13;4;4;11
2019-08-11;1;1;1
2019-08-10;8;7;26
2019-08-09;8;8;43
2019-08-08;9;7;49
2019-08-07;7;7;27
2019-08-06;5;5;81
2019-08-05;3;2;9
2019-08-04;1;1;27
2019-08-03;7;6;154
2019-08-02;4;4;38
2019-08-01;5;6;46
2019-07-31;3;3;20
2019-07-30;6;4;161
2019-07-29;4;4;19
2019-07-28;1;1;3
2019-07-27;1;1;2
2019-07-24;4;4;13
2019-07-23;7;7;96
2019-07-22;4;4;13
2019-07-21;3;3;3
2019-07-20;8;7;32
2019-07-19;4;4;7
2019-07-18;6;5;74
2019-07-17;4;4;46
2019-07-16;3;3;17
2019-07-15;4;4;38
2019-07-14;3;2;27
2019-07-13;2;2;19
2019-07-12;11;7;22
2019-07-11;4;4;77
2019-07-10;3;3;20
2019-07-09;3;3;24
2019-07-08;1;1;1
2019-07-07;3;3;10
2019-07-06;5;7;38
2019-07-05;3;2;8
2019-07-04;1;1;1
2019-07-03;3;3;32
2019-07-02;5;5;11
2019-07-01;1;1;4
2019-06-29;1;1;1
2019-06-28;2;2;6
2019-06-27;7;6;14
2019-06-26;2;2;5
2019-06-22;1;1;1
2019-06-21;2;2;5
2019-06-18;3;3;9
2019-06-17;2;2;8
2019-06-16;2;2;24
2019-06-14;2;2;4
2019-06-13;2;2;2
2019-06-12;5;3;17
2019-06-11;7;6;57
2019-06-10;1;1;33
2019-06-09;1;1;41
2019-06-08;1;1;1
2019-06-07;8;7;18
2019-06-06;5;3;22
2019-06-05;1;1;1
2019-06-04;2;2;5
2019-06-03;2;2;3
2019-06-02;1;1;5
2019-05-31;2;2;2
2019-05-30;4;4;18
2019-05-29;6;6;33
2019-05-28;7;5;22
2019-05-27;4;4;16
2019-05-26;4;4;49
2019-05-25;1;1;1
2019-05-24;5;5;70
2019-05-23;3;2;18
2019-05-22;4;4;23
2019-05-21;4;3;25
2019-05-20;1;1;3
2019-05-19;6;6;65
2019-05-17;2;2;18
2019-05-16;1;1;4
2019-05-15;7;4;29
2019-05-14;9;10;53
2019-05-13;7;7;62
2019-05-12;10;10;17
2019-05-11;11;9;179
2019-05-10;4;4;11
2019-05-09;9;7;28
2019-05-08;7;8;53
2019-05-07;9;7;108
2019-05-06;4;3;31
2019-05-05;7;7;56
2019-05-04;6;6;14
2019-05-03;9;9;50
2019-05-02;10;10;53
2019-05-01;17;15;152
2019-04-30;9;9;32
2019-04-29;9;8;28
2019-04-28;4;4;30
2019-04-27;11;9;27
2019-04-26;7;7;134
2019-04-25;14;14;82
2019-04-24;9;9;53
2019-04-23;11;11;177
2019-04-22;9;8;69
2019-04-21;7;6;60
2019-04-20;8;7;28
2019-04-19;9;8;91
2019-04-18;6;6;15
2019-04-17;9;7;38
2019-04-16;8;8;48
2019-04-15;12;11;89
2019-04-14;10;10;90
2019-04-13;7;7;98
2019-04-12;7;7;77
2019-04-11;11;11;66
2019-04-10;7;6;125
2019-04-09;8;8;68
2019-04-08;18;14;195
2019-04-07;12;10;61
2019-04-06;12;10;86
2019-04-05;4;4;27
2019-04-04;11;11;99
2019-04-03;5;5;127
2019-04-02;5;5;17
2019-04-01;5;5;34
2019-03-31;9;10;40
2019-03-30;6;6;40
2019-03-29;6;6;146
2019-03-28;13;11;49
2019-03-27;11;9;31
2019-03-26;10;11;174
2019-03-25;15;16;67
2019-03-24;15;16;91
2019-03-23;4;4;32
2019-03-22;6;6;23
2019-03-21;7;7;54
2019-03-20;14;14;66
2019-03-19;10;7;233
2019-03-18;13;8;82
2019-03-17;13;12;38
2019-03-16;11;11;48
2019-03-15;3;3;14
2019-03-14;6;6;12
2019-03-13;8;8;46
2019-03-12;6;6;36
2019-03-11;9;9;36
2019-03-10;6;6;26
2019-03-09;13;6;67
2019-03-08;3;3;6
2019-03-07;7;7;47
2019-03-06;7;7;66
2019-03-05;5;5;56
2019-03-04;9;9;42
2019-03-03;8;7;52
2019-03-02;4;4;11
2019-03-01;6;6;26
2019-02-28;3;3;13
2019-02-27;8;8;148
2019-02-26;5;5;21
2019-02-25;6;5;36
2019-02-24;3;3;18
2019-02-23;1;1;17
2019-02-22;5;6;39
2019-02-21;6;6;43
2019-02-20;9;8;28
2019-02-19;6;7;41
2019-02-18;2;2;10
2019-02-17;4;4;6
2019-02-16;2;2;7
2019-02-15;4;4;27
2019-02-14;3;3;7
2019-02-13;6;6;61
2019-02-12;6;6;20
2019-02-11;4;5;98
2019-02-10;10;9;109
2019-02-09;5;5;39
2019-02-08;4;4;29
2019-02-07;6;6;206
2019-02-06;5;5;142
2019-02-05;6;5;43
2019-02-04;2;2;19
2019-02-03;2;2;9
2019-02-02;4;5;69
2019-02-01;8;7;238
2019-01-31;2;6;334
2019-01-30;2;3;11
2019-01-29;5;7;78
2019-01-28;4;4;27
2019-01-27;2;2;4
2019-01-26;2;2;4
2019-01-25;7;6;244
2019-01-24;6;8;145
2019-01-23;5;6;89
2019-01-22;2;2;3
2019-01-21;2;4;100
2019-01-20;2;3;50
2019-01-19;3;3;11
2019-01-18;3;4;53
2019-01-17;1;1;21
2019-01-14;1;1;7
2019-01-13;2;2;6
2019-01-12;2;2;25
2019-01-11;1;1;1
2019-01-10;4;4;59
2019-01-09;4;4;5
2019-01-08;1;1;3
2019-01-07;1;1;1
2019-01-04;4;4;12
2019-01-03;5;5;19
2019-01-02;3;3;30
2019-01-01;3;3;11
2018-12-31;2;2;11
2018-12-30;1;1;1
2018-12-28;2;2;2
2018-12-26;1;1;1
2018-12-23;2;2;2
2018-12-21;2;2;2
2018-12-20;1;1;1
2018-12-19;1;1;5
2018-12-18;2;2;6
2018-12-17;2;2;13
2018-12-15;1;1;1
2018-12-14;3;3;10
2018-12-12;2;2;4
2018-12-11;1;1;13
2018-12-10;2;2;7
2018-12-09;2;2;33
2018-12-08;2;2;25
2018-12-07;4;4;51
2018-12-06;2;2;9
2018-12-05;3;1;45
2018-12-04;1;1;4
2018-12-03;2;2;3
2018-12-02;5;3;19
2018-12-01;1;1;2
2018-11-30;5;5;5
2018-11-29;1;1;4
2018-11-28;3;3;11
2018-11-27;2;2;10
2018-11-26;4;5;29
2018-11-25;8;8;19
2018-11-24;5;5;40
2018-11-23;2;2;18
2018-11-22;1;1;3
2018-11-21;4;4;33
2018-11-20;6;6;24
2018-11-19;5;5;48
2018-11-18;5;5;24
2018-11-17;3;3;5
2018-11-16;5;4;12
2018-11-15;3;3;5
2018-11-14;5;5;24
2018-11-13;8;6;51
2018-11-12;3;3;6
2018-11-11;6;5;19
2018-11-10;5;4;12
2018-11-09;6;6;140
2018-11-08;5;5;12
2018-11-07;4;4;40
2018-11-06;6;6;80
2018-11-05;7;6;56
2018-11-04;5;4;9
2018-11-03;4;4;48
2018-11-02;11;10;83
2018-11-01;12;9;153
2018-10-31;7;4;24
2018-10-30;3;3;27
2018-10-29;5;4;34
2018-10-28;5;5;42
2018-10-26;1;1;2
2018-10-24;3;3;27
2018-10-22;2;2;3
2018-10-21;5;5;18
2018-10-20;3;3;27
2018-10-19;1;1;1
2018-10-17;1;1;1
2018-10-16;2;2;5
2018-10-15;4;4;10
2018-10-14;2;2;88
2018-10-13;3;3;14
2018-10-12;3;3;9
2018-10-11;2;2;10
2018-10-10;4;4;57
2018-10-09;3;3;27
2018-10-08;3;3;7
2018-10-07;2;2;2
2018-10-06;4;4;10
2018-10-05;3;3;5
2018-10-04;2;2;2
2018-10-03;2;2;14
2018-10-02;3;3;49
2018-09-30;2;2;2
2018-09-29;1;1;1
2018-09-28;6;6;40
2018-09-27;3;3;23
2018-09-26;5;4;55
2018-09-25;2;2;2
2018-09-24;1;1;1
2018-09-23;6;6;13
2018-09-22;3;3;3
2018-09-21;1;1;1
2018-09-20;1;1;1
2018-09-19;1;1;5
2018-09-18;1;1;7
2018-09-17;1;1;2
2018-09-16;2;2;4
2018-09-15;4;3;56
2018-09-14;1;1;1
2018-09-13;3;3;13
2018-09-12;4;4;13
2018-09-11;3;3;9
2018-09-10;6;6;19
2018-09-09;1;1;2
2018-09-08;3;3;8
2018-09-07;1;1;1
2018-09-06;2;2;2
2018-09-05;3;3;6
2018-09-04;5;5;74
2018-09-03;1;1;4
2018-09-02;9;4;28
2018-09-01;3;3;10
2018-08-31;3;3;10
2018-08-30;2;2;2
2018-08-29;10;10;48
2018-08-28;8;8;37
2018-08-27;6;6;41
2018-08-26;7;5;49
2018-08-25;6;5;42
2018-08-24;6;6;33
2018-08-23;10;10;100
2018-08-22;2;2;2
2018-08-21;5;5;7
2018-08-20;4;4;6
2018-08-19;2;2;5
2018-08-18;6;5;51
2018-08-17;5;5;13
2018-08-16;5;3;13
2018-08-15;1;1;15
2018-08-14;2;2;4
2018-08-13;5;5;8
2018-08-12;6;6;84
2018-08-11;7;7;37
2018-08-10;5;5;13
2018-08-09;4;4;32
2018-08-08;2;2;7
2018-08-07;4;4;28
2018-08-06;7;7;55
2018-08-05;6;6;49
2018-08-04;1;1;3
2018-08-03;3;3;3
2018-08-02;4;4;46
2018-08-01;5;5;16
2018-07-31;7;7;62
2018-07-30;3;4;27
2018-07-29;5;5;24
2018-07-28;2;2;5
2018-07-27;4;4;10
2018-07-26;3;3;9
2018-07-25;1;1;1
2018-07-24;1;1;2
2018-07-21;1;1;1
2018-07-20;1;1;1
2018-07-19;1;1;1
2018-07-17;1;1;1
2018-07-16;1;1;1
2018-07-13;2;2;5
2018-07-12;4;4;26
2018-07-11;2;2;8
2018-07-10;1;1;6
2018-07-07;1;1;3
2018-07-06;2;2;12
2018-07-05;1;1;1
2018-07-04;1;1;16
2018-07-03;1;1;2
2018-07-01;1;1;1
2018-06-30;2;2;12
2018-06-29;4;4;12
2018-06-28;2;2;3
2018-06-27;5;5;13
2018-06-26;5;5;63
2018-06-25;3;3;6
2018-06-24;1;1;8
2018-06-23;8;7;98
2018-06-22;5;5;55
2018-06-21;3;3;5
2018-06-20;2;2;4
2018-06-19;7;7;45
2018-06-18;2;2;6
2018-06-17;3;2;6
2018-06-16;5;5;78
2018-06-15;4;4;28
2018-06-14;6;6;39
2018-06-13;1;1;3
2018-06-12;10;8;37
2018-06-11;7;7;58
2018-06-10;6;6;14
2018-06-09;1;1;5
2018-06-08;12;8;32
2018-06-07;4;4;11
2018-06-06;7;6;38
2018-06-05;8;8;26
2018-06-04;5;5;20
2018-06-03;6;4;15
2018-06-02;4;4;19
2018-06-01;4;4;4
2018-05-31;6;5;77
2018-05-30;7;4;9
2018-05-29;9;6;49
2018-05-28;8;7;23
2018-05-27;4;4;4
2018-05-26;2;2;4
2018-05-25;3;3;63
2018-05-24;3;3;5
2018-05-23;7;5;25
2018-05-22;3;2;3
2018-05-21;3;3;6
2018-05-20;4;4;12
2018-05-19;6;6;13
2018-05-18;5;5;23
2018-05-17;15;9;46
2018-05-16;12;9;38
2018-05-15;8;8;17
2018-05-14;10;7;39
2018-05-13;8;7;49
2018-05-12;7;6;39
2018-05-11;9;8;65
2018-05-10;8;7;77
2018-05-09;7;4;34
2018-05-08;11;8;37
2018-05-07;12;10;95
2018-05-06;4;4;34
2018-05-05;11;11;26
2018-05-04;8;8;82
2018-05-03;7;7;11
2018-05-02;5;5;13
2018-05-01;7;7;41
2018-04-30;8;6;47
2018-04-29;9;8;49
2018-04-28;4;3;16
2018-04-27;10;10;37
2018-04-26;8;6;68
2018-04-25;6;5;48
2018-04-24;8;7;56
2018-04-23;12;9;82
2018-04-22;7;7;43
2018-04-21;5;4;17
2018-04-20;7;6;46
2018-04-19;10;9;39
2018-04-18;8;7;72
2018-04-17;7;7;42
2018-04-16;13;11;146
2018-04-15;6;6;44
2018-04-14;8;8;84
2018-04-13;9;9;64
2018-04-12;6;6;25
2018-04-11;3;3;17
2018-04-10;19;17;165
2018-04-09;17;17;125
2018-04-08;10;9;57
2018-04-07;8;8;72
2018-04-06;5;5;54
2018-04-05;6;6;49
2018-04-04;2;2;6
2018-04-03;6;5;29
2018-04-02;4;4;78
2018-04-01;5;5;85
2018-03-31;2;2;28
2018-03-30;5;4;9
2018-03-29;3;3;11
2018-03-28;3;2;4
2018-03-27;8;6;15
2018-03-26;6;6;25
2018-03-25;9;9;157
2018-03-24;2;2;34
2018-03-23;5;5;31
2018-03-22;5;5;39
2018-03-21;3;3;27
2018-03-20;2;2;17
2018-03-19;3;3;7
2018-03-18;2;2;5
2018-03-17;7;8;67
2018-03-16;4;4;34
2018-03-15;2;1;8
2018-03-14;2;1;3
2018-03-13;1;1;1
2018-03-12;3;3;54
2018-03-11;6;4;57
2018-03-10;3;3;59
2018-03-09;1;1;1
2018-03-08;3;3;17
2018-03-07;2;2;8
2018-03-06;1;1;19
2018-03-05;2;2;10
2018-03-04;1;1;20
2018-03-03;1;1;1
2018-03-02;4;4;12
2018-03-01;3;3;21
2018-02-28;1;1;5
2018-02-27;2;2;16
2018-02-26;2;2;5
2018-02-25;4;4;40
2018-02-24;4;4;18
2018-02-23;3;3;16
2018-02-22;3;3;42
2018-02-21;2;2;5
2018-02-20;1;1;16
2018-02-19;2;4;32
2018-02-18;2;2;5
2018-02-17;2;2;20
2018-02-15;1;1;3
2018-02-14;3;3;11
2018-02-13;1;1;4
2018-02-12;3;3;28
2018-02-11;4;4;15
2018-02-10;3;3;33
2018-02-09;2;2;27
2018-02-08;1;1;5
2018-02-06;2;2;7
2018-02-05;1;1;1
2018-02-04;2;2;4
2018-02-03;1;1;5
2018-02-02;1;1;6
2018-02-01;2;2;26
2018-01-31;4;4;28
2018-01-30;3;3;29
2018-01-27;1;1;1
2018-01-26;4;4;34
2018-01-25;1;1;2
2018-01-24;2;2;6
2018-01-23;2;2;3
2018-01-21;2;2;3
2018-01-20;5;5;45
2018-01-19;1;1;1
2018-01-17;1;1;59
2018-01-16;5;4;17
2018-01-15;1;1;6
2018-01-14;1;1;5
2018-01-13;1;1;5
2018-01-12;1;1;1
2018-01-11;4;4;32
2018-01-10;2;2;15
2018-01-09;2;2;20
2018-01-08;4;4;11
2018-01-07;1;1;1
2018-01-06;1;1;1
2018-01-05;1;1;22
2018-01-04;1;1;9
2018-01-03;2;2;4
2018-01-02;1;1;1
2017-12-30;1;1;5
2017-12-28;1;1;1
2017-12-25;1;1;29
2017-12-21;1;1;4
2017-12-20;1;1;11
2017-12-16;3;2;13
2017-12-15;1;1;6
2017-12-14;2;2;24
2017-12-13;1;1;3
2017-12-09;2;2;5
2017-12-07;1;1;17
2017-12-06;1;1;7
2017-12-05;1;1;1
2017-12-04;1;1;24
2017-12-03;1;1;1
2017-12-02;1;1;2
2017-11-30;2;2;3
2017-11-29;1;1;9
2017-11-27;1;1;11
2017-11-20;1;1;1
2017-11-19;2;2;39
2017-11-17;2;2;41
2017-11-14;1;1;10
2017-11-13;1;1;9
2017-11-12;1;1;33
2017-11-11;1;1;1
2017-11-10;1;1;2
2017-11-09;1;1;13
2017-11-06;1;1;6
2017-11-05;1;1;5
2017-11-04;1;1;1
2017-11-03;1;1;1
2017-11-02;4;4;45
2017-11-01;2;2;12
2017-10-31;3;3;13
2017-10-30;2;2;7
2017-10-28;1;1;9
2017-10-26;3;4;37
2017-10-25;1;1;11
2017-10-24;2;2;9
2017-10-23;2;2;116
2017-10-21;1;1;1
2017-10-20;2;2;5
2017-10-19;1;1;3
2017-10-18;1;2;22
2017-10-17;1;1;4
2017-10-14;1;1;1
2017-10-12;2;2;4
2017-10-11;2;2;28
2017-10-08;4;3;17
2017-10-07;2;2;5
2017-10-05;1;1;6
2017-10-04;1;1;1
2017-10-01;1;1;5
2017-09-29;2;2;4
2017-09-28;2;2;3
2017-09-27;1;1;1
2017-09-26;1;1;4
2017-09-25;1;1;1
2017-09-22;1;1;7
2017-09-20;1;1;3
2017-09-18;2;2;4
2017-09-16;3;3;12
2017-09-15;1;1;3
2017-09-13;2;2;3
2017-09-12;3;4;23
2017-09-11;1;2;10
2017-09-10;1;1;3
2017-09-09;3;1;11
2017-09-06;1;1;5
2017-09-05;2;2;25
2017-09-04;3;3;7
2017-09-03;2;2;5
2017-09-01;2;2;2
2017-08-31;3;5;24
2017-08-30;2;2;11
2017-08-29;1;1;60
2017-08-28;2;2;2
2017-08-27;2;2;13
2017-08-26;1;1;1
2017-08-25;2;2;2
2017-08-24;2;2;6
2017-08-23;2;1;10
2017-08-22;5;5;55
2017-08-21;4;4;45
2017-08-20;5;4;21
2017-08-19;2;2;17
2017-08-18;3;3;41
2017-08-17;3;2;11
2017-08-16;1;1;1
2017-08-15;1;1;1
2017-08-14;1;1;3
2017-08-13;2;2;26
