﻿Дата;Хосты;Посетители;Хиты
2021-08-02;136;143;2175
2021-08-01;123;130;2634
2021-07-31;112;119;2081
2021-07-30;133;140;2424
2021-07-29;199;203;2314
2021-07-28;157;165;2507
2021-07-27;159;165;2313
2021-07-26;146;153;2173
2021-07-25;121;126;1822
2021-07-24;119;126;1971
2021-07-23;138;145;2093
2021-07-22;147;152;1696
2021-07-21;156;167;2595
2021-07-20;122;129;2425
2021-07-19;139;146;2182
2021-07-18;134;139;1946
2021-07-17;101;107;2755
2021-07-16;141;148;2297
2021-07-15;133;140;2196
2021-07-14;134;141;1861
2021-07-13;143;148;2144
2021-07-12;124;131;2287
2021-07-11;101;106;1893
2021-07-10;109;115;2747
2021-07-09;108;114;2222
2021-07-08;142;152;2662
2021-07-07;165;173;2275
2021-07-06;131;138;3137
2021-07-05;129;139;1814
2021-07-04;104;110;3511
2021-07-03;134;142;3223
2021-07-02;134;137;2749
2021-07-01;147;155;2571
2021-06-30;162;172;3212
2021-06-29;195;202;2858
2021-06-28;148;156;3685
2021-06-27;115;121;3793
2021-06-26;117;123;3670
2021-06-25;172;180;5297
2021-06-24;152;160;4892
2021-06-23;145;149;4645
2021-06-22;135;138;3417
2021-06-21;144;149;2543
2021-06-20;165;168;5282
2021-06-19;158;164;4423
2021-06-18;145;154;3964
2021-06-17;199;206;7057
2021-06-16;193;201;5901
2021-06-15;160;170;6249
2021-06-14;201;208;8305
2021-06-13;143;148;6025
2021-06-12;152;156;8065
2021-06-11;142;151;5042
2021-06-10;198;205;8526
2021-06-09;136;147;5831
2021-06-08;157;166;7117
2021-06-07;186;192;6356
2021-06-06;139;145;4745
2021-06-05;111;117;6975
2021-06-04;115;120;6494
2021-06-03;108;111;5137
2021-06-02;149;154;7398
2021-06-01;135;147;4972
2021-05-31;116;121;5675
2021-05-30;112;118;6545
2021-05-29;110;116;5817
2021-05-28;134;142;5718
2021-05-27;140;146;6241
2021-05-26;157;162;5773
2021-05-25;150;157;7035
2021-05-24;189;195;4198
2021-05-23;199;203;6149
2021-05-22;188;195;7069
2021-05-21;175;182;3238
2021-05-20;195;201;6940
2021-05-19;164;170;6700
2021-05-18;158;163;5259
2021-05-17;170;176;6078
2021-05-16;119;125;5427
2021-05-15;119;123;5645
2021-05-14;127;132;4830
2021-05-13;156;166;5032
2021-05-12;179;188;4320
2021-05-11;147;147;3217
2021-05-10;148;154;4202
2021-05-09;130;135;5842
2021-05-08;110;115;4741
2021-05-07;116;124;8145
2021-05-06;149;154;7694
2021-05-05;167;170;5442
2021-05-04;130;136;7293
2021-05-03;177;182;6761
2021-05-02;136;142;4890
2021-05-01;113;118;2415
2021-04-30;148;155;5456
2021-04-29;166;169;7367
2021-04-28;156;164;6682
2021-04-27;199;203;7558
2021-04-26;240;243;9027
2021-04-25;150;156;7431
2021-04-24;129;136;9464
2021-04-23;160;165;4650
2021-04-22;170;180;3360
2021-04-21;160;168;1922
2021-04-20;152;160;1046
2021-04-19;181;189;3015
2021-04-18;160;166;7329
2021-04-17;150;156;7364
2021-04-16;147;155;7303
2021-04-15;185;193;6953
2021-04-14;166;173;4352
2021-04-13;189;196;8548
2021-04-12;171;178;8447
2021-04-11;132;137;4650
2021-04-10;138;144;6021
2021-04-09;199;205;9219
2021-04-08;159;170;13686
2021-04-07;142;154;7142
2021-04-06;164;171;7522
2021-04-05;190;198;8575
2021-04-04;141;147;5422
2021-04-03;160;168;6431
2021-04-02;238;243;10263
2021-04-01;156;158;11287
2021-03-31;192;197;7690
2021-03-30;139;145;6380
2021-03-29;151;156;15331
2021-03-28;131;136;6693
2021-03-27;141;146;6426
2021-03-26;164;169;6646
2021-03-25;160;167;10562
2021-03-24;160;167;8350
2021-03-23;154;161;4445
2021-03-22;150;156;8787
2021-03-21;141;148;3578
2021-03-20;138;144;3495
2021-03-19;146;151;1964
2021-03-18;143;147;1371
2021-03-17;171;177;1006
2021-03-16;173;178;1288
2021-03-15;168;175;811
2021-03-14;135;139;831
2021-03-13;134;140;10129
2021-03-12;153;161;8179
2021-03-11;202;207;5290
2021-03-10;200;207;10124
2021-03-09;169;175;7619
2021-03-08;144;149;9873
2021-03-07;143;146;2860
2021-03-06;152;159;3574
2021-03-05;186;189;10386
2021-03-04;141;150;1907
2021-03-03;144;152;4297
2021-03-02;161;168;6077
2021-03-01;183;193;8793
2021-02-28;147;154;7864
2021-02-27;148;154;4599
2021-02-26;148;160;7880
2021-02-25;176;180;6145
2021-02-24;206;211;7653
2021-02-23;182;181;5390
2021-02-22;168;172;8787
2021-02-21;160;163;7670
2021-02-20;162;168;4914
2021-02-19;165;172;6727
2021-02-18;171;177;2992
2021-02-17;185;192;3346
2021-02-16;188;199;1495
2021-02-15;171;180;1422
2021-02-14;148;155;2713
2021-02-13;154;161;1049
2021-02-12;167;174;1553
2021-02-11;149;154;6110
2021-02-10;166;176;7859
2021-02-09;173;179;2478
2021-02-08;163;165;1890
2021-02-07;172;175;1339
2021-02-06;169;170;2092
2021-02-05;165;167;1969
2021-02-04;153;156;907
2021-02-03;132;134;1052
2021-02-02;177;177;777
2021-02-01;172;170;940
2021-01-31;132;132;519
2021-01-30;140;140;3073
2021-01-29;151;151;735
2021-01-28;186;186;3198
2021-01-27;177;177;3482
2021-01-26;175;176;4938
2021-01-25;172;172;3058
2021-01-24;155;155;3077
2021-01-23;200;200;4439
2021-01-22;157;157;4385
2021-01-21;154;154;3125
2021-01-20;385;385;5369
2021-01-19;171;171;5338
2021-01-18;179;179;7139
2021-01-17;149;150;5265
2021-01-16;151;151;4369
2021-01-15;211;211;7081
2021-01-14;271;271;2520
2021-01-13;254;254;3183
2021-01-12;268;268;3506
2021-01-11;319;319;2577
2021-01-10;169;169;3629
2021-01-09;187;187;680
2021-01-08;237;237;1216
2021-01-07;159;159;1103
2021-01-06;160;160;702
2021-01-05;191;191;726
2021-01-04;171;171;604
2021-01-03;185;185;637
2021-01-02;196;196;817
2021-01-01;418;417;1348
2020-12-31;165;165;1327
2020-12-30;179;180;877
2020-12-29;173;173;918
2020-12-28;220;220;968
2020-12-27;297;297;965
2020-12-26;151;151;771
2020-12-25;188;188;1029
2020-12-24;192;192;1037
2020-12-23;190;190;1183
2020-12-22;190;190;1281
2020-12-21;213;213;1096
2020-12-20;215;215;2532
2020-12-19;308;308;1551
2020-12-18;173;173;2010
2020-12-17;189;189;3881
2020-12-16;208;208;3307
2020-12-15;250;250;5272
2020-12-14;281;281;2782
2020-12-13;244;244;1540
2020-12-12;243;243;1066
2020-12-11;271;271;1031
2020-12-10;318;318;1147
2020-12-09;294;294;1228
2020-12-08;302;302;1209
2020-12-07;354;354;965
2020-12-06;775;774;1586
2020-12-05;254;254;927
2020-12-04;248;246;811
2020-12-03;278;278;1107
2020-12-02;298;298;1422
2020-12-01;298;298;3714
2020-11-30;247;247;3236
2020-11-29;293;293;1643
2020-11-28;293;293;1814
2020-11-27;288;288;1793
2020-11-26;329;329;1915
2020-11-25;318;318;1879
2020-11-24;361;363;2037
2020-11-23;469;469;2064
2020-11-22;340;340;2316
2020-11-21;349;349;1777
2020-11-20;363;363;1969
2020-11-19;289;290;1895
2020-11-18;231;230;2293
2020-11-17;226;226;1797
2020-11-16;313;313;1946
2020-11-15;364;364;1851
2020-11-14;290;290;2881
2020-11-13;355;355;1089
2020-11-12;285;285;2253
2020-11-11;228;228;4968
2020-11-10;253;253;1349
2020-11-09;248;246;4248
2020-11-08;239;239;6336
2020-11-07;224;224;2452
2020-11-06;278;279;1455
2020-11-05;239;239;1901
2020-11-04;262;262;2749
2020-11-03;330;336;2575
2020-11-02;231;231;2496
2020-11-01;295;295;1734
2020-10-31;272;272;3893
2020-10-30;247;246;5434
2020-10-29;259;258;1472
2020-10-28;241;240;1623
2020-10-27;216;215;1899
2020-10-26;254;254;1656
2020-10-25;240;240;1481
2020-10-24;191;191;1546
2020-10-23;273;272;1790
2020-10-22;299;299;1095
2020-10-21;218;217;850
2020-10-20;304;304;1109
2020-10-19;280;280;929
2020-10-18;256;256;1138
2020-10-17;272;271;1066
2020-10-16;316;316;1198
2020-10-15;264;264;918
2020-10-14;272;273;1016
2020-10-13;286;286;1224
2020-10-12;223;224;700
2020-10-11;275;275;880
2020-10-10;242;242;939
2020-10-09;276;276;888
2020-10-08;284;283;1152
2020-10-07;311;309;1033
2020-10-06;330;330;1209
2020-10-05;360;360;1396
2020-10-04;277;276;3287
2020-10-03;240;240;2984
2020-10-02;294;294;3062
2020-10-01;341;341;3942
2020-09-30;365;365;4304
2020-09-29;291;291;2945
2020-09-28;345;345;3567
2020-09-27;341;340;3546
2020-09-26;280;279;3790
2020-09-25;345;345;6010
2020-09-24;351;350;2546
2020-09-23;305;303;3838
2020-09-22;325;325;2363
2020-09-21;320;320;4430
2020-09-20;307;306;2900
2020-09-19;301;300;4192
2020-09-18;281;281;3771
2020-09-17;296;294;2314
2020-09-16;298;298;3622
2020-09-15;376;375;3824
2020-09-14;316;316;2663
2020-09-13;278;277;4764
2020-09-12;257;256;3433
2020-09-11;276;277;2282
2020-09-10;274;273;3760
2020-09-09;288;289;1171
2020-09-08;366;366;1827
2020-09-07;273;273;2875
2020-09-06;300;300;3723
2020-09-05;261;260;3576
2020-09-04;249;249;1749
2020-09-03;263;261;4058
2020-09-02;286;286;7024
2020-09-01;276;275;5598
2020-08-31;264;264;5695
2020-08-30;275;274;1288
2020-08-29;245;245;5657
2020-08-28;262;262;930
2020-08-27;285;285;2930
2020-08-26;238;237;4819
2020-08-25;275;276;6105
2020-08-24;443;442;9101
2020-08-23;297;294;11310
2020-08-22;324;323;9775
2020-08-21;296;296;39925
2020-08-20;323;322;11599
2020-08-19;306;306;2808
2020-08-18;334;334;3876
2020-08-17;306;304;3167
2020-08-16;311;311;5469
2020-08-15;330;330;4610
2020-08-14;320;320;4586
2020-08-13;278;278;4929
2020-08-12;284;284;2609
2020-08-11;282;282;2684
2020-08-10;288;288;2961
2020-08-09;293;293;2404
2020-08-08;295;294;2368
2020-08-07;225;225;2362
2020-08-06;300;300;2519
2020-08-05;426;426;2016
2020-08-04;309;309;1955
2020-08-03;314;315;1932
2020-08-02;253;253;1927
2020-08-01;240;240;1859
2020-07-31;266;266;2039
2020-07-30;275;275;2073
2020-07-29;269;270;2480
2020-07-28;359;357;2849
2020-07-27;346;346;3134
2020-07-26;293;293;2914
2020-07-25;271;271;1260
2020-07-24;346;346;2699
2020-07-23;469;469;2586
2020-07-22;329;329;2672
2020-07-21;319;319;3281
2020-07-20;324;324;6885
2020-07-19;304;303;10454
2020-07-18;241;241;1015
2020-07-17;261;263;1226
2020-07-16;217;217;734
2020-07-15;249;249;926
2020-07-14;227;229;836
2020-07-13;238;238;951
2020-07-12;193;191;1013
2020-07-11;200;200;1041
2020-07-10;218;217;1025
2020-07-09;234;233;1924
2020-07-08;196;196;819
2020-07-07;172;172;764
2020-07-06;178;177;724
2020-07-05;176;175;1003
2020-07-04;169;168;1321
2020-07-03;188;188;2185
2020-07-02;193;193;2657
2020-07-01;196;195;1544
2020-06-30;194;194;1056
2020-06-29;225;225;676
2020-06-28;184;182;731
2020-06-27;172;172;668
2020-06-26;200;199;779
2020-06-25;188;188;1587
2020-06-24;209;210;3385
2020-06-23;259;260;8704
2020-06-22;275;277;3195
2020-06-21;241;238;7364
2020-06-20;230;231;7142
2020-06-19;208;207;2846
2020-06-18;205;204;674
2020-06-17;245;241;5214
2020-06-16;245;241;34037
2020-06-15;241;236;651
2020-06-14;228;227;615
2020-06-13;315;314;839
2020-06-12;378;374;996
2020-06-11;440;437;1334
2020-06-10;355;347;1527
2020-06-09;381;378;8990
2020-06-08;320;318;8596
2020-06-07;254;254;1266
2020-06-06;264;263;1429
2020-06-05;271;271;9460
2020-06-04;348;347;6171
2020-06-03;302;302;1163
2020-06-02;310;311;1002
2020-06-01;325;322;4976
2020-05-31;293;290;2915
2020-05-30;265;262;4639
2020-05-29;293;292;5755
2020-05-28;328;327;802
2020-05-27;273;272;1378
2020-05-26;330;329;2207
2020-05-25;347;348;915
2020-05-24;309;308;750
2020-05-23;301;301;814
2020-05-22;317;316;1358
2020-05-21;314;315;1164
2020-05-20;328;326;1627
2020-05-19;346;346;929
2020-05-18;349;348;1137
2020-05-17;408;403;909
2020-05-16;324;322;1242
2020-05-15;324;322;674
2020-05-14;293;292;921
2020-05-13;335;334;1629
2020-05-12;338;337;977
2020-05-11;321;316;1213
2020-05-10;382;379;4334
2020-05-09;359;355;892
2020-05-08;376;375;1165
2020-05-07;342;340;1058
2020-05-06;433;431;1036
2020-05-05;427;422;1052
2020-05-04;430;426;1472
2020-05-03;421;418;1377
2020-05-02;393;392;1938
2020-05-01;405;401;1338
2020-04-30;356;355;1612
2020-04-29;433;431;2385
2020-04-28;477;472;1448
2020-04-27;581;582;1503
2020-04-26;581;582;1704
2020-04-25;497;498;1600
2020-04-24;428;427;1661
2020-04-23;435;436;1588
2020-04-22;425;425;1855
2020-04-21;416;413;2248
2020-04-20;489;490;2220
2020-04-19;428;425;1361
2020-04-18;444;443;1404
2020-04-17;438;439;1677
2020-04-16;351;351;2322
2020-04-15;365;364;1480
2020-04-14;391;388;2164
2020-04-13;418;417;1711
2020-04-12;487;483;2013
2020-04-11;413;411;2120
2020-04-10;870;878;3293
2020-04-09;465;464;6758
2020-04-08;397;393;1134
2020-04-07;407;407;1225
2020-04-06;410;409;980
2020-04-05;431;434;975
2020-04-04;633;659;1353
2020-04-03;372;396;1117
2020-04-02;422;453;1254
2020-04-01;588;622;2024
2020-03-31;475;513;2183
2020-03-30;577;615;1165
2020-03-29;1127;1192;1982
2020-03-28;1270;1387;2362
2020-03-27;465;498;1298
2020-03-26;381;425;1062
2020-03-25;465;504;1228
2020-03-24;515;553;4195
2020-03-23;542;576;3755
2020-03-22;620;652;2648
2020-03-21;500;545;2128
2020-03-20;459;504;1851
2020-03-19;491;521;2603
2020-03-18;1256;1313;3814
2020-03-17;1234;1276;2983
2020-03-16;374;404;3044
2020-03-15;515;534;3623
2020-03-14;450;481;3188
2020-03-13;405;446;2560
2020-03-12;383;419;6021
2020-03-11;401;426;3103
2020-03-10;402;428;2876
2020-03-09;647;674;3734
2020-03-08;316;337;2513
2020-03-07;351;375;2462
2020-03-06;383;409;2589
2020-03-05;392;429;1175
2020-03-04;815;856;1736
2020-03-03;472;509;1834
2020-03-02;410;441;1471
2020-03-01;407;443;1670
2020-02-29;398;431;1977
2020-02-28;423;456;1938
2020-02-27;461;502;2798
2020-02-26;486;530;1426
2020-02-25;483;524;1413
2020-02-24;714;755;1828
2020-02-23;1221;1346;2769
2020-02-22;362;393;1676
2020-02-21;447;493;2202
2020-02-20;480;525;1759
2020-02-19;440;486;1670
2020-02-18;498;545;1616
2020-02-17;787;841;4212
2020-02-16;497;546;2998
2020-02-15;499;564;2231
2020-02-14;463;535;2386
2020-02-13;573;645;2276
2020-02-12;654;711;3521
2020-02-11;517;582;3101
2020-02-10;588;642;2027
2020-02-09;526;581;3242
2020-02-08;506;580;3527
2020-02-07;552;646;3030
2020-02-06;542;600;3179
2020-02-05;526;601;2690
2020-02-04;517;614;3322
2020-02-03;504;561;1671
2020-02-02;486;520;2121
2020-02-01;504;565;3378
2020-01-31;540;579;3233
2020-01-30;642;687;2705
2020-01-29;498;545;2356
2020-01-28;857;901;2656
2020-01-27;574;622;2430
2020-01-26;431;474;2480
2020-01-25;469;507;2330
2020-01-24;583;621;2119
2020-01-23;528;591;2670
2020-01-22;633;684;1852
2020-01-21;705;742;2626
2020-01-20;537;583;2864
2020-01-19;600;647;2979
2020-01-18;595;632;1719
2020-01-17;545;590;1654
2020-01-16;722;775;1667
2020-01-15;690;727;2120
2020-01-14;708;728;3289
2020-01-13;749;790;2077
2020-01-12;858;910;2208
2020-01-11;769;819;2595
2020-01-10;757;805;1781
2020-01-09;850;902;1963
2020-01-08;1641;1748;3891
2020-01-07;2504;2888;5067
2020-01-06;762;792;2011
2020-01-05;833;891;8807
2020-01-04;785;824;2105
2020-01-03;665;693;1439
2020-01-02;663;696;1655
2020-01-01;537;569;1138
2019-12-31;918;984;1460
2019-12-30;488;533;1108
2019-12-29;419;488;1095
2019-12-28;509;570;1214
2019-12-27;389;425;1256
2019-12-26;455;498;1172
2019-12-25;405;442;1164
2019-12-24;472;507;1245
2019-12-23;475;510;1866
2019-12-22;542;589;2123
2019-12-21;466;513;2291
2019-12-20;414;465;1811
2019-12-19;412;446;1343
2019-12-18;435;471;1892
2019-12-17;491;532;2191
2019-12-16;445;495;1586
2019-12-15;429;447;2016
2019-12-14;442;476;2247
2019-12-13;525;568;2775
2019-12-12;520;569;5736
2019-12-11;443;485;2676
2019-12-10;443;513;3313
2019-12-09;448;512;2075
2019-12-08;374;421;2033
2019-12-07;377;428;1880
2019-12-06;446;496;2163
2019-12-05;458;532;2723
2019-12-04;445;454;1634
2019-12-03;422;424;2598
2019-12-02;491;509;3001
2019-12-01;428;432;2655
2019-11-30;340;346;3339
2019-11-29;383;386;3889
2019-11-28;444;444;3527
2019-11-27;414;416;5812
2019-11-26;439;445;4011
2019-11-25;595;607;2030
2019-11-24;444;448;3023
2019-11-23;397;397;1634
2019-11-22;578;584;3076
2019-11-21;463;463;1735
2019-11-20;419;418;1993
2019-11-19;408;412;3049
2019-11-18;439;444;2674
2019-11-17;348;351;4734
2019-11-16;325;331;8363
2019-11-15;362;367;4524
2019-11-14;376;384;1695
2019-11-13;483;513;1341
2019-11-12;467;482;1837
2019-11-11;458;473;4031
2019-11-10;411;428;5675
2019-11-09;392;428;1517
2019-11-08;434;462;2961
2019-11-07;386;420;2345
2019-11-06;422;435;2626
2019-11-05;392;416;2495
2019-11-04;361;365;2114
2019-11-03;289;291;2025
2019-11-02;332;330;3251
2019-11-01;337;341;1830
2019-10-31;389;394;1396
2019-10-30;389;404;1491
2019-10-29;412;415;1887
2019-10-28;405;426;1587
2019-10-27;363;376;1926
2019-10-26;515;541;2065
2019-10-25;499;511;2676
2019-10-24;390;451;1728
2019-10-23;367;369;2276
2019-10-22;396;402;1304
2019-10-21;376;378;1781
2019-10-20;308;311;1225
2019-10-19;323;333;1369
2019-10-18;421;423;1476
2019-10-17;435;444;1724
2019-10-16;380;388;1664
2019-10-15;383;384;2339
2019-10-14;411;422;2547
2019-10-13;388;395;2041
2019-10-12;375;384;2095
2019-10-11;391;397;2742
2019-10-10;378;387;2116
2019-10-09;435;441;2090
2019-10-08;434;439;3288
2019-10-07;414;426;3042
2019-10-06;357;371;1610
2019-10-05;418;426;3728
2019-10-04;448;479;5077
2019-10-03;452;462;3992
2019-10-02;608;619;3139
2019-10-01;714;743;3139
2019-09-30;371;391;2982
2019-09-29;312;320;1731
2019-09-28;346;362;1922
2019-09-27;377;399;2179
2019-09-26;423;440;2282
2019-09-25;457;493;2209
2019-09-24;451;457;1935
2019-09-23;521;555;2420
2019-09-22;611;659;2153
2019-09-21;445;453;1985
2019-09-20;439;460;2907
2019-09-19;474;491;4859
2019-09-18;480;499;2178
2019-09-17;465;477;2376
2019-09-16;454;466;2236
2019-09-15;396;419;3190
2019-09-14;418;460;1647
2019-09-13;428;449;2746
2019-09-12;434;448;2551
2019-09-11;977;1047;3199
2019-09-10;422;429;2976
2019-09-09;409;417;2161
2019-09-08;346;357;2509
2019-09-07;367;374;2386
2019-09-06;438;446;1815
2019-09-05;423;433;1976
2019-09-04;485;500;3538
2019-09-03;458;468;2920
2019-09-02;471;477;2181
2019-09-01;587;598;2287
2019-08-31;470;480;1616
2019-08-30;610;621;1357
2019-08-29;477;492;1314
2019-08-28;627;640;1525
2019-08-27;534;546;3053
2019-08-26;512;531;1709
2019-08-25;518;524;1874
2019-08-24;628;645;1999
2019-08-23;907;941;2112
2019-08-22;544;565;2416
2019-08-21;676;693;2145
2019-08-20;635;658;2684
2019-08-19;485;500;3371
2019-08-18;362;373;2297
2019-08-17;394;412;2474
2019-08-16;428;444;2236
2019-08-15;462;476;2083
2019-08-14;524;538;4264
2019-08-13;576;638;4449
2019-08-12;526;551;4004
2019-08-11;450;478;3205
2019-08-10;445;475;3046
2019-08-09;612;649;2911
2019-08-08;593;614;1770
2019-08-07;619;648;2761
2019-08-06;581;602;2103
2019-08-05;671;694;1659
2019-08-04;516;545;2346
2019-08-03;547;565;3752
2019-08-02;554;582;2771
2019-08-01;613;626;2616
2019-07-31;621;644;2702
2019-07-30;600;616;2955
2019-07-29;590;602;4391
2019-07-28;534;548;3040
2019-07-27;539;560;2373
2019-07-26;519;542;1484
2019-07-25;596;606;10240
2019-07-24;598;620;13917
2019-07-23;563;575;5741
2019-07-22;600;619;3579
2019-07-21;611;640;2800
2019-07-20;434;452;4017
2019-07-19;504;517;4359
2019-07-18;559;577;3421
2019-07-17;594;609;3786
2019-07-16;555;571;3367
2019-07-15;755;770;3377
2019-07-14;508;522;2359
2019-07-13;475;486;2762
2019-07-12;670;691;3087
2019-07-11;805;826;2392
2019-07-10;526;536;2915
2019-07-09;735;756;2961
2019-07-08;3490;4674;7677
2019-07-07;1086;1173;3481
2019-07-06;413;424;1572
2019-07-05;602;616;2703
2019-07-04;615;632;4268
2019-07-03;588;599;2467
2019-07-02;547;554;3864
2019-07-01;573;590;5779
2019-06-30;511;534;5384
2019-06-29;483;498;1667
2019-06-28;428;435;1404
2019-06-27;568;583;1750
2019-06-26;605;616;2979
2019-06-25;734;755;2107
2019-06-24;540;546;2119
2019-06-23;510;518;2902
2019-06-22;504;520;2667
2019-06-21;760;782;2051
2019-06-20;554;570;1491
2019-06-19;555;567;1435
2019-06-18;578;580;1871
2019-06-17;587;598;2227
2019-06-16;524;539;2499
2019-06-15;525;544;3931
2019-06-14;533;554;2277
2019-06-13;704;728;2221
2019-06-12;663;681;3503
2019-06-11;628;668;3136
2019-06-10;557;576;1797
2019-06-09;449;474;1381
2019-06-08;414;426;1476
2019-06-07;580;599;2815
2019-06-06;587;602;4653
2019-06-05;520;534;1272
2019-06-04;584;592;2437
2019-06-03;662;680;2735
2019-06-02;575;587;2133
2019-06-01;420;432;993
2019-05-31;528;545;1453
2019-05-30;521;550;1948
2019-05-29;541;560;3494
2019-05-28;701;716;3096
2019-05-27;535;552;1236
2019-05-26;491;512;2156
2019-05-25;443;458;4539
2019-05-24;596;611;4570
2019-05-23;559;575;1180
2019-05-22;598;614;1147
2019-05-21;558;566;1187
2019-05-20;532;547;1830
2019-05-19;482;503;4537
2019-05-18;482;494;6224
2019-05-17;515;521;1312
2019-05-16;510;515;1802
2019-05-15;521;523;2409
2019-05-14;476;478;2179
2019-05-13;501;509;1404
2019-05-12;497;511;1638
2019-05-11;532;541;4598
2019-05-10;563;580;1237
2019-05-09;515;532;978
2019-05-08;506;510;1677
2019-05-07;527;530;2401
2019-05-06;557;559;3309
2019-05-05;765;799;4548
2019-05-04;948;990;3341
2019-05-03;484;495;1671
2019-05-02;596;638;6007
2019-05-01;464;485;828
2019-04-30;493;513;1932
2019-04-29;498;508;2889
2019-04-28;590;614;5412
2019-04-27;415;435;6992
2019-04-26;492;496;4774
2019-04-25;513;531;3289
2019-04-24;499;515;2619
2019-04-23;538;550;1975
2019-04-22;546;558;2613
2019-04-21;447;465;1593
2019-04-20;396;410;934
2019-04-19;530;550;1344
2019-04-18;735;775;3008
2019-04-17;797;816;6008
2019-04-16;677;700;3839
2019-04-15;829;860;6091
2019-04-14;781;814;1925
2019-04-13;775;804;3648
2019-04-12;673;693;4425
2019-04-11;624;650;2270
2019-04-10;674;703;1559
2019-04-09;710;730;5264
2019-04-08;914;954;6829
2019-04-07;768;791;3445
2019-04-06;641;668;3528
2019-04-05;863;910;1917
2019-04-04;1292;1393;6123
2019-04-03;856;876;3286
2019-04-02;1111;1153;4357
2019-04-01;4523;4803;9767
2019-03-31;3074;3123;8153
2019-03-30;1990;2024;4418
2019-03-29;2722;2796;13067
2019-03-28;3153;3324;7264
2019-03-27;4257;4491;15465
2019-03-26;3148;3260;8214
2019-03-25;3715;3891;7522
2019-03-24;1679;1749;2836
2019-03-23;2521;2580;4693
2019-03-22;2370;2427;5283
2019-03-21;4583;4742;8001
2019-03-20;2171;2236;13364
2019-03-19;3344;3486;5998
2019-03-18;2049;2104;3885
2019-03-17;2972;3091;7763
2019-03-16;2429;2496;4695
2019-03-15;2615;2696;4530
2019-03-14;1828;1871;6305
2019-03-13;2284;2371;9671
2019-03-12;1707;1751;7257
2019-03-11;1921;1990;3474
2019-03-10;1825;1927;3902
2019-03-09;2510;2693;6967
2019-03-08;2076;2141;4944
2019-03-07;3063;3192;5730
2019-03-06;2595;2662;4483
2019-03-05;2590;2668;5984
2019-03-04;2034;2096;5415
2019-03-03;3554;3633;6309
2019-03-02;1706;1844;3032
2019-03-01;2808;3086;5158
2019-02-28;2930;3013;6458
2019-02-27;4227;4419;7274
2019-02-26;4287;4457;8136
2019-02-25;5036;5307;10192
2019-02-24;4770;4866;8520
2019-02-23;3909;4006;8811
2019-02-22;4641;4810;8697
2019-02-21;3290;3440;6984
2019-02-20;5452;5674;11693
2019-02-19;7411;7738;15459
2019-02-18;1892;1976;4998
2019-02-17;3841;4033;13659
2019-02-16;3797;3937;11532
2019-02-15;4309;4510;10696
2019-02-14;4273;4415;8954
2019-02-13;3896;4010;7550
2019-02-12;3215;3303;9217
2019-02-11;4802;4991;7740
2019-02-10;3074;3150;8234
2019-02-09;3792;3904;8861
2019-02-08;5635;5920;9142
2019-02-07;4744;4980;9969
2019-02-06;4121;4302;5452
2019-02-05;4010;4181;5582
2019-02-04;4397;4569;5631
2019-02-03;4967;5171;7016
2019-02-02;5003;5190;9886
2019-02-01;4070;4198;7774
2019-01-31;3825;3961;6412
2019-01-30;4496;4601;7654
2019-01-29;6203;6498;9957
2019-01-28;5697;6025;9617
2019-01-27;4317;4430;12168
2019-01-26;6915;7203;16540
2019-01-25;5802;6072;11960
2019-01-24;5523;5726;10748
2019-01-23;5012;5238;16962
2019-01-22;3563;3690;4773
2019-01-21;8061;8591;10834
2019-01-20;6664;6975;9259
2019-01-19;2790;2852;6589
2019-01-18;2403;2468;8399
2019-01-17;3749;3898;10791
2019-01-16;3659;3780;6652
2019-01-15;5727;6003;7893
2019-01-14;6357;6790;12201
2019-01-13;8878;9816;17271
2019-01-12;4669;4778;14914
2019-01-11;7251;7598;10477
2019-01-10;6906;7251;11555
2019-01-09;3902;4073;9080
2019-01-08;7172;7542;15139
2019-01-07;7843;8048;17690
2019-01-06;7036;7158;14622
2019-01-05;5316;5449;13164
2019-01-04;5266;5464;15075
2019-01-03;6675;6983;27657
2019-01-02;4789;5031;30831
2019-01-01;2982;3045;23487
2018-12-31;4006;4089;25355
2018-12-30;4659;4741;16887
2018-12-29;3493;3588;6465
2018-12-28;4356;4568;5865
2018-12-27;4714;4855;5887
2018-12-26;4564;4707;5740
2018-12-25;5760;5878;8064
2018-12-24;4772;4926;7451
2018-12-23;6301;6530;12096
2018-12-22;6016;6377;10198
2018-12-21;8664;9724;18278
2018-12-20;5674;6077;22602
2018-12-19;5962;6211;9026
2018-12-18;7982;8456;11831
2018-12-17;7584;9055;11358
2018-12-16;6855;6991;11713
2018-12-15;5741;6036;11605
2018-12-14;4705;5099;11194
2018-12-13;4001;4129;5408
2018-12-12;6062;6328;8389
2018-12-11;5647;5934;8968
2018-12-10;6571;6955;11282
2018-12-09;5655;6108;10859
2018-12-08;4041;4108;10045
2018-12-07;5074;5297;11657
2018-12-06;5210;5429;7005
2018-12-05;5510;5707;7220
2018-12-04;5501;5729;7308
2018-12-03;6313;6640;8909
2018-12-02;6361;6520;11484
2018-12-01;6554;6707;11269
2018-11-30;6075;6327;12189
2018-11-29;6556;6819;8918
2018-11-28;6637;6951;9616
2018-11-27;8182;8698;11275
2018-11-26;8247;8778;14415
2018-11-25;6291;6493;17024
