﻿Дата;Хосты;Посетители;Хиты
2020-01-13;578;606;2038
2020-01-12;778;799;2507
2020-01-11;957;987;3155
2020-01-10;807;838;2644
2020-01-09;773;788;2258
2020-01-08;837;863;2544
2020-01-07;889;905;2842
2020-01-06;883;901;2885
2020-01-05;896;922;2684
2020-01-04;909;943;3184
2020-01-03;948;983;3357
2020-01-02;943;955;3017
2020-01-01;877;902;2637
2019-12-31;874;907;2902
2019-12-30;1004;1025;3244
2019-12-29;1003;1022;3193
2019-12-28;1073;1083;3369
2019-12-27;924;952;3215
2019-12-26;819;851;2906
2019-12-25;776;794;2414
2019-12-24;649;669;2277
2019-12-23;627;650;1883
2019-12-22;812;838;2457
2019-12-21;963;975;3041
2019-12-20;756;786;2335
2019-12-19;642;653;2293
2019-12-18;574;604;1990
2019-12-17;596;613;1898
2019-12-16;660;666;2114
2019-12-15;931;954;3077
2019-12-14;1077;1068;3485
2019-12-13;780;798;2550
2019-12-12;674;693;2208
2019-12-11;646;669;2088
2019-12-10;621;631;1792
2019-12-09;672;693;1972
2019-12-08;899;917;2776
2019-12-07;1049;1071;3500
2019-12-06;841;861;2664
2019-12-05;711;714;2225
2019-12-04;629;647;1765
2019-12-03;598;619;1710
2019-12-02;628;645;2052
2019-12-01;931;947;3264
2019-11-30;1096;1127;3566
2019-11-29;846;860;2748
2019-11-28;668;689;2136
2019-11-27;660;674;1937
2019-11-26;659;674;2173
2019-11-25;618;649;1996
2019-11-24;900;932;2701
2019-11-23;1006;1035;3186
2019-11-22;886;909;2682
2019-11-21;679;701;2179
2019-11-20;697;708;2189
2019-11-19;631;663;2152
2019-11-18;642;666;2032
2019-11-17;867;890;2689
2019-11-16;924;955;3059
2019-11-15;730;759;2403
2019-11-14;572;581;2021
2019-11-13;535;535;1819
2019-11-12;533;538;1612
2019-11-11;482;495;1427
2019-11-10;768;774;2519
2019-11-09;800;816;2816
2019-11-08;547;559;1939
2019-11-07;504;490;1333
2019-11-06;520;527;1937
2019-11-05;560;567;1738
2019-11-04;668;667;2029
2019-11-03;592;603;1789
2019-11-02;700;699;2458
2019-11-01;281;278;831
2019-10-31;677;682;2221
2019-10-30;623;621;1495
2019-10-29;642;641;1960
2019-10-28;670;685;1891
2019-10-27;732;741;2255
2019-10-26;755;759;2592
2019-10-25;615;636;2010
2019-10-24;460;459;1385
2019-10-23;420;426;1346
2019-10-22;379;376;1169
2019-10-21;375;377;1173
2019-10-20;568;569;1766
2019-10-19;699;711;2195
2019-10-18;583;580;2050
2019-10-17;473;492;1281
2019-10-16;440;441;1343
2019-10-15;486;492;1312
2019-10-14;469;446;1554
2019-10-13;664;664;2156
2019-10-12;800;798;2515
2019-10-11;605;605;1865
2019-10-10;504;503;1514
2019-10-09;503;513;1439
2019-10-08;473;473;1319
2019-10-07;505;510;1547
2019-10-06;737;743;2029
2019-10-05;718;724;2458
2019-10-04;661;670;2115
2019-10-03;470;482;1454
2019-10-02;402;414;1217
2019-10-01;458;445;1303
2019-09-30;448;447;1481
2019-09-29;679;683;2126
2019-09-28;722;741;2234
2019-09-27;552;579;1980
2019-09-26;467;484;1315
2019-09-25;442;465;1506
2019-09-24;405;411;1213
2019-09-23;401;403;1330
2019-09-22;591;596;1714
2019-09-21;592;586;1913
2019-09-20;479;473;1268
2019-09-19;387;397;1375
2019-09-18;384;404;978
2019-09-17;437;434;1263
2019-09-16;421;427;1323
2019-09-15;552;545;1663
2019-09-14;628;624;1912
2019-09-13;466;474;1228
2019-09-12;364;365;1079
2019-09-11;404;410;1226
2019-09-10;369;372;1118
2019-09-09;385;402;1141
2019-09-08;526;539;1447
2019-09-07;588;597;1792
2019-09-06;509;512;1661
2019-09-05;350;362;1071
2019-09-04;323;336;1057
2019-09-03;359;358;1096
2019-09-02;371;371;1006
2019-09-01;516;521;1660
2019-08-31;514;500;1697
2019-08-30;608;606;1807
2019-08-29;561;559;1781
2019-08-28;569;581;1642
2019-08-27;540;552;1647
2019-08-26;541;548;1522
2019-08-25;500;507;1408
2019-08-24;487;490;1445
2019-08-23;546;550;1554
2019-08-22;532;538;1423
2019-08-21;555;567;1684
2019-08-20;578;587;1838
2019-08-19;587;599;1721
2019-08-18;511;517;1596
2019-08-17;573;570;1754
2019-08-16;628;642;2140
2019-08-15;554;563;1559
2019-08-14;614;622;1967
2019-08-13;567;550;1631
2019-08-12;575;579;1836
2019-08-11;595;598;1818
2019-08-10;587;588;1714
2019-08-09;644;650;1726
2019-08-08;613;612;1821
2019-08-07;577;585;1763
2019-08-06;676;667;2276
2019-08-05;602;623;1667
2019-08-04;558;576;1792
2019-08-03;595;594;1974
2019-08-02;623;631;1843
2019-08-01;665;661;2031
2019-07-31;669;675;2265
2019-07-30;604;615;1938
2019-07-29;642;664;1864
2019-07-28;588;598;2031
2019-07-27;580;588;2070
2019-07-26;658;664;2007
2019-07-25;615;633;2100
2019-07-24;630;636;2030
2019-07-23;656;672;2009
2019-07-22;627;631;2062
2019-07-21;617;631;2094
2019-07-20;618;618;2018
2019-07-19;650;655;1917
2019-07-18;690;689;2038
2019-07-17;679;692;2254
2019-07-16;681;691;2053
2019-07-15;616;612;2033
2019-07-14;608;606;2102
2019-07-13;650;642;1975
2019-07-12;692;701;2155
2019-07-11;725;745;2413
2019-07-10;690;706;2091
2019-07-09;705;712;2076
2019-07-08;911;915;4897
2019-07-07;688;680;2362
2019-07-06;670;677;2199
2019-07-05;708;704;2546
2019-07-04;751;753;2413
2019-07-03;733;736;2581
2019-07-02;730;717;2270
2019-07-01;749;747;2474
2019-06-30;786;793;2695
2019-06-29;787;791;2857
2019-06-28;850;869;2520
2019-06-27;790;797;2539
2019-06-26;820;841;2524
2019-06-25;802;823;2483
2019-06-24;828;831;2315
2019-06-23;737;759;2505
2019-06-22;765;765;2314
2019-06-21;798;808;2293
2019-06-20;762;767;2393
2019-06-19;801;792;2400
2019-06-18;801;805;2423
2019-06-17;831;816;2482
2019-06-16;872;870;2841
2019-06-15;867;871;2672
2019-06-14;914;922;2603
2019-06-13;913;944;2984
2019-06-12;904;901;2693
2019-06-11;897;894;2910
2019-06-10;859;863;2402
2019-06-09;837;838;2461
2019-06-08;937;924;3123
2019-06-07;942;939;2943
2019-06-06;971;975;3015
2019-06-05;942;955;2694
2019-06-04;936;935;2965
2019-06-03;957;948;2850
2019-06-02;911;921;2887
2019-06-01;934;934;2962
2019-05-31;1173;1168;3412
2019-05-30;1061;1095;3115
2019-05-29;1021;1041;2864
2019-05-28;1054;1070;3030
2019-05-27;1083;1092;3235
2019-05-26;1132;1153;3383
2019-05-25;1179;1177;3595
2019-05-24;1137;1155;3620
2019-05-23;1092;1109;3501
2019-05-22;1055;1080;3242
2019-05-21;952;979;2647
2019-05-20;917;945;2884
2019-05-19;1177;1192;3556
2019-05-18;1269;1288;3931
2019-05-17;997;1005;3181
2019-05-16;864;875;2430
2019-05-15;907;918;2750
2019-05-14;837;858;2437
2019-05-13;768;782;2342
2019-05-12;1030;1057;3264
2019-05-11;1112;1124;3549
2019-05-10;1113;1115;3324
2019-05-09;1164;1176;4021
2019-05-08;1099;1097;3087
2019-05-07;942;939;2907
2019-05-06;963;968;2834
2019-05-05;1274;1274;3620
2019-05-04;1339;1360;4093
2019-05-03;1428;1452;4675
2019-05-02;1481;1481;4318
2019-05-01;1573;1588;4983
2019-04-30;1439;1467;4105
2019-04-29;1212;1213;3577
2019-04-28;1461;1462;4636
2019-04-27;1492;1513;4799
2019-04-26;1244;1271;3431
2019-04-25;970;997;2926
2019-04-24;903;926;2594
2019-04-23;883;888;2620
2019-04-22;860;890;2832
2019-04-21;1158;1159;3946
2019-04-20;1281;1311;4394
2019-04-19;1015;1039;3211
2019-04-18;952;970;3177
2019-04-17;1021;1052;2985
2019-04-16;984;1011;3155
2019-04-15;1020;1053;3198
2019-04-14;1325;1363;4133
2019-04-13;1391;1411;4599
2019-04-12;1187;1205;3611
2019-04-11;909;940;2650
2019-04-10;922;954;2739
2019-04-09;905;946;2821
2019-04-08;869;892;2751
2019-04-07;1255;1261;3777
2019-04-06;1275;1306;3948
2019-04-05;1128;1141;3572
2019-04-04;922;931;3058
2019-04-03;892;903;2892
2019-04-02;911;915;2982
2019-04-01;912;931;2801
2019-03-31;1236;1248;3756
2019-03-30;1449;1487;4530
2019-03-29;1443;1461;4376
2019-03-28;1378;1379;4308
2019-03-27;1362;1386;4114
2019-03-26;1362;1378;3679
2019-03-25;1610;1625;4882
2019-03-24;1676;1700;5099
2019-03-23;1773;1771;5580
2019-03-22;1456;1472;4505
2019-03-21;1239;1239;4104
2019-03-20;1210;1228;4035
2019-03-19;1092;1100;3171
2019-03-18;1019;1036;3253
2019-03-17;1353;1353;4170
2019-03-16;1607;1628;4948
2019-03-15;1330;1354;4181
2019-03-14;1047;1046;3103
2019-03-13;903;920;2694
2019-03-12;932;936;3046
2019-03-11;891;899;2730
2019-03-10;1348;1342;4094
2019-03-09;1522;1528;4654
2019-03-08;1574;1601;5259
2019-03-07;1407;1424;4467
2019-03-06;980;987;3076
2019-03-05;902;900;2959
2019-03-04;917;926;2636
2019-03-03;1363;1356;4051
2019-03-02;1625;1614;5135
2019-03-01;1182;1207;3662
2019-02-28;970;1000;3287
2019-02-27;985;1005;2957
2019-02-26;994;1002;2953
2019-02-25;917;923;2578
2019-02-24;1325;1334;4179
2019-02-23;1698;1680;5213
2019-02-22;1439;1460;4656
2019-02-21;1074;1100;3187
2019-02-20;1088;1108;3261
2019-02-19;1061;1069;3251
2019-02-18;949;956;2920
2019-02-17;1380;1392;4216
2019-02-16;1688;1698;4593
2019-02-15;1290;1289;3670
2019-02-14;1039;1053;3278
2019-02-13;1144;1142;3378
2019-02-12;1167;1156;3602
2019-02-11;1093;1085;3339
2019-02-10;1456;1459;4519
2019-02-09;1598;1602;4493
2019-02-08;1251;1264;3918
2019-02-07;1223;1239;4149
2019-02-06;1146;1151;3430
2019-02-05;1121;1129;3269
2019-02-04;1057;1064;3069
2019-02-03;1505;1522;5019
2019-02-02;1635;1655;5030
2019-02-01;1283;1296;4393
2019-01-31;1088;1073;3097
2019-01-30;1150;1154;3370
2019-01-29;1050;1047;3267
2019-01-28;1070;1083;3226
2019-01-27;1391;1406;4637
2019-01-26;1629;1639;5085
2019-01-25;1270;1293;3988
2019-01-24;939;956;3049
2019-01-23;909;912;2865
2019-01-22;901;900;2629
2019-01-21;894;903;2617
2019-01-20;1285;1306;4027
2019-01-19;1485;1491;4700
2019-01-18;1098;1100;3569
2019-01-17;865;876;2594
2019-01-16;856;864;2556
2019-01-15;810;827;2562
2019-01-14;854;846;2585
2019-01-13;1095;1093;3434
2019-01-12;1226;1240;3603
2019-01-11;1026;1034;3042
2019-01-10;821;820;2431
2019-01-09;954;948;2993
2019-01-08;1040;1040;3104
2019-01-07;1042;1057;2997
2019-01-06;1140;1134;3471
2019-01-05;1116;1113;3460
2019-01-04;1126;1128;3441
2019-01-03;1192;1201;3810
2019-01-02;1155;1168;3660
2019-01-01;1080;1096;3394
2018-12-31;1022;1033;3291
2018-12-30;1153;1139;3804
2018-12-29;1265;1266;4006
2018-12-28;1200;1204;4187
2018-12-27;1069;1079;3338
2018-12-26;969;972;2760
2018-12-25;900;908;3022
2018-12-24;1056;1063;2735
2018-12-23;1299;1313;3808
2018-12-22;1378;1396;4078
2018-12-21;904;917;2793
2018-12-20;720;734;2055
2018-12-19;704;713;2344
2018-12-18;647;657;2056
2018-12-17;695;703;2422
2018-12-16;923;929;3286
2018-12-15;895;896;2866
2018-12-14;732;743;2513
2018-12-13;545;549;1747
2018-12-12;551;560;1638
2018-12-11;536;545;1588
2018-12-10;669;671;1830
2018-12-09;940;951;3222
2018-12-08;1067;1069;3652
2018-12-07;815;820;2827
2018-12-06;676;690;2047
2018-12-05;724;740;2418
2018-12-04;724;732;2091
2018-12-03;741;750;2051
2018-12-02;1102;1114;3502
2018-12-01;1307;1324;4067
2018-11-30;971;996;3294
2018-11-29;802;806;2542
2018-11-28;689;695;2170
2018-11-27;655;662;2015
2018-11-26;624;619;1769
2018-11-25;954;962;3127
2018-11-24;1082;1077;3555
2018-11-23;878;867;2789
2018-11-22;698;705;2287
2018-11-21;632;635;2263
2018-11-20;582;588;1845
2018-11-19;619;609;1761
2018-11-18;932;936;3271
2018-11-17;1068;1072;3695
2018-11-16;806;815;2891
2018-11-15;623;616;2023
2018-11-14;583;576;1843
2018-11-13;616;608;2105
2018-11-12;610;604;2046
2018-11-11;858;866;3180
2018-11-10;1192;1230;4219
2018-11-09;929;928;2961
2018-11-08;585;588;2045
2018-11-07;634;638;2239
2018-11-06;650;644;1855
2018-11-05;860;869;2537
2018-11-04;1041;1038;3308
2018-11-03;1015;1006;3045
2018-11-02;988;987;3556
2018-11-01;929;937;3171
2018-10-31;956;963;2954
2018-10-30;835;849;2739
2018-10-29;902;902;2853
2018-10-28;964;956;2985
2018-10-27;975;986;3316
2018-10-26;880;886;2748
2018-10-25;803;820;2649
2018-10-24;699;704;2388
2018-10-23;586;583;2267
2018-10-22;638;636;2365
2018-10-21;1034;1024;3872
2018-10-20;1046;1047;3732
2018-10-19;757;751;2479
2018-10-18;541;546;1856
2018-10-17;566;564;1936
2018-10-16;537;547;1864
2018-10-15;534;537;1852
2018-10-14;838;849;3197
2018-10-13;870;880;2885
2018-10-12;593;600;2020
2018-10-11;587;591;2129
2018-10-10;586;596;1907
2018-10-09;527;534;1655
2018-10-08;547;554;1639
2018-10-07;748;752;2695
2018-10-06;798;820;2805
2018-10-05;711;710;2615
2018-10-04;544;547;1867
2018-10-03;518;512;1739
2018-10-02;472;466;1533
2018-10-01;516;503;1737
2018-09-30;763;778;2589
2018-09-29;828;827;3256
2018-09-28;647;649;2034
2018-09-27;520;527;1840
2018-09-26;589;594;1902
2018-09-25;599;609;1972
2018-09-24;547;550;1939
2018-09-23;741;751;2529
2018-09-22;885;898;2997
2018-09-21;685;668;2457
2018-09-20;549;553;1761
2018-09-19;560;566;1771
2018-09-18;562;545;1880
2018-09-17;506;524;1664
2018-09-16;738;756;2628
2018-09-15;740;739;2647
2018-09-14;609;607;2062
2018-09-13;541;546;1878
2018-09-12;443;448;1410
2018-09-11;563;554;1886
2018-09-10;453;443;1380
2018-09-09;725;720;2882
2018-09-08;732;732;2761
2018-09-07;574;583;1779
2018-09-06;453;464;1456
2018-09-05;408;410;1134
2018-09-04;444;443;1493
2018-09-03;525;528;1706
2018-09-02;586;592;2051
2018-09-01;566;572;1988
2018-08-31;669;667;2341
2018-08-30;665;669;2105
2018-08-29;650;655;1908
2018-08-28;646;641;2048
2018-08-27;639;628;2059
2018-08-26;662;662;2341
2018-08-25;671;675;2503
2018-08-24;663;668;2247
2018-08-23;645;639;2126
2018-08-22;603;609;1998
2018-08-21;613;617;2131
2018-08-20;638;654;2383
2018-08-19;596;597;2028
2018-08-18;600;607;2030
2018-08-17;674;687;2202
2018-08-16;588;590;1951
2018-08-15;636;643;2110
2018-08-14;574;582;1901
2018-08-13;606;609;1949
2018-08-12;557;560;1888
2018-08-11;565;577;1853
2018-08-10;595;595;1814
2018-08-09;574;576;1821
2018-08-08;548;546;1894
2018-08-07;634;628;2484
2018-08-06;638;629;2244
2018-08-05;605;617;2071
2018-08-04;616;625;2209
2018-08-03;704;704;2384
2018-08-02;690;674;2231
2018-08-01;719;721;2268
2018-07-31;669;674;2240
2018-07-30;754;757;2347
2018-07-29;656;660;2208
2018-07-28;697;702;2581
2018-07-27;657;659;2141
2018-07-26;658;658;2422
2018-07-25;666;667;2114
2018-07-24;730;741;2645
2018-07-23;811;824;2753
2018-07-22;737;735;2520
2018-07-21;682;671;2323
2018-07-20;735;724;2932
2018-07-19;733;724;2624
2018-07-18;748;756;2416
2018-07-17;651;654;2253
2018-07-16;633;621;1976
2018-07-15;600;597;1979
2018-07-14;630;618;2268
2018-07-13;663;654;2332
2018-07-12;680;691;2245
2018-07-11;716;717;2577
2018-07-10;708;706;2573
2018-07-09;653;655;2386
2018-07-08;652;656;2367
2018-07-07;622;611;2269
2018-07-06;663;646;2545
2018-07-05;649;636;2667
2018-07-04;708;707;2609
2018-07-03;688;686;2349
2018-07-02;713;708;2596
2018-07-01;673;667;2538
2018-06-30;708;715;2361
2018-06-29;754;745;2898
2018-06-28;687;684;2521
2018-06-27;606;602;1973
2018-06-26;696;707;2337
2018-06-25;754;744;2712
2018-06-24;796;804;2732
2018-06-23;791;794;2642
2018-06-22;851;856;2707
2018-06-21;647;654;2349
2018-06-20;647;647;2195
2018-06-19;722;724;2732
2018-06-18;719;710;2663
2018-06-17;699;707;2640
2018-06-16;751;749;2506
2018-06-15;759;759;2634
2018-06-14;794;788;2609
2018-06-13;762;754;2656
2018-06-12;782;785;2654
2018-06-11;924;914;3029
2018-06-10;771;776;2942
2018-06-09;841;833;2933
2018-06-08;804;806;2814
2018-06-07;830;830;2719
2018-06-06;886;893;2900
2018-06-05;906;899;2714
2018-06-04;876;868;2664
2018-06-03;1017;1019;3512
2018-06-02;1000;1008;3763
2018-06-01;1038;1039;3244
2018-05-31;1072;1076;3354
2018-05-30;977;981;2896
2018-05-29;1017;1019;3255
2018-05-28;1056;1070;3359
2018-05-27;1188;1173;3880
2018-05-26;1370;1371;4560
2018-05-25;1275;1266;3681
2018-05-24;1282;1294;3954
2018-05-23;1249;1268;3836
2018-05-22;1221;1219;3473
2018-05-21;1194;1217;3248
2018-05-20;1476;1482;4552
2018-05-19;1748;1704;5730
2018-05-18;1338;1339;3838
2018-05-17;1089;1085;3360
2018-05-16;966;970;2962
2018-05-15;846;847;2468
2018-05-14;750;749;2356
2018-05-13;1048;1034;3142
2018-05-12;1134;1127;3830
2018-05-11;898;903;3093
2018-05-10;717;719;2356
2018-05-09;1027;1025;3333
2018-05-08;957;930;3060
2018-05-07;716;713;2619
2018-05-06;1155;1146;4311
2018-05-05;1186;1179;4554
2018-05-04;918;908;3029
2018-05-03;658;655;1989
2018-05-02;919;920;3294
2018-05-01;1013;1014;3356
2018-04-30;1127;1112;3844
2018-04-29;1291;1281;4636
2018-04-28;1192;1189;3907
2018-04-27;920;913;3109
2018-04-26;871;864;2865
2018-04-25;802;797;2511
2018-04-24;713;706;2570
2018-04-23;711;698;2593
2018-04-22;1207;1201;4353
2018-04-21;1399;1373;4875
2018-04-20;1029;1029;3219
2018-04-19;969;938;2822
2018-04-18;840;816;2948
2018-04-17;876;879;2705
2018-04-16;809;793;2552
2018-04-15;1283;1273;4141
2018-04-14;1316;1300;4723
2018-04-13;1083;1074;3675
2018-04-12;885;880;2772
2018-04-11;865;869;2795
2018-04-10;724;706;2700
2018-04-09;648;649;2393
2018-04-08;1066;1056;3594
2018-04-07;1143;1132;4437
2018-04-06;822;826;3011
2018-04-05;681;676;2431
2018-04-04;657;662;2109
2018-04-03;783;773;2981
2018-04-02;847;820;2957
2018-04-01;1156;1145;4406
2018-03-31;1321;1305;4952
2018-03-30;1216;1192;4625
2018-03-29;1044;1019;3897
2018-03-28;1121;1094;3902
2018-03-27;1081;1080;3697
2018-03-26;1204;1203;4279
2018-03-25;1321;1306;5481
2018-03-24;1344;1338;5157
2018-03-23;1081;1085;4169
2018-03-22;902;879;3343
2018-03-21;815;811;3360
2018-03-20;746;738;2828
2018-03-19;813;790;2822
2018-03-18;999;992;3946
2018-03-17;1179;1176;4859
2018-03-16;836;828;3414
2018-03-15;660;659;2543
2018-03-14;675;670;2687
2018-03-13;589;567;1982
2018-03-12;583;572;2751
2018-03-11;892;879;3644
2018-03-10;1024;1016;4030
2018-03-09;1055;1035;4626
2018-03-08;1081;1069;4407
2018-03-07;954;941;3652
2018-03-06;614;594;2531
2018-03-05;586;578;2182
2018-03-04;977;971;3910
2018-03-03;1061;1046;4432
2018-03-02;767;767;3103
2018-03-01;670;654;2600
2018-02-28;570;567;2130
2018-02-27;606;607;2656
2018-02-26;663;662;2769
2018-02-25;866;855;3829
2018-02-24;1088;1050;4515
2018-02-23;1096;1059;4903
2018-02-22;916;896;3600
2018-02-21;756;735;2912
2018-02-20;613;604;2289
2018-02-19;658;652;2537
2018-02-18;876;859;3713
2018-02-17;911;916;4238
2018-02-16;795;761;3731
2018-02-15;665;641;2790
2018-02-14;551;528;2317
2018-02-13;625;583;2618
2018-02-12;711;651;2716
2018-02-11;791;794;3524
2018-02-10;818;816;3620
2018-02-09;659;646;2917
2018-02-08;544;533;2468
2018-02-07;505;504;2131
2018-02-06;515;494;2184
2018-02-05;494;475;2154
2018-02-04;696;686;3369
2018-02-03;807;793;3395
2018-02-02;603;598;2260
2018-02-01;479;460;2034
2018-01-31;493;481;2181
2018-01-30;542;523;2373
2018-01-29;580;561;2287
2018-01-28;769;759;3529
2018-01-27;967;962;4767
2018-01-26;752;738;3381
2018-01-25;664;653;2716
2018-01-24;643;633;2699
2018-01-23;588;568;2267
2018-01-22;583;570;2341
2018-01-21;792;780;3340
2018-01-20;886;887;3846
2018-01-19;684;670;3061
2018-01-18;505;493;2289
2018-01-17;522;506;2067
2018-01-16;519;509;2112
2018-01-15;524;523;2281
2018-01-14;792;757;3589
2018-01-13;898;890;3823
2018-01-12;588;586;2305
2018-01-11;589;558;2486
2018-01-10;567;561;2779
2018-01-09;667;649;2687
2018-01-08;727;717;3011
2018-01-07;721;715;3345
2018-01-06;703;710;2783
2018-01-05;797;785;3380
2018-01-04;815;795;3703
2018-01-03;814;802;3434
2018-01-02;798;791;3462
2018-01-01;744;728;2928
2017-12-31;688;673;2898
2017-12-30;817;777;3262
2017-12-29;804;776;3495
2017-12-28;668;662;2902
2017-12-27;594;554;2419
2017-12-26;623;611;2731
2017-12-25;502;488;2382
2017-12-24;660;638;2678
2017-12-23;804;789;3778
2017-12-22;627;607;2706
2017-12-21;483;466;2209
2017-12-20;485;478;1802
2017-12-19;486;476;2032
2017-12-18;525;524;1890
2017-12-17;760;744;3443
2017-12-16;928;886;4266
2017-12-15;655;646;2709
2017-12-14;561;546;2379
2017-12-13;540;520;2287
2017-12-12;517;508;2040
2017-12-11;515;508;2006
2017-12-10;791;777;2939
2017-12-09;908;890;3764
2017-12-08;710;691;3054
2017-12-07;563;540;2386
2017-12-06;570;551;2197
2017-12-05;503;502;1702
2017-12-04;587;564;2104
2017-12-03;825;808;3393
2017-12-02;888;876;3707
2017-12-01;649;648;2908
2017-11-30;561;559;2179
2017-11-29;483;465;2321
2017-11-28;464;464;2238
2017-11-27;459;453;1962
2017-11-26;711;697;3448
2017-11-25;844;831;3957
2017-11-24;642;634;3028
2017-11-23;601;586;2509
2017-11-22;599;588;2515
2017-11-21;606;594;2453
2017-11-20;627;610;2672
2017-11-19;1069;1046;4979
2017-11-18;1074;1060;5950
2017-11-17;751;738;3428
2017-11-16;559;535;2489
2017-11-15;573;556;2296
2017-11-14;519;506;2160
2017-11-13;501;483;1859
2017-11-12;869;854;4075
2017-11-11;931;917;4681
2017-11-10;724;702;3301
2017-11-09;542;524;2486
2017-11-08;574;551;2548
2017-11-07;547;536;2480
2017-11-06;823;812;3860
2017-11-05;888;858;4315
2017-11-04;973;947;4487
2017-11-03;805;795;3672
2017-11-02;795;780;3470
2017-11-01;790;757;3618
2017-10-31;803;784;3619
2017-10-30;748;724;2949
2017-10-29;844;832;3828
2017-10-28;837;821;3534
2017-10-27;656;637;2856
2017-10-26;526;513;2318
2017-10-25;467;466;1763
2017-10-24;384;382;1465
2017-10-23;403;401;1488
2017-10-22;539;529;2350
2017-10-21;643;638;2643
2017-10-20;459;454;1763
2017-10-19;394;390;1443
2017-10-18;349;350;1334
2017-10-17;376;367;1328
2017-10-16;404;402;1641
2017-10-15;668;658;2751
2017-10-14;699;691;3122
2017-10-13;489;477;2119
2017-10-12;397;398;2032
2017-10-11;409;419;2040
2017-10-10;361;355;1344
2017-10-09;376;370;1460
2017-10-08;593;576;2573
2017-10-07;622;619;2402
2017-10-06;546;544;2182
2017-10-05;453;447;1929
2017-10-04;425;428;1416
2017-10-03;380;375;1583
2017-10-02;367;362;1468
2017-10-01;563;552;2217
2017-09-30;609;600;2488
2017-09-29;528;497;1901
2017-09-28;372;366;1220
2017-09-27;338;335;1469
2017-09-26;332;332;1375
2017-09-25;377;371;1443
2017-09-24;554;544;2138
2017-09-23;644;637;2763
2017-09-22;491;478;2016
2017-09-21;352;347;1224
2017-09-20;283;282;1013
2017-09-19;293;284;1341
2017-09-18;322;319;1232
2017-09-17;457;438;1841
2017-09-16;496;474;1871
2017-09-15;407;399;1626
2017-09-14;296;289;1269
2017-09-13;299;299;1244
2017-09-12;324;316;1293
2017-09-11;276;277;1007
2017-09-10;461;459;1893
2017-09-09;516;507;2178
2017-09-08;358;351;1643
2017-09-07;316;313;1436
2017-09-06;292;286;1074
2017-09-05;323;314;1154
2017-09-04;286;277;1109
2017-09-03;425;419;2001
2017-09-02;427;423;1777
2017-09-01;345;334;1455
2017-08-31;533;526;1760
2017-08-30;443;428;1741
2017-08-29;249;247;1617
2017-08-28;436;422;1729
2017-08-27;438;433;1703
2017-08-26;391;383;1860
2017-08-25;421;410;2005
2017-08-24;426;414;1612
2017-08-23;382;375;1723
2017-08-22;375;373;1435
2017-08-21;354;349;1374
2017-08-20;310;300;1226
2017-08-19;341;326;1162
2017-08-18;312;297;1164
2017-08-17;309;300;1144
2017-08-16;297;286;1146
2017-08-15;281;271;999
2017-08-14;324;315;1103
2017-08-13;306;303;1170
2017-08-12;310;292;1301
2017-08-11;318;310;1496
2017-08-10;301;290;1273
2017-08-09;285;278;1245
2017-08-08;302;301;1096
2017-08-07;330;326;1240
2017-08-06;279;268;1000
2017-08-05;318;313;1331
2017-08-04;269;250;985
2017-08-03;312;309;1204
2017-08-02;285;282;1148
2017-08-01;401;395;1519
2017-07-31;379;369;1395
2017-07-30;354;340;1687
2017-07-29;303;295;973
2017-07-28;245;234;1069
2017-07-27;251;234;1046
2017-07-26;250;241;1061
2017-07-25;289;276;941
2017-07-24;304;301;1301
2017-07-23;352;352;1434
2017-07-22;306;304;1359
2017-07-21;425;404;1779
2017-07-20;379;377;1530
2017-07-19;285;280;1144
2017-07-18;318;312;1459
2017-07-17;279;275;1107
2017-07-16;312;306;1219
2017-07-15;375;368;1819
2017-07-14;304;291;1082
2017-07-13;305;298;1389
2017-07-12;297;299;1099
2017-07-11;308;299;1272
2017-07-10;233;231;852
2017-07-09;229;220;1029
2017-07-08;277;279;1196
2017-07-07;262;258;940
2017-07-06;329;320;1324
2017-07-05;295;294;1331
2017-07-04;322;308;1431
2017-07-03;341;333;1382
2017-07-02;319;320;1291
2017-07-01;302;298;1106
2017-06-30;319;305;1364
2017-06-29;336;329;1329
2017-06-28;318;318;1288
2017-06-27;327;322;1206
2017-06-26;379;364;1629
2017-06-25;377;371;1469
2017-06-24;354;342;1328
2017-06-23;355;349;1419
2017-06-22;304;300;1317
2017-06-21;295;278;1113
2017-06-20;328;321;1502
2017-06-19;256;252;1176
2017-06-18;292;292;1474
2017-06-17;273;268;1258
2017-06-16;189;185;1005
2017-06-15;212;209;906
2017-06-14;217;213;1089
2017-06-13;240;231;1149
2017-06-12;237;231;1128
2017-06-11;236;234;1197
2017-06-10;248;239;1234
2017-06-09;212;210;1189
2017-06-08;225;218;1148
2017-06-07;210;207;840
2017-06-06;194;186;1001
2017-06-05;235;236;1092
2017-06-04;251;249;1038
2017-06-03;263;258;1144
2017-06-02;228;223;917
2017-06-01;208;194;1131
2017-05-31;223;217;828
2017-05-30;230;228;974
2017-05-29;258;252;1165
2017-05-28;295;264;1315
2017-05-27;267;264;1317
2017-05-26;229;225;1175
2017-05-25;281;265;1359
2017-05-24;207;198;815
2017-05-23;213;201;974
2017-05-22;190;185;862
2017-05-21;289;284;1566
2017-05-20;278;271;1751
2017-05-19;217;209;1073
2017-05-18;203;201;851
2017-05-17;179;176;804
